createdAt,value
2023-05-11T00:01:12.197Z,100968.44
2023-05-11T00:06:16.128Z,101032.81
2023-05-11T00:11:20.232Z,101021.00
2023-05-11T00:16:24.318Z,101014.31
2023-05-11T00:21:28.437Z,101017.00
2023-05-11T00:26:32.302Z,100987.19
2023-05-11T00:31:36.574Z,100995.09
2023-05-11T00:36:41.407Z,100991.25
2023-05-11T00:41:45.737Z,100978.88
2023-05-11T00:46:50.227Z,100968.50
2023-05-11T00:51:54.416Z,100967.50
2023-05-11T00:56:58.580Z,100930.00
2023-05-11T01:02:03.790Z,100961.38
2023-05-11T01:07:13.847Z,100950.41
2023-05-11T01:12:23.698Z,100942.59
2023-05-11T01:17:44.572Z,100934.22
2023-05-11T01:23:19.055Z,100930.25
2023-05-11T01:28:58.935Z,100932.97
2023-05-11T01:34:07.112Z,100922.28
2023-05-11T01:39:14.586Z,100908.19
2023-05-11T01:44:22.416Z,100886.66
2023-05-11T01:49:27.858Z,100891.91
2023-05-11T01:54:33.282Z,100869.94
2023-05-11T01:59:40.299Z,100882.94
2023-05-11T02:04:46.710Z,100880.53
2023-05-11T02:09:52.107Z,100857.16
2023-05-11T02:14:58.360Z,100881.66
2023-05-11T02:20:05.676Z,100876.38
2023-05-11T02:25:11.236Z,100874.94
2023-05-11T02:30:16.577Z,100862.16
2023-05-11T02:35:30.817Z,100842.41
2023-05-11T02:40:40.663Z,100851.22
2023-05-11T02:45:48.004Z,100839.72
2023-05-11T02:50:55.069Z,100844.13
2023-05-11T02:56:01.872Z,100826.97
2023-05-11T03:01:09.184Z,100821.69
2023-05-11T03:06:13.648Z,100819.88
2023-05-11T03:11:19.717Z,100821.91
2023-05-11T03:16:27.831Z,100803.63
2023-05-11T03:21:32.871Z,100795.63
2023-05-11T03:26:38.381Z,100784.22
2023-05-11T03:31:42.718Z,100772.19
2023-05-11T03:36:50.875Z,100770.88
2023-05-11T03:41:57.040Z,100759.31
2023-05-11T03:47:04.485Z,100748.56
2023-05-11T03:52:09.858Z,100750.72
2023-05-11T03:57:16.433Z,100750.50
2023-05-11T04:02:20.690Z,100739.88
2023-05-11T04:07:24.771Z,100694.19
2023-05-11T04:12:29.067Z,100655.00
2023-05-11T04:17:32.956Z,100706.78
2023-05-11T04:22:37.130Z,100689.09
2023-05-11T04:27:41.556Z,100693.03
2023-05-11T04:32:45.648Z,100684.66
2023-05-11T04:37:49.675Z,100632.34
2023-05-11T04:42:53.694Z,100624.94
2023-05-11T04:47:57.986Z,100664.78
2023-05-11T04:53:02.961Z,100651.38
2023-05-11T04:58:07.234Z,100649.75
2023-05-11T05:03:11.262Z,100631.16
2023-05-11T05:08:15.886Z,100612.34
2023-05-11T05:13:19.775Z,100610.06
2023-05-11T05:18:23.897Z,100594.72
2023-05-11T05:23:28.198Z,100579.94
2023-05-11T05:28:32.172Z,100564.72
2023-05-11T05:33:37.176Z,100547.63
2023-05-11T05:38:41.085Z,100553.28
2023-05-11T05:43:45.204Z,100522.97
2023-05-11T05:48:50.013Z,100527.69
2023-05-11T05:53:54.026Z,100517.78
2023-05-11T05:58:58.168Z,100514.59
2023-05-11T06:04:02.311Z,100501.44
2023-05-11T06:09:08.870Z,100488.72
2023-05-11T06:14:12.999Z,100483.78
2023-05-11T06:19:18.299Z,100475.22
2023-05-11T06:24:22.770Z,100470.94
2023-05-11T06:29:26.944Z,100460.84
2023-05-11T06:34:31.229Z,100452.56
2023-05-11T06:39:38.861Z,100431.34
2023-05-11T06:44:45.412Z,100439.63
2023-05-11T06:49:49.689Z,100430.97
2023-05-11T06:54:53.692Z,100406.84
2023-05-11T06:59:57.754Z,100419.38
2023-05-11T07:05:01.673Z,100414.06
2023-05-11T07:10:08.126Z,100413.63
2023-05-11T07:15:13.368Z,100401.28
2023-05-11T07:20:18.243Z,100399.91
2023-05-11T07:25:22.657Z,100410.41
2023-05-11T07:30:26.772Z,100420.22
2023-05-11T07:35:30.728Z,100441.56
2023-05-11T07:40:36.408Z,100438.56
2023-05-11T07:45:40.952Z,100434.81
2023-05-11T07:50:45.543Z,100435.78
2023-05-11T07:55:49.687Z,100454.63
2023-05-11T08:00:53.817Z,100456.13
2023-05-11T08:05:58.136Z,100452.72
2023-05-11T08:11:02.513Z,100408.91
2023-05-11T08:16:07.461Z,100466.22
2023-05-11T08:21:12.427Z,100454.34
2023-05-11T08:26:16.863Z,100459.00
2023-05-11T08:31:20.730Z,100477.53
2023-05-11T08:36:24.942Z,100451.88
2023-05-11T08:41:28.994Z,100474.16
2023-05-11T08:46:36.858Z,100412.84
2023-05-11T08:51:41.640Z,100482.75
2023-05-11T08:56:48.606Z,100480.56
2023-05-11T09:01:54.020Z,100479.41
2023-05-11T09:06:58.959Z,100486.66
2023-05-11T09:12:03.292Z,100488.88
2023-05-11T09:17:07.521Z,100479.97
2023-05-11T09:22:11.694Z,100478.34
2023-05-11T09:27:21.283Z,100411.31
2023-05-11T09:32:25.866Z,100480.50
2023-05-11T09:37:30.128Z,100473.59
2023-05-11T09:42:34.251Z,100481.72
2023-05-11T09:47:41.815Z,100470.66
2023-05-11T09:52:53.062Z,100475.31
2023-05-11T09:57:59.015Z,100464.13
2023-05-11T10:03:08.515Z,100466.63
2023-05-11T10:08:12.604Z,100466.63
2023-05-11T10:13:17.606Z,100467.56
2023-05-11T10:18:22.645Z,100441.03
2023-05-11T10:23:34.638Z,100440.97
2023-05-11T10:28:39.645Z,100442.06
2023-05-11T10:33:44.374Z,100425.69
2023-05-11T10:38:48.342Z,100432.09
2023-05-11T10:44:36.639Z,100395.94
2023-05-11T10:50:21.436Z,100410.34
2023-05-11T10:56:06.883Z,100352.91
2023-05-11T11:01:40.415Z,100390.00
2023-05-11T11:06:45.135Z,100373.59
2023-05-11T11:11:51.894Z,100372.63
2023-05-11T11:17:43.769Z,100360.22
2023-05-11T11:22:48.004Z,100338.13
2023-05-11T11:27:53.386Z,100337.78
2023-05-11T11:33:09.531Z,100318.53
2023-05-11T11:38:22.439Z,100297.59
2023-05-11T11:43:29.547Z,100283.78
2023-05-11T11:48:38.468Z,100280.84
2023-05-11T11:53:43.087Z,100279.19
2023-05-11T11:58:47.305Z,100270.25
2023-05-11T12:04:06.379Z,100208.47
2023-05-11T12:09:10.530Z,100236.38
2023-05-11T12:14:14.801Z,100251.84
2023-05-11T12:19:25.511Z,100247.19
2023-05-11T12:24:29.659Z,100233.13
2023-05-11T12:29:34.109Z,100212.88
2023-05-11T12:34:38.533Z,100211.09
2023-05-11T12:39:42.583Z,100197.34
2023-05-11T12:44:46.695Z,100155.78
2023-05-11T12:49:51.611Z,100178.28
2023-05-11T12:55:00.644Z,100174.16
2023-05-11T13:00:16.211Z,100160.47
2023-05-11T13:05:29.039Z,100141.78
2023-05-11T13:10:33.291Z,100140.47
2023-05-11T13:15:52.609Z,100139.97
2023-05-11T13:21:10.302Z,100130.25
2023-05-11T13:26:26.498Z,100106.50
2023-05-11T13:31:30.693Z,100094.91
2023-05-11T13:36:34.896Z,100098.09
2023-05-11T13:41:39.303Z,100078.91
2023-05-11T13:46:43.272Z,100076.06
2023-05-11T13:51:47.245Z,100020.03
2023-05-11T13:56:51.422Z,100081.38
2023-05-11T14:01:55.547Z,100066.63
2023-05-11T14:07:00.116Z,100068.75
2023-05-11T14:12:04.228Z,100063.63
2023-05-11T14:17:08.352Z,100069.47
2023-05-11T14:22:12.283Z,100052.59
2023-05-11T14:27:16.604Z,100058.13
2023-05-11T14:32:20.924Z,100021.94
2023-05-11T14:37:25.020Z,100045.84
2023-05-11T14:42:30.366Z,100049.91
2023-05-11T14:47:34.440Z,100040.13
2023-05-11T14:52:38.464Z,100036.59
2023-05-11T14:57:43.095Z,100038.75
2023-05-11T15:02:48.109Z,100009.97
2023-05-11T15:07:51.975Z,100044.00
2023-05-11T15:12:56.436Z,100033.53
2023-05-11T15:18:00.549Z,100028.66
2023-05-11T15:23:06.731Z,100040.41
2023-05-11T15:28:12.430Z,100043.53
2023-05-11T15:33:17.428Z,100028.44
2023-05-11T15:38:22.225Z,100015.84
2023-05-11T15:43:26.370Z,100014.84
2023-05-11T15:48:30.684Z,100014.84
2023-05-11T15:53:34.660Z,100015.13
2023-05-11T15:58:38.753Z,100010.00
2023-05-11T16:03:42.728Z,100021.72
2023-05-11T16:08:46.770Z,99949.69
2023-05-11T16:13:50.971Z,100003.03
2023-05-11T16:18:55.371Z,100001.47
2023-05-11T16:24:00.697Z,99979.84
2023-05-11T16:29:04.704Z,99993.38
2023-05-11T16:34:09.136Z,99992.31
2023-05-11T16:39:13.202Z,99991.75
2023-05-11T16:44:17.295Z,99975.47
2023-05-11T16:49:21.179Z,99969.09
2023-05-11T16:54:27.123Z,99967.81
2023-05-11T16:59:33.900Z,99968.44
2023-05-11T17:04:37.972Z,99972.97
2023-05-11T17:09:42.016Z,99958.91
2023-05-11T17:14:46.073Z,99961.03
2023-05-11T17:19:51.429Z,99942.63
2023-05-11T17:24:55.260Z,99930.69
2023-05-11T17:29:59.542Z,99931.97
2023-05-11T17:35:04.803Z,99919.00
2023-05-11T17:40:10.271Z,99924.53
2023-05-11T17:45:14.621Z,99920.56
2023-05-11T17:50:18.663Z,99916.47
2023-05-11T17:55:22.813Z,99914.34
2023-05-11T18:00:28.576Z,99870.13
2023-05-11T18:05:44.700Z,99938.91
2023-05-11T18:10:52.862Z,99926.41
2023-05-11T18:16:00.546Z,99944.19
2023-05-11T18:21:11.630Z,99913.09
2023-05-11T18:26:17.074Z,99925.28
2023-05-11T18:31:21.177Z,99930.22
2023-05-11T18:36:25.040Z,99855.63
2023-05-11T18:41:29.672Z,99933.56
2023-05-11T18:46:33.600Z,99875.88
2023-05-11T18:51:37.847Z,99917.22
2023-05-11T18:56:41.853Z,99837.88
2023-05-11T19:01:48.538Z,99935.34
2023-05-11T19:06:53.388Z,99933.25
2023-05-11T19:11:57.642Z,99934.47
2023-05-11T19:17:02.905Z,99890.06
2023-05-11T19:22:09.219Z,99940.72
2023-05-11T19:27:14.007Z,99937.22
2023-05-11T19:32:19.896Z,99943.22
2023-05-11T19:37:23.761Z,99932.13
2023-05-11T19:42:38.338Z,99946.72
2023-05-11T19:47:43.513Z,99950.53
2023-05-11T19:52:48.209Z,99886.97
2023-05-11T19:57:52.481Z,99933.38
2023-05-11T20:02:58.187Z,99928.59
2023-05-11T20:08:02.246Z,99922.16
2023-05-11T20:13:07.103Z,99929.97
2023-05-11T20:18:11.454Z,99921.16
2023-05-11T20:23:15.557Z,99923.00
2023-05-11T20:28:22.905Z,99930.75
2023-05-11T20:38:33.831Z,99919.56
2023-05-11T20:43:37.868Z,99920.41
2023-05-11T20:48:43.641Z,99933.16
2023-05-11T20:53:50.493Z,99923.91
2023-05-11T20:58:56.052Z,99928.41
2023-05-11T21:04:00.051Z,99929.91
2023-05-11T21:09:05.080Z,99876.00
2023-05-11T21:14:09.154Z,99943.06
2023-05-11T21:19:13.706Z,99941.47
2023-05-11T21:24:18.904Z,99939.72
2023-05-11T21:29:22.691Z,99941.94
2023-05-11T21:34:26.682Z,99949.03
2023-05-11T21:39:30.720Z,99952.38
2023-05-11T21:44:34.542Z,99958.38
2023-05-11T21:49:38.632Z,99962.56
2023-05-11T21:54:42.495Z,99960.66
2023-05-11T21:59:46.533Z,99957.31
2023-05-11T22:04:51.368Z,99970.97
2023-05-11T22:09:55.155Z,99965.88
2023-05-11T22:14:59.461Z,99961.63
2023-05-11T22:20:07.082Z,99964.31
2023-05-11T22:25:11.701Z,99960.97
2023-05-11T22:30:15.810Z,99955.28
2023-05-11T22:35:20.168Z,99969.09
2023-05-11T22:40:24.091Z,99973.50
2023-05-11T22:45:28.051Z,99951.28
2023-05-11T22:50:31.840Z,99986.47
2023-05-11T22:55:35.974Z,99987.38
2023-05-11T23:00:41.532Z,99992.22
2023-05-11T23:05:45.377Z,99984.47
2023-05-11T23:10:51.501Z,99985.25
2023-05-11T23:15:55.366Z,100000.81
2023-05-11T23:21:00.330Z,100006.44
2023-05-11T23:26:04.530Z,100004.13
2023-05-11T23:31:08.530Z,99951.16
2023-05-11T23:36:12.398Z,100019.09
2023-05-11T23:41:16.566Z,100003.00
2023-05-11T23:46:20.586Z,100027.66
2023-05-11T23:51:25.515Z,100043.50
2023-05-11T23:56:29.641Z,100024.31
