createdAt,value
2018-10-06T00:00:21.938Z,14.90
2018-10-06T00:02:50.455Z,14.90
2018-10-06T00:05:19.072Z,14.90
2018-10-06T00:07:47.567Z,14.70
2018-10-06T00:10:16.021Z,14.70
2018-10-06T00:12:48.905Z,14.70
2018-10-06T00:15:17.343Z,14.70
2018-10-06T00:17:45.764Z,14.70
2018-10-06T00:20:14.212Z,14.80
2018-10-06T00:22:42.627Z,14.80
2018-10-06T00:25:20.221Z,14.90
2018-10-06T00:27:48.893Z,14.90
2018-10-06T00:30:17.347Z,14.80
2018-10-06T00:32:45.777Z,14.80
2018-10-06T00:35:14.245Z,14.60
2018-10-06T00:37:42.706Z,14.60
2018-10-06T00:40:11.090Z,14.60
2018-10-06T00:42:39.502Z,14.60
2018-10-06T00:45:19.327Z,14.50
2018-10-06T00:47:47.821Z,14.40
2018-10-06T00:50:16.250Z,14.40
2018-10-06T00:52:44.768Z,14.50
2018-10-06T00:55:13.210Z,14.60
2018-10-06T00:58:33.891Z,14.70
2018-10-06T01:01:02.290Z,14.60
2018-10-06T01:03:30.705Z,14.50
2018-10-06T01:06:00.107Z,14.50
2018-10-06T01:08:28.627Z,14.60
2018-10-06T01:10:57.011Z,14.60
2018-10-06T01:13:25.439Z,14.50
2018-10-06T01:15:57.887Z,14.30
2018-10-06T01:18:26.595Z,14.30
2018-10-06T01:21:02.744Z,14.10
2018-10-06T01:23:31.303Z,14.00
2018-10-06T01:25:59.711Z,14.10
2018-10-06T01:28:28.943Z,14.10
2018-10-06T01:30:57.379Z,14.20
2018-10-06T01:33:25.768Z,14.20
2018-10-06T01:35:59.822Z,14.10
2018-10-06T01:38:28.244Z,14.10
2018-10-06T01:40:56.666Z,14.00
2018-10-06T01:43:25.091Z,13.90
2018-10-06T01:45:53.542Z,13.70
2018-10-06T01:48:22.031Z,13.70
2018-10-06T01:50:50.456Z,13.70
2018-10-06T01:53:18.988Z,13.80
2018-10-06T01:55:47.384Z,13.80
2018-10-06T01:58:15.728Z,13.60
2018-10-06T02:00:44.083Z,13.60
2018-10-06T02:03:12.439Z,13.70
2018-10-06T02:05:42.639Z,13.60
2018-10-06T02:08:11.140Z,13.80
2018-10-06T02:10:39.518Z,13.60
2018-10-06T02:13:07.914Z,13.60
2018-10-06T02:15:36.278Z,13.50
2018-10-06T02:18:21.620Z,13.60
2018-10-06T02:20:50.436Z,13.50
2018-10-06T02:23:18.827Z,13.50
2018-10-06T02:25:47.395Z,13.50
2018-10-06T02:28:15.754Z,13.30
2018-10-06T02:30:50.168Z,13.40
2018-10-06T02:33:18.606Z,13.40
2018-10-06T02:35:47.011Z,13.30
2018-10-06T02:38:15.443Z,13.30
2018-10-06T02:40:43.803Z,13.20
2018-10-06T02:43:12.142Z,13.20
2018-10-06T02:45:40.511Z,13.20
2018-10-06T02:48:08.863Z,13.10
2018-10-06T02:50:37.232Z,13.00
2018-10-06T02:53:05.653Z,13.10
2018-10-06T02:55:34.004Z,13.00
2018-10-06T02:58:02.355Z,12.90
2018-10-06T03:00:31.152Z,13.00
2018-10-06T03:02:59.494Z,13.00
2018-10-06T03:05:27.960Z,12.90
2018-10-06T03:07:56.548Z,13.00
2018-10-06T03:10:25.014Z,12.90
2018-10-06T03:12:53.363Z,13.00
2018-10-06T03:15:23.565Z,12.90
2018-10-06T03:17:52.210Z,12.90
2018-10-06T03:20:20.571Z,12.80
2018-10-06T03:22:49.058Z,13.10
2018-10-06T03:25:18.372Z,13.20
2018-10-06T03:27:46.713Z,13.20
2018-10-06T03:30:15.237Z,13.00
2018-10-06T03:32:43.834Z,12.80
2018-10-06T03:35:13.912Z,12.70
2018-10-06T03:37:42.445Z,12.80
2018-10-06T03:40:12.467Z,12.80
2018-10-06T03:42:40.886Z,12.70
2018-10-06T03:45:09.391Z,12.70
2018-10-06T03:47:37.783Z,12.80
2018-10-06T03:52:43.645Z,12.90
2018-10-06T03:58:21.276Z,13.00
2018-10-06T04:00:50.627Z,12.80
2018-10-06T04:03:19.050Z,12.80
2018-10-06T04:05:47.471Z,12.90
2018-10-06T04:08:16.500Z,13.00
2018-10-06T04:10:44.866Z,12.90
2018-10-06T04:13:13.232Z,12.80
2018-10-06T04:15:41.600Z,12.80
2018-10-06T04:18:09.969Z,12.90
2018-10-06T04:20:39.392Z,13.00
2018-10-06T04:23:07.916Z,13.00
2018-10-06T04:25:36.285Z,12.70
2018-10-06T04:28:04.648Z,12.70
2018-10-06T04:30:33.154Z,12.60
2018-10-06T04:33:01.698Z,12.50
2018-10-06T04:35:30.067Z,12.50
2018-10-06T04:37:58.517Z,12.50
2018-10-06T04:40:26.895Z,12.60
2018-10-06T04:42:56.368Z,12.80
2018-10-06T04:45:24.781Z,13.00
2018-10-06T04:47:53.184Z,13.10
2018-10-06T04:50:21.603Z,13.10
2018-10-06T04:52:50.361Z,13.00
2018-10-06T04:55:19.099Z,12.90
2018-10-06T04:57:47.634Z,12.90
2018-10-06T05:00:16.093Z,13.00
2018-10-06T05:02:44.464Z,13.00
2018-10-06T05:05:12.931Z,13.00
2018-10-06T05:07:41.454Z,13.00
2018-10-06T05:10:09.816Z,12.80
2018-10-06T05:12:38.179Z,12.80
2018-10-06T05:15:06.577Z,12.80
2018-10-06T05:17:34.958Z,12.70
2018-10-06T05:20:03.592Z,12.60
2018-10-06T05:22:31.983Z,12.80
2018-10-06T05:25:00.814Z,12.90
2018-10-06T05:27:29.270Z,12.90
2018-10-06T05:29:57.642Z,13.00
2018-10-06T05:32:27.101Z,13.00
2018-10-06T05:34:55.600Z,13.00
2018-10-06T05:37:24.078Z,12.90
2018-10-06T05:39:52.584Z,13.00
2018-10-06T05:42:20.971Z,13.00
2018-10-06T05:44:49.313Z,12.90
2018-10-06T05:47:20.357Z,12.90
2018-10-06T05:49:49.315Z,13.00
2018-10-06T05:52:17.691Z,12.90
2018-10-06T05:54:46.059Z,12.90
2018-10-06T05:57:14.942Z,13.00
2018-10-06T05:59:43.310Z,13.00
2018-10-06T06:02:11.675Z,12.90
2018-10-06T06:04:40.138Z,13.00
2018-10-06T06:07:08.931Z,13.00
2018-10-06T06:09:37.430Z,13.00
2018-10-06T06:12:05.763Z,13.00
2018-10-06T06:14:34.131Z,13.00
2018-10-06T06:17:02.536Z,13.00
2018-10-06T06:19:31.062Z,13.00
2018-10-06T06:21:59.467Z,13.00
2018-10-06T06:24:27.863Z,13.10
2018-10-06T06:26:56.226Z,13.00
2018-10-06T06:29:24.650Z,13.20
2018-10-06T06:31:53.081Z,13.30
2018-10-06T06:34:21.439Z,13.40
2018-10-06T06:36:50.215Z,13.40
2018-10-06T06:39:18.602Z,13.40
2018-10-06T06:41:49.714Z,13.50
2018-10-06T06:44:18.149Z,13.60
2018-10-06T06:46:47.624Z,13.60
2018-10-06T06:49:15.970Z,13.60
2018-10-06T06:51:44.332Z,13.60
2018-10-06T06:54:12.700Z,13.80
2018-10-06T06:56:41.058Z,14.00
2018-10-06T06:59:09.436Z,14.10
2018-10-06T07:01:38.459Z,14.10
2018-10-06T07:04:06.936Z,14.30
2018-10-06T07:06:35.330Z,14.40
2018-10-06T07:09:04.378Z,14.50
2018-10-06T07:11:32.827Z,14.70
2018-10-06T07:14:01.191Z,14.80
2018-10-06T07:16:29.584Z,14.90
2018-10-06T07:18:57.967Z,15.10
2018-10-06T07:21:27.143Z,15.20
2018-10-06T07:23:55.515Z,15.40
2018-10-06T07:26:24.106Z,15.50
2018-10-06T07:28:52.463Z,15.70
2018-10-06T07:31:20.926Z,15.80
2018-10-06T07:33:49.342Z,15.70
2018-10-06T07:36:17.709Z,15.80
2018-10-06T07:38:46.067Z,15.80
2018-10-06T07:41:14.454Z,15.90
2018-10-06T07:43:42.839Z,15.90
2018-10-06T07:46:11.184Z,16.00
2018-10-06T07:48:39.589Z,15.90
2018-10-06T07:51:08.320Z,16.00
2018-10-06T07:53:36.715Z,16.00
2018-10-06T07:56:05.073Z,16.10
2018-10-06T07:58:33.438Z,16.10
2018-10-06T08:01:01.799Z,16.30
2018-10-06T08:03:30.157Z,16.50
2018-10-06T08:05:58.527Z,16.30
2018-10-06T08:08:26.909Z,16.50
2018-10-06T08:10:55.275Z,16.50
2018-10-06T08:13:23.818Z,16.70
2018-10-06T08:15:52.239Z,16.80
2018-10-06T08:18:20.616Z,16.80
2018-10-06T08:20:49.010Z,16.80
2018-10-06T08:23:17.381Z,16.80
2018-10-06T08:25:45.731Z,16.90
2018-10-06T08:28:14.088Z,16.70
2018-10-06T08:30:42.526Z,16.70
2018-10-06T08:33:10.923Z,16.80
2018-10-06T08:35:39.299Z,16.80
2018-10-06T08:38:07.699Z,16.80
2018-10-06T08:40:36.091Z,16.90
2018-10-06T08:43:04.478Z,16.90
2018-10-06T08:45:32.981Z,17.00
2018-10-06T08:48:01.363Z,17.10
2018-10-06T08:50:29.766Z,17.20
2018-10-06T08:52:58.138Z,17.30
2018-10-06T08:55:26.567Z,17.40
2018-10-06T08:57:54.977Z,17.50
2018-10-06T09:00:23.427Z,17.50
2018-10-06T09:02:51.808Z,17.60
2018-10-06T09:05:20.201Z,17.80
2018-10-06T09:07:48.600Z,17.90
2018-10-06T09:10:17.007Z,18.10
2018-10-06T09:12:45.342Z,18.20
2018-10-06T09:15:13.717Z,18.30
2018-10-06T09:17:42.084Z,18.40
2018-10-06T09:20:10.487Z,18.50
2018-10-06T09:22:38.855Z,18.70
2018-10-06T09:25:07.386Z,18.80
2018-10-06T09:27:35.920Z,18.90
2018-10-06T09:30:04.374Z,19.00
2018-10-06T09:32:32.912Z,19.10
2018-10-06T09:35:01.267Z,19.20
2018-10-06T09:37:29.626Z,19.30
2018-10-06T09:39:58.119Z,19.50
2018-10-06T09:42:26.504Z,19.70
2018-10-06T09:44:54.879Z,19.80
2018-10-06T09:47:29.348Z,19.80
2018-10-06T09:49:58.047Z,20.00
2018-10-06T09:52:32.217Z,20.10
2018-10-06T09:55:03.163Z,20.10
2018-10-06T09:57:31.566Z,20.30
2018-10-06T10:00:00.208Z,20.40
2018-10-06T10:02:33.968Z,20.50
2018-10-06T10:07:53.570Z,20.50
2018-10-06T10:10:21.909Z,20.80
2018-10-06T10:12:50.270Z,20.90
2018-10-06T10:15:18.687Z,21.00
2018-10-06T10:17:47.130Z,21.20
2018-10-06T10:20:15.398Z,21.30
2018-10-06T10:22:43.855Z,21.40
2018-10-06T10:25:12.112Z,21.50
2018-10-06T10:27:40.494Z,21.60
2018-10-06T10:30:08.902Z,21.70
2018-10-06T10:32:37.239Z,21.80
2018-10-06T10:35:05.850Z,21.80
2018-10-06T10:37:34.344Z,21.80
2018-10-06T10:40:02.634Z,21.90
2018-10-06T10:42:30.994Z,22.00
2018-10-06T10:44:59.372Z,22.20
2018-10-06T10:47:27.726Z,22.20
2018-10-06T10:49:56.093Z,22.30
2018-10-06T10:52:24.505Z,22.40
2018-10-06T10:54:52.893Z,22.50
2018-10-06T10:57:21.303Z,22.60
2018-10-06T10:59:49.717Z,22.70
2018-10-06T11:02:18.008Z,22.80
2018-10-06T11:04:46.422Z,22.90
2018-10-06T11:07:14.758Z,22.90
2018-10-06T11:09:43.123Z,22.80
2018-10-06T11:12:11.487Z,22.70
2018-10-06T11:14:39.851Z,22.60
2018-10-06T11:17:08.274Z,22.40
2018-10-06T11:19:36.640Z,22.30
2018-10-06T11:22:05.022Z,22.30
2018-10-06T11:24:33.367Z,22.20
2018-10-06T11:27:01.699Z,22.20
2018-10-06T11:29:30.099Z,22.20
2018-10-06T11:31:58.472Z,22.20
2018-10-06T11:34:27.159Z,22.10
2018-10-06T11:36:55.541Z,22.10
2018-10-06T11:39:23.908Z,22.10
2018-10-06T11:41:52.319Z,22.10
2018-10-06T11:44:20.703Z,22.10
2018-10-06T11:46:49.099Z,22.10
2018-10-06T11:49:17.490Z,22.10
2018-10-06T11:51:45.947Z,22.20
2018-10-06T11:54:14.326Z,22.30
2018-10-06T11:56:43.174Z,22.30
2018-10-06T11:59:12.046Z,22.20
2018-10-06T12:01:40.427Z,22.20
2018-10-06T12:04:08.766Z,22.20
2018-10-06T12:06:37.102Z,22.30
2018-10-06T12:09:07.297Z,22.30
2018-10-06T12:11:36.122Z,22.30
2018-10-06T12:14:04.495Z,22.40
2018-10-06T12:16:32.842Z,22.30
2018-10-06T12:19:01.322Z,22.30
2018-10-06T12:21:29.665Z,22.30
2018-10-06T12:23:58.082Z,22.30
2018-10-06T12:26:26.442Z,22.40
2018-10-06T12:28:54.976Z,22.50
2018-10-06T12:31:23.338Z,22.60
2018-10-06T12:33:51.731Z,22.60
2018-10-06T12:36:20.105Z,22.60
2018-10-06T12:38:48.472Z,22.70
2018-10-06T12:41:16.793Z,22.70
2018-10-06T12:43:45.138Z,22.70
2018-10-06T12:46:13.503Z,22.70
2018-10-06T12:48:41.842Z,22.70
2018-10-06T12:51:10.228Z,22.60
2018-10-06T12:53:38.586Z,22.60
2018-10-06T12:56:07.208Z,22.50
2018-10-06T12:58:35.555Z,22.50
2018-10-06T13:01:03.928Z,22.50
2018-10-06T13:03:32.258Z,22.50
2018-10-06T13:06:00.643Z,22.50
2018-10-06T13:08:28.992Z,22.60
2018-10-06T13:10:57.323Z,22.60
2018-10-06T13:13:25.673Z,22.60
2018-10-06T13:15:54.007Z,22.60
2018-10-06T13:18:22.355Z,22.50
2018-10-06T13:20:50.736Z,22.50
2018-10-06T13:23:19.076Z,22.50
2018-10-06T13:25:47.458Z,22.40
2018-10-06T13:28:15.806Z,22.40
2018-10-06T13:30:44.174Z,22.40
2018-10-06T13:33:12.550Z,22.40
2018-10-06T13:35:40.910Z,22.30
2018-10-06T13:38:09.315Z,22.20
2018-10-06T13:40:37.674Z,22.20
2018-10-06T13:43:06.010Z,22.20
2018-10-06T13:45:34.358Z,22.20
2018-10-06T13:48:02.698Z,22.10
2018-10-06T13:50:31.048Z,22.10
2018-10-06T13:52:59.435Z,22.00
2018-10-06T13:55:27.793Z,21.90
2018-10-06T13:57:56.154Z,21.90
2018-10-06T14:00:24.526Z,21.90
2018-10-06T14:02:52.896Z,21.90
2018-10-06T14:05:21.254Z,21.90
2018-10-06T14:07:49.694Z,21.90
2018-10-06T14:10:18.035Z,21.90
2018-10-06T14:12:46.375Z,21.90
2018-10-06T14:15:14.722Z,21.90
2018-10-06T14:17:45.086Z,21.90
2018-10-06T14:20:13.447Z,21.90
2018-10-06T14:22:41.816Z,21.90
2018-10-06T14:25:10.167Z,21.80
2018-10-06T14:27:38.524Z,21.80
2018-10-06T14:30:06.910Z,21.80
2018-10-06T14:32:35.281Z,21.80
2018-10-06T14:35:03.650Z,21.80
2018-10-06T14:37:32.121Z,21.70
2018-10-06T14:40:00.477Z,21.70
2018-10-06T14:42:28.827Z,21.70
2018-10-06T14:44:57.182Z,21.70
2018-10-06T14:47:25.541Z,21.70
2018-10-06T14:49:53.924Z,21.60
2018-10-06T14:52:22.311Z,21.60
2018-10-06T14:54:50.674Z,21.60
2018-10-06T14:57:19.058Z,21.50
2018-10-06T14:59:47.467Z,21.60
2018-10-06T15:02:15.838Z,21.60
2018-10-06T15:04:44.212Z,21.60
2018-10-06T15:07:12.566Z,21.50
2018-10-06T15:09:40.923Z,21.50
2018-10-06T15:12:09.292Z,21.50
2018-10-06T15:14:37.858Z,21.50
2018-10-06T15:17:06.490Z,21.50
2018-10-06T15:19:38.264Z,21.40
2018-10-06T15:22:09.616Z,21.40
2018-10-06T15:24:41.041Z,21.40
2018-10-06T15:27:11.012Z,21.30
2018-10-06T15:29:39.359Z,21.30
2018-10-06T15:32:07.699Z,21.30
2018-10-06T15:34:36.075Z,21.20
2018-10-06T15:37:04.663Z,21.20
2018-10-06T15:39:33.539Z,21.30
2018-10-06T15:42:01.874Z,21.30
2018-10-06T15:44:30.203Z,21.30
2018-10-06T15:46:58.599Z,21.30
2018-10-06T15:49:27.421Z,21.20
2018-10-06T15:51:55.798Z,21.20
2018-10-06T15:54:24.226Z,21.30
2018-10-06T15:56:52.685Z,21.30
2018-10-06T15:59:20.960Z,21.20
2018-10-06T16:01:49.407Z,21.20
2018-10-06T16:04:17.801Z,21.30
2018-10-06T16:06:46.170Z,21.30
2018-10-06T16:09:14.528Z,21.20
2018-10-06T16:11:42.916Z,21.20
2018-10-06T16:14:11.311Z,21.20
2018-10-06T16:16:39.651Z,21.20
2018-10-06T16:19:08.007Z,21.10
2018-10-06T16:21:36.448Z,21.10
2018-10-06T16:24:04.777Z,21.10
2018-10-06T16:26:33.146Z,21.10
2018-10-06T16:29:01.515Z,21.00
2018-10-06T16:31:29.865Z,21.00
2018-10-06T16:33:58.214Z,21.00
2018-10-06T16:36:26.823Z,20.90
2018-10-06T16:38:55.238Z,20.90
2018-10-06T16:41:23.723Z,20.90
2018-10-06T16:43:52.063Z,20.90
2018-10-06T16:46:20.454Z,20.80
2018-10-06T16:48:48.815Z,20.80
2018-10-06T16:51:17.263Z,20.70
2018-10-06T16:53:45.664Z,20.70
2018-10-06T16:56:14.067Z,20.80
2018-10-06T16:58:42.499Z,20.80
2018-10-06T17:01:10.860Z,20.70
2018-10-06T17:03:39.282Z,20.70
2018-10-06T17:06:07.694Z,20.60
2018-10-06T17:08:36.089Z,20.60
2018-10-06T17:11:04.431Z,20.60
2018-10-06T17:13:32.778Z,20.60
2018-10-06T17:16:01.214Z,20.60
2018-10-06T17:18:29.644Z,20.60
2018-10-06T17:20:58.002Z,20.60
2018-10-06T17:23:26.386Z,20.60
2018-10-06T17:25:54.720Z,20.60
2018-10-06T17:28:23.077Z,20.60
2018-10-06T17:30:51.467Z,20.60
2018-10-06T17:33:19.854Z,20.60
2018-10-06T17:35:48.194Z,20.60
2018-10-06T17:38:16.555Z,20.50
2018-10-06T17:40:44.909Z,20.50
2018-10-06T17:43:13.339Z,20.50
2018-10-06T17:45:41.706Z,20.50
2018-10-06T17:48:10.048Z,20.50
2018-10-06T17:50:38.523Z,20.40
2018-10-06T17:53:06.798Z,20.40
2018-10-06T17:55:35.183Z,20.30
2018-10-06T17:58:03.555Z,20.30
2018-10-06T18:00:31.907Z,20.40
2018-10-06T18:03:00.388Z,20.40
2018-10-06T18:05:28.810Z,20.40
2018-10-06T18:07:57.150Z,20.30
2018-10-06T18:10:25.570Z,20.30
2018-10-06T18:12:54.067Z,20.30
2018-10-06T18:15:22.407Z,20.30
2018-10-06T18:17:51.073Z,20.30
2018-10-06T18:20:19.526Z,20.30
2018-10-06T18:22:47.904Z,20.30
2018-10-06T18:25:16.254Z,20.30
2018-10-06T18:27:44.727Z,20.30
2018-10-06T18:30:13.056Z,20.30
2018-10-06T18:32:41.489Z,20.20
2018-10-06T18:35:09.837Z,20.20
2018-10-06T18:37:38.178Z,20.20
2018-10-06T18:40:06.607Z,20.20
2018-10-06T18:42:34.954Z,20.20
2018-10-06T18:45:03.270Z,20.20
2018-10-06T18:47:33.696Z,20.10
2018-10-06T18:50:02.159Z,20.10
2018-10-06T18:52:30.621Z,20.10
2018-10-06T18:54:58.899Z,20.10
2018-10-06T18:57:27.325Z,20.00
2018-10-06T18:59:55.639Z,20.00
2018-10-06T19:02:24.043Z,20.00
2018-10-06T19:04:53.090Z,20.00
2018-10-06T19:07:21.552Z,20.10
2018-10-06T19:09:50.004Z,20.00
2018-10-06T19:12:18.366Z,20.00
2018-10-06T19:14:46.742Z,20.00
2018-10-06T19:17:15.082Z,19.90
2018-10-06T19:19:43.492Z,19.90
2018-10-06T19:22:11.851Z,19.80
2018-10-06T19:24:40.243Z,19.80
2018-10-06T19:27:08.615Z,19.70
2018-10-06T19:29:36.941Z,19.70
2018-10-06T19:32:05.334Z,19.80
2018-10-06T19:34:33.711Z,19.70
2018-10-06T19:37:02.103Z,19.70
2018-10-06T19:39:30.506Z,19.60
2018-10-06T19:41:58.935Z,19.40
2018-10-06T19:44:27.276Z,19.40
2018-10-06T19:46:55.797Z,19.40
2018-10-06T19:49:24.199Z,19.40
2018-10-06T19:51:52.603Z,19.30
2018-10-06T19:54:21.027Z,19.30
2018-10-06T19:56:49.479Z,19.30
2018-10-06T19:59:17.845Z,19.30
2018-10-06T20:01:46.207Z,19.40
2018-10-06T20:04:14.678Z,19.40
2018-10-06T20:06:42.961Z,19.40
2018-10-06T20:09:11.715Z,19.30
2018-10-06T20:11:40.126Z,19.30
2018-10-06T20:14:08.906Z,19.20
2018-10-06T20:16:37.308Z,19.20
2018-10-06T20:19:05.802Z,19.30
2018-10-06T20:21:34.153Z,19.30
2018-10-06T20:24:02.720Z,19.20
2018-10-06T20:26:31.098Z,19.20
2018-10-06T20:28:59.485Z,19.10
2018-10-06T20:31:27.868Z,19.10
2018-10-06T20:33:56.275Z,19.00
2018-10-06T20:36:24.722Z,19.00
2018-10-06T20:38:53.151Z,18.90
2018-10-06T20:41:21.563Z,18.90
2018-10-06T20:43:49.973Z,18.80
2018-10-06T20:46:18.372Z,18.90
2018-10-06T20:48:46.702Z,18.90
2018-10-06T20:51:15.076Z,18.90
2018-10-06T20:53:43.472Z,18.90
2018-10-06T20:56:13.471Z,18.90
2018-10-06T20:58:41.917Z,18.90
2018-10-06T21:01:10.267Z,18.90
2018-10-06T21:03:38.686Z,18.80
2018-10-06T21:06:07.106Z,18.70
2018-10-06T21:08:35.445Z,18.80
2018-10-06T21:11:03.914Z,18.80
2018-10-06T21:13:32.194Z,18.80
2018-10-06T21:16:00.517Z,18.80
2018-10-06T21:18:28.978Z,18.80
2018-10-06T21:20:57.327Z,18.80
2018-10-06T21:23:25.718Z,18.80
2018-10-06T21:25:54.063Z,18.80
2018-10-06T21:28:22.403Z,18.80
2018-10-06T21:30:50.734Z,18.80
2018-10-06T21:33:19.119Z,18.80
2018-10-06T21:35:47.442Z,18.80
2018-10-06T21:38:15.808Z,18.70
2018-10-06T21:40:44.211Z,18.70
2018-10-06T21:43:12.546Z,18.70
2018-10-06T21:45:40.888Z,18.70
2018-10-06T21:48:09.267Z,18.70
2018-10-06T21:50:37.654Z,18.70
2018-10-06T21:53:06.142Z,18.70
2018-10-06T21:55:34.498Z,18.60
2018-10-06T21:58:02.870Z,18.60
2018-10-06T22:00:31.231Z,18.50
2018-10-06T22:02:59.609Z,18.50
2018-10-06T22:05:27.955Z,18.50
2018-10-06T22:07:56.383Z,18.50
2018-10-06T22:10:24.715Z,18.40
2018-10-06T22:12:53.083Z,18.30
2018-10-06T22:15:22.010Z,18.30
2018-10-06T22:17:50.332Z,18.30
2018-10-06T22:20:18.713Z,18.40
2018-10-06T22:22:47.056Z,18.20
2018-10-06T22:25:15.407Z,18.10
2018-10-06T22:27:43.783Z,18.20
2018-10-06T22:30:12.151Z,18.20
2018-10-06T22:32:40.511Z,18.20
2018-10-06T22:35:08.931Z,18.30
2018-10-06T22:37:37.281Z,18.30
2018-10-06T22:40:08.063Z,18.40
2018-10-06T22:42:36.419Z,18.40
2018-10-06T22:45:05.847Z,18.30
2018-10-06T22:47:35.876Z,18.30
2018-10-06T22:50:05.496Z,18.40
2018-10-06T22:52:35.844Z,18.40
2018-10-06T22:55:04.314Z,18.30
2018-10-06T22:57:32.698Z,18.30
2018-10-06T23:00:01.055Z,18.20
2018-10-06T23:02:29.422Z,18.20
2018-10-06T23:04:57.780Z,18.10
2018-10-06T23:07:26.163Z,18.10
2018-10-06T23:09:54.521Z,18.10
2018-10-06T23:12:22.892Z,18.00
2018-10-06T23:14:51.271Z,18.00
2018-10-06T23:17:19.642Z,18.00
2018-10-06T23:19:47.993Z,17.90
2018-10-06T23:22:16.354Z,17.90
2018-10-06T23:24:44.692Z,17.90
2018-10-06T23:27:23.375Z,17.80
2018-10-06T23:29:51.733Z,17.70
2018-10-06T23:32:20.046Z,17.50
2018-10-06T23:34:48.403Z,17.40
2018-10-06T23:37:16.746Z,17.30
2018-10-06T23:39:45.077Z,17.30
2018-10-06T23:42:13.448Z,17.20
2018-10-06T23:44:41.799Z,17.20
2018-10-06T23:47:10.163Z,17.30
2018-10-06T23:49:38.529Z,17.30
2018-10-06T23:52:07.017Z,17.30
2018-10-06T23:54:35.366Z,17.20
2018-10-06T23:57:03.742Z,17.20
2018-10-06T23:59:32.125Z,17.30
