createdAt,value
2019-05-02T00:00:20.299Z,0.00
2019-05-02T00:01:20.478Z,0.00
2019-05-02T00:02:24.095Z,0.00
2019-05-02T00:03:20.235Z,0.00
2019-05-02T00:04:21.294Z,0.00
2019-05-02T00:05:20.190Z,0.00
2019-05-02T00:06:20.169Z,0.00
2019-05-02T00:07:21.804Z,0.00
2019-05-02T00:08:20.459Z,0.00
2019-05-02T00:09:20.102Z,0.00
2019-05-02T00:10:24.749Z,0.00
2019-05-02T00:11:20.060Z,0.00
2019-05-02T00:12:20.052Z,0.00
2019-05-02T00:13:20.016Z,0.00
2019-05-02T00:14:19.995Z,0.00
2019-05-02T00:15:19.972Z,0.00
2019-05-02T00:16:19.954Z,0.00
2019-05-02T00:17:25.016Z,0.00
2019-05-02T00:18:19.908Z,0.00
2019-05-02T00:19:19.887Z,0.00
2019-05-02T00:20:21.299Z,0.00
2019-05-02T00:21:19.844Z,0.00
2019-05-02T00:22:19.821Z,0.00
2019-05-02T00:23:22.948Z,0.00
2019-05-02T00:24:19.778Z,0.00
2019-05-02T00:25:19.757Z,0.00
2019-05-02T00:26:24.502Z,0.00
2019-05-02T00:27:19.712Z,0.00
2019-05-02T00:28:19.692Z,0.00
2019-05-02T00:29:23.725Z,0.00
2019-05-02T00:30:19.651Z,0.00
2019-05-02T00:31:19.627Z,0.00
2019-05-02T00:32:22.503Z,0.00
2019-05-02T00:33:19.589Z,0.00
2019-05-02T00:34:19.560Z,0.00
2019-05-02T00:35:19.538Z,0.00
2019-05-02T00:36:19.522Z,0.00
2019-05-02T00:37:24.621Z,0.00
2019-05-02T00:38:19.472Z,0.00
2019-05-02T00:39:19.453Z,0.00
2019-05-02T00:40:20.167Z,0.00
2019-05-02T00:41:19.408Z,0.00
2019-05-02T00:42:22.540Z,0.00
2019-05-02T00:43:19.364Z,0.00
2019-05-02T00:44:19.342Z,0.00
2019-05-02T00:45:24.082Z,0.00
2019-05-02T00:46:19.298Z,0.00
2019-05-02T00:47:19.286Z,0.00
2019-05-02T00:48:23.028Z,0.00
2019-05-02T00:49:19.234Z,0.00
2019-05-02T00:50:19.219Z,0.00
2019-05-02T00:51:22.035Z,0.00
2019-05-02T00:52:19.167Z,0.00
2019-05-02T00:53:19.145Z,0.00
2019-05-02T00:54:23.788Z,0.00
2019-05-02T00:55:19.101Z,0.00
2019-05-02T00:56:19.082Z,0.00
2019-05-02T00:57:20.049Z,0.00
2019-05-02T00:58:19.043Z,0.00
2019-05-02T00:59:19.013Z,0.00
2019-05-02T01:00:19.842Z,0.00
2019-05-02T01:01:18.968Z,0.00
2019-05-02T01:02:18.953Z,0.00
2019-05-02T01:03:18.929Z,0.00
2019-05-02T01:04:23.290Z,0.00
2019-05-02T01:05:18.885Z,0.00
2019-05-02T01:06:18.860Z,0.00
2019-05-02T01:07:20.340Z,0.00
2019-05-02T01:08:18.817Z,0.00
2019-05-02T01:09:18.802Z,0.00
2019-05-02T01:10:21.215Z,0.00
2019-05-02T01:11:18.757Z,0.00
2019-05-02T01:12:26.156Z,0.00
2019-05-02T01:13:19.226Z,0.00
2019-05-02T01:14:18.686Z,0.00
2019-05-02T01:15:18.662Z,0.00
2019-05-02T01:16:19.086Z,0.00
2019-05-02T01:17:18.617Z,0.00
2019-05-02T01:18:18.598Z,0.00
2019-05-02T01:19:18.578Z,0.00
2019-05-02T01:20:22.277Z,0.00
2019-05-02T01:21:18.531Z,0.00
2019-05-02T01:22:18.525Z,0.00
2019-05-02T01:23:18.511Z,0.00
2019-05-02T01:24:18.469Z,0.00
2019-05-02T01:25:18.444Z,0.00
2019-05-02T01:26:18.429Z,0.00
2019-05-02T01:27:18.407Z,0.00
2019-05-02T01:28:18.846Z,0.00
2019-05-02T01:29:18.356Z,0.00
2019-05-02T01:30:18.334Z,0.00
2019-05-02T01:31:20.143Z,0.00
2019-05-02T01:32:18.290Z,0.00
2019-05-02T01:33:18.267Z,0.00
2019-05-02T01:34:19.340Z,0.00
2019-05-02T01:35:18.226Z,0.00
2019-05-02T01:36:18.203Z,0.00
2019-05-02T01:37:21.149Z,0.00
2019-05-02T01:38:18.158Z,0.00
2019-05-02T01:39:18.137Z,0.00
2019-05-02T01:40:19.007Z,0.00
2019-05-02T01:41:18.094Z,0.00
2019-05-02T01:42:18.070Z,0.00
2019-05-02T01:43:19.860Z,0.00
2019-05-02T01:44:18.029Z,0.00
2019-05-02T01:45:18.015Z,0.00
2019-05-02T01:46:22.248Z,0.00
2019-05-02T01:47:17.972Z,0.00
2019-05-02T01:48:17.966Z,0.00
2019-05-02T01:49:21.818Z,0.00
2019-05-02T01:50:17.898Z,0.00
2019-05-02T01:51:17.880Z,0.00
2019-05-02T01:52:18.943Z,0.00
2019-05-02T01:53:17.844Z,0.00
2019-05-02T01:54:17.810Z,0.00
2019-05-02T01:55:21.125Z,0.00
2019-05-02T01:56:17.767Z,0.00
2019-05-02T01:57:17.747Z,0.00
2019-05-02T01:58:21.026Z,0.00
2019-05-02T01:59:17.702Z,0.00
2019-05-02T02:00:17.677Z,0.00
2019-05-02T02:01:21.445Z,0.00
2019-05-02T02:02:17.642Z,0.00
2019-05-02T02:03:17.613Z,0.00
2019-05-02T02:04:21.003Z,0.00
2019-05-02T02:05:17.568Z,0.00
2019-05-02T02:06:17.544Z,0.00
2019-05-02T02:07:19.950Z,0.00
2019-05-02T02:08:17.499Z,0.00
2019-05-02T02:09:17.480Z,0.00
2019-05-02T02:10:19.868Z,0.00
2019-05-02T02:11:17.435Z,0.00
2019-05-02T02:12:17.412Z,0.00
2019-05-02T02:13:17.388Z,0.00
2019-05-02T02:14:18.762Z,0.00
2019-05-02T02:15:17.350Z,0.00
2019-05-02T02:16:17.329Z,0.00
2019-05-02T02:17:17.424Z,0.00
2019-05-02T02:18:17.277Z,0.00
2019-05-02T02:19:17.259Z,0.00
2019-05-02T02:20:17.235Z,0.00
2019-05-02T02:21:20.167Z,0.00
2019-05-02T02:22:17.206Z,0.00
2019-05-02T02:23:17.165Z,0.00
2019-05-02T02:24:21.181Z,0.00
2019-05-02T02:25:17.122Z,0.00
2019-05-02T02:26:17.101Z,0.00
2019-05-02T02:27:19.927Z,0.00
2019-05-02T02:28:17.055Z,0.00
2019-05-02T02:29:17.033Z,0.00
2019-05-02T02:30:17.671Z,0.00
2019-05-02T02:31:17.009Z,0.00
2019-05-02T02:32:20.106Z,0.00
2019-05-02T02:33:16.944Z,0.00
2019-05-02T02:34:21.488Z,0.00
2019-05-02T02:35:16.906Z,0.00
2019-05-02T02:36:29.917Z,0.00
2019-05-02T02:37:16.856Z,0.00
2019-05-02T02:38:16.855Z,0.00
2019-05-02T02:39:17.157Z,0.00
2019-05-02T02:40:16.791Z,0.00
2019-05-02T02:41:16.770Z,0.00
2019-05-02T02:42:16.750Z,0.00
2019-05-02T02:43:32.879Z,0.00
2019-05-02T02:44:16.708Z,0.00
2019-05-02T02:45:18.895Z,0.00
2019-05-02T02:46:16.676Z,0.00
2019-05-02T02:47:18.972Z,0.00
2019-05-02T02:48:16.613Z,0.00
2019-05-02T02:49:21.373Z,0.00
2019-05-02T02:50:16.569Z,0.00
2019-05-02T02:51:23.561Z,0.00
2019-05-02T02:52:16.521Z,0.00
2019-05-02T02:53:18.320Z,0.00
2019-05-02T02:54:16.479Z,0.00
2019-05-02T02:55:22.269Z,0.00
2019-05-02T02:56:16.433Z,0.00
2019-05-02T02:57:25.641Z,0.00
2019-05-02T02:58:16.390Z,0.00
2019-05-02T02:59:19.463Z,0.00
2019-05-02T03:00:16.354Z,0.00
2019-05-02T03:01:27.241Z,0.00
2019-05-02T03:02:16.305Z,0.00
2019-05-02T03:03:20.967Z,0.00
2019-05-02T03:04:16.256Z,0.00
2019-05-02T03:05:18.594Z,0.00
2019-05-02T03:06:16.206Z,0.00
2019-05-02T03:07:24.654Z,0.00
2019-05-02T03:08:16.167Z,0.00
2019-05-02T03:09:20.188Z,0.00
2019-05-02T03:10:16.117Z,0.00
2019-05-02T03:11:22.809Z,0.00
2019-05-02T03:12:16.074Z,0.00
2019-05-02T03:13:21.647Z,0.00
2019-05-02T03:14:16.036Z,0.00
2019-05-02T03:15:20.890Z,0.00
2019-05-02T03:16:15.984Z,0.00
2019-05-02T03:18:15.938Z,0.00
2019-05-02T03:19:21.490Z,0.00
2019-05-02T03:20:15.894Z,0.00
2019-05-02T03:21:20.906Z,0.00
2019-05-02T03:22:15.850Z,0.00
2019-05-02T03:23:22.316Z,0.00
2019-05-02T03:24:15.806Z,0.00
2019-05-02T03:25:18.361Z,0.00
2019-05-02T03:26:17.262Z,0.00
2019-05-02T03:27:15.740Z,0.00
2019-05-02T03:28:18.464Z,0.00
2019-05-02T03:29:15.712Z,0.00
2019-05-02T03:30:29.570Z,0.00
2019-05-02T03:31:24.842Z,0.00
2019-05-02T03:32:30.307Z,0.00
2019-05-02T03:33:15.617Z,0.00
2019-05-02T03:34:15.581Z,0.00
2019-05-02T03:35:18.926Z,0.00
2019-05-02T03:36:29.356Z,0.00
2019-05-02T03:37:15.516Z,0.00
2019-05-02T03:38:15.493Z,0.00
2019-05-02T03:39:17.405Z,0.00
2019-05-02T03:40:15.454Z,0.00
2019-05-02T03:41:20.922Z,0.00
2019-05-02T03:42:15.405Z,0.00
2019-05-02T03:43:19.073Z,0.00
2019-05-02T03:44:25.190Z,0.00
2019-05-02T03:45:15.343Z,0.00
2019-05-02T03:46:20.447Z,4.00
2019-05-02T03:47:15.291Z,0.00
2019-05-02T03:48:18.359Z,0.00
2019-05-02T03:49:15.250Z,0.00
2019-05-02T03:50:15.226Z,0.00
2019-05-02T03:51:21.890Z,4.00
2019-05-02T03:52:15.180Z,0.00
2019-05-02T03:53:17.571Z,0.00
2019-05-02T03:54:15.143Z,4.00
2019-05-02T03:55:15.116Z,4.00
2019-05-02T03:56:15.109Z,0.00
2019-05-02T03:57:15.087Z,4.00
2019-05-02T03:58:17.106Z,4.00
2019-05-02T03:59:15.027Z,4.00
2019-05-02T04:00:21.299Z,4.00
2019-05-02T04:01:14.981Z,4.00
2019-05-02T04:02:20.443Z,4.00
2019-05-02T04:03:14.938Z,4.00
2019-05-02T04:04:20.475Z,4.00
2019-05-02T04:05:14.892Z,4.00
2019-05-02T04:06:21.171Z,8.00
2019-05-02T04:07:14.847Z,4.00
2019-05-02T04:08:21.364Z,4.00
2019-05-02T04:09:14.813Z,8.00
2019-05-02T04:10:20.024Z,8.00
2019-05-02T04:11:14.760Z,8.00
2019-05-02T04:12:19.281Z,8.00
2019-05-02T04:13:14.717Z,8.00
2019-05-02T04:14:16.017Z,8.00
2019-05-02T04:15:14.999Z,8.00
2019-05-02T04:16:17.049Z,12.00
2019-05-02T04:17:14.630Z,12.00
2019-05-02T04:18:15.624Z,12.00
2019-05-02T04:19:14.586Z,16.00
2019-05-02T04:20:14.564Z,16.00
2019-05-02T04:21:14.549Z,16.00
2019-05-02T04:22:14.524Z,20.00
2019-05-02T04:23:14.495Z,20.00
2019-05-02T04:24:15.999Z,16.00
2019-05-02T04:25:14.464Z,16.00
2019-05-02T04:26:14.628Z,16.00
2019-05-02T04:27:14.422Z,12.00
2019-05-02T04:28:14.532Z,16.00
2019-05-02T04:29:14.363Z,20.00
2019-05-02T04:30:14.562Z,20.00
2019-05-02T04:31:14.324Z,20.00
2019-05-02T04:32:14.757Z,24.00
2019-05-02T04:33:14.274Z,24.00
2019-05-02T04:34:17.464Z,24.00
2019-05-02T04:35:14.236Z,24.00
2019-05-02T04:36:17.350Z,28.00
2019-05-02T04:37:14.185Z,32.00
2019-05-02T04:38:20.262Z,28.00
2019-05-02T04:39:20.458Z,28.00
2019-05-02T04:40:14.119Z,24.00
2019-05-02T04:41:21.505Z,28.00
2019-05-02T04:42:19.434Z,28.00
2019-05-02T04:43:14.058Z,32.00
2019-05-02T04:44:14.033Z,32.00
2019-05-02T04:45:26.361Z,36.00
2019-05-02T04:46:21.876Z,40.00
2019-05-02T04:47:17.711Z,40.00
2019-05-02T04:48:13.947Z,40.00
2019-05-02T04:49:20.051Z,40.00
2019-05-02T04:50:18.144Z,40.00
2019-05-02T04:51:16.620Z,40.00
2019-05-02T04:52:17.194Z,44.00
2019-05-02T04:53:13.834Z,44.00
2019-05-02T04:54:21.886Z,44.00
2019-05-02T04:55:24.906Z,44.00
2019-05-02T04:56:13.801Z,44.00
2019-05-02T04:57:13.753Z,40.00
2019-05-02T04:58:23.974Z,44.00
2019-05-02T04:59:17.823Z,48.00
2019-05-02T05:00:13.680Z,52.00
2019-05-02T05:01:13.660Z,52.00
2019-05-02T05:02:13.641Z,56.00
2019-05-02T05:03:15.418Z,56.00
2019-05-02T05:04:13.595Z,56.00
2019-05-02T05:05:17.358Z,64.00
2019-05-02T05:06:13.562Z,64.00
2019-05-02T05:07:13.530Z,60.00
2019-05-02T05:08:17.573Z,64.00
2019-05-02T05:09:14.810Z,72.00
2019-05-02T05:10:13.461Z,72.00
2019-05-02T05:11:14.042Z,72.00
2019-05-02T05:12:13.415Z,76.00
2019-05-02T05:13:19.481Z,80.00
2019-05-02T05:14:13.373Z,80.00
2019-05-02T05:15:32.602Z,80.00
2019-05-02T05:16:15.685Z,84.00
2019-05-02T05:17:13.303Z,84.00
2019-05-02T05:18:14.609Z,84.00
2019-05-02T05:19:13.262Z,84.00
2019-05-02T05:20:15.630Z,84.00
2019-05-02T05:21:13.217Z,84.00
2019-05-02T05:22:13.196Z,88.00
2019-05-02T05:23:15.680Z,92.00
2019-05-02T05:24:13.150Z,92.00
2019-05-02T05:25:17.752Z,92.00
2019-05-02T05:26:13.105Z,88.00
2019-05-02T05:27:17.779Z,88.00
2019-05-02T05:28:13.073Z,88.00
2019-05-02T05:29:13.924Z,96.00
2019-05-02T05:30:15.835Z,100.00
2019-05-02T05:31:18.444Z,104.00
2019-05-02T05:32:12.974Z,104.00
2019-05-02T05:33:12.949Z,100.00
2019-05-02T05:34:12.927Z,96.00
2019-05-02T05:35:13.203Z,100.00
2019-05-02T05:36:12.882Z,104.00
2019-05-02T05:37:13.501Z,112.00
2019-05-02T05:38:12.845Z,108.00
2019-05-02T05:39:12.839Z,112.00
2019-05-02T05:40:12.806Z,120.00
2019-05-02T05:41:13.962Z,128.00
2019-05-02T05:42:12.750Z,124.00
2019-05-02T05:43:15.896Z,116.00
2019-05-02T05:44:12.705Z,112.00
2019-05-02T05:45:13.959Z,116.00
2019-05-02T05:46:13.311Z,116.00
2019-05-02T05:47:19.734Z,112.00
2019-05-02T05:48:13.932Z,116.00
2019-05-02T05:49:20.287Z,124.00
2019-05-02T05:50:12.573Z,132.00
2019-05-02T05:51:16.973Z,128.00
2019-05-02T05:52:12.528Z,120.00
2019-05-02T05:53:16.994Z,124.00
2019-05-02T05:54:12.486Z,128.00
2019-05-02T05:55:17.145Z,132.00
2019-05-02T05:56:12.442Z,132.00
2019-05-02T05:57:17.430Z,140.00
2019-05-02T05:58:15.680Z,144.00
2019-05-02T05:59:12.371Z,144.00
2019-05-02T06:00:18.786Z,144.00
2019-05-02T06:01:12.326Z,152.00
2019-05-02T06:02:14.621Z,144.00
2019-05-02T06:03:14.128Z,140.00
2019-05-02T06:04:13.876Z,148.00
2019-05-02T06:05:12.236Z,156.00
2019-05-02T06:06:14.788Z,156.00
2019-05-02T06:07:12.194Z,164.00
2019-05-02T06:08:13.907Z,168.00
2019-05-02T06:09:13.833Z,172.00
2019-05-02T06:10:12.127Z,176.00
2019-05-02T06:11:14.902Z,176.00
2019-05-02T06:12:12.127Z,172.00
2019-05-02T06:13:12.966Z,176.00
2019-05-02T06:14:12.042Z,180.00
2019-05-02T06:15:12.039Z,188.00
2019-05-02T06:16:15.051Z,200.00
2019-05-02T06:17:11.971Z,208.00
2019-05-02T06:18:11.951Z,220.00
2019-05-02T06:19:12.935Z,240.00
2019-05-02T06:20:11.905Z,240.00
2019-05-02T06:21:11.884Z,240.00
2019-05-02T06:22:16.527Z,236.00
2019-05-02T06:23:11.839Z,244.00
2019-05-02T06:24:15.773Z,248.00
2019-05-02T06:25:11.796Z,256.00
2019-05-02T06:26:13.997Z,260.00
2019-05-02T06:27:11.759Z,244.00
2019-05-02T06:28:11.728Z,252.00
2019-05-02T06:29:13.107Z,244.00
2019-05-02T06:30:11.685Z,240.00
2019-05-02T06:31:11.659Z,260.00
2019-05-02T06:32:14.159Z,256.00
2019-05-02T06:33:11.616Z,236.00
2019-05-02T06:34:11.594Z,224.00
2019-05-02T06:35:11.573Z,216.00
2019-05-02T06:36:11.548Z,216.00
2019-05-02T06:37:13.562Z,212.00
2019-05-02T06:38:11.507Z,216.00
2019-05-02T06:39:11.484Z,224.00
2019-05-02T06:40:11.461Z,224.00
2019-05-02T06:41:11.441Z,228.00
2019-05-02T06:42:11.416Z,244.00
2019-05-02T06:43:11.504Z,240.00
2019-05-02T06:44:11.380Z,240.00
2019-05-02T06:45:11.349Z,244.00
2019-05-02T06:46:16.352Z,256.00
2019-05-02T06:47:11.314Z,268.00
2019-05-02T06:48:16.832Z,272.00
2019-05-02T06:49:11.274Z,280.00
2019-05-02T06:50:11.238Z,292.00
2019-05-02T06:51:19.499Z,304.00
2019-05-02T06:52:11.195Z,316.00
2019-05-02T06:53:11.298Z,316.00
2019-05-02T06:54:11.151Z,320.00
2019-05-02T06:55:11.127Z,332.00
2019-05-02T06:56:12.679Z,332.00
2019-05-02T06:57:11.084Z,352.00
2019-05-02T06:58:11.062Z,372.00
2019-05-02T06:59:13.031Z,396.00
2019-05-02T07:00:11.019Z,436.00
2019-05-02T07:01:10.994Z,456.00
2019-05-02T07:02:10.976Z,452.00
2019-05-02T07:03:11.631Z,440.00
2019-05-02T07:04:10.933Z,452.00
2019-05-02T07:05:10.907Z,436.00
2019-05-02T07:06:10.885Z,452.00
2019-05-02T07:07:13.110Z,532.00
2019-05-02T07:08:13.339Z,568.00
2019-05-02T07:09:11.031Z,592.00
2019-05-02T07:10:10.797Z,556.00
2019-05-02T07:11:10.777Z,556.00
2019-05-02T07:12:14.674Z,616.00
2019-05-02T07:13:12.156Z,608.00
2019-05-02T07:14:13.530Z,588.00
2019-05-02T07:15:10.748Z,616.00
2019-05-02T07:16:15.493Z,636.00
2019-05-02T07:17:10.645Z,704.00
2019-05-02T07:18:12.224Z,664.00
2019-05-02T07:19:10.719Z,592.00
2019-05-02T07:20:10.599Z,636.00
2019-05-02T07:21:12.219Z,644.00
2019-05-02T07:22:10.540Z,588.00
2019-05-02T07:23:15.957Z,552.00
2019-05-02T07:24:10.492Z,560.00
2019-05-02T07:25:10.463Z,560.00
2019-05-02T07:26:10.447Z,696.00
2019-05-02T07:27:10.426Z,816.00
2019-05-02T07:28:10.824Z,888.00
2019-05-02T07:29:10.380Z,788.00
2019-05-02T07:30:10.356Z,764.00
2019-05-02T07:31:12.176Z,756.00
2019-05-02T07:32:10.320Z,712.00
2019-05-02T07:33:10.291Z,680.00
2019-05-02T07:34:13.047Z,628.00
2019-05-02T07:35:10.255Z,724.00
2019-05-02T07:36:10.227Z,752.00
2019-05-02T07:37:12.615Z,796.00
2019-05-02T07:38:10.196Z,724.00
2019-05-02T07:39:10.164Z,680.00
2019-05-02T07:40:12.040Z,808.00
2019-05-02T07:41:10.114Z,1028.00
2019-05-02T07:42:10.099Z,868.00
2019-05-02T07:43:13.454Z,808.00
2019-05-02T07:44:10.380Z,720.00
2019-05-02T07:45:10.820Z,768.00
2019-05-02T07:46:10.324Z,844.00
2019-05-02T07:47:09.984Z,880.00
2019-05-02T07:48:12.711Z,904.00
2019-05-02T07:49:09.938Z,800.00
2019-05-02T07:50:10.571Z,716.00
2019-05-02T07:51:09.897Z,680.00
2019-05-02T07:52:10.087Z,632.00
2019-05-02T07:53:14.134Z,604.00
2019-05-02T07:54:09.833Z,600.00
2019-05-02T07:55:10.122Z,600.00
2019-05-02T07:56:12.429Z,648.00
2019-05-02T07:57:09.766Z,724.00
2019-05-02T07:58:09.748Z,848.00
2019-05-02T07:59:09.724Z,1360.00
2019-05-02T08:00:09.706Z,1320.00
2019-05-02T08:01:13.443Z,1392.00
2019-05-02T08:02:10.015Z,976.00
2019-05-02T08:03:09.639Z,1284.00
2019-05-02T08:04:12.810Z,1284.00
2019-05-02T08:05:09.594Z,1040.00
2019-05-02T08:06:09.576Z,1384.00
2019-05-02T08:07:09.550Z,1076.00
2019-05-02T08:08:09.534Z,1156.00
2019-05-02T08:09:09.506Z,1256.00
2019-05-02T08:10:09.487Z,1336.00
2019-05-02T08:11:09.472Z,1292.00
2019-05-02T08:12:09.779Z,904.00
2019-05-02T08:13:12.010Z,936.00
2019-05-02T08:14:09.409Z,1168.00
2019-05-02T08:15:13.201Z,1012.00
2019-05-02T08:16:09.359Z,1148.00
2019-05-02T08:17:16.096Z,1016.00
2019-05-02T08:18:09.315Z,1664.00
2019-05-02T08:19:09.294Z,1356.00
2019-05-02T08:20:13.608Z,1380.00
2019-05-02T08:21:09.254Z,968.00
2019-05-02T08:22:13.551Z,1696.00
2019-05-02T08:23:09.208Z,1784.00
2019-05-02T08:24:09.189Z,1708.00
2019-05-02T08:25:10.869Z,1904.00
2019-05-02T08:26:09.145Z,1800.00
2019-05-02T08:27:09.120Z,1640.00
2019-05-02T08:28:10.074Z,1548.00
2019-05-02T08:29:09.079Z,1924.00
2019-05-02T08:30:09.058Z,1956.00
2019-05-02T08:31:13.592Z,1932.00
2019-05-02T08:32:09.017Z,1960.00
2019-05-02T08:33:08.994Z,1912.00
2019-05-02T08:34:14.762Z,1516.00
2019-05-02T08:35:08.953Z,1416.00
2019-05-02T08:36:08.931Z,1892.00
2019-05-02T08:37:08.909Z,1060.00
2019-05-02T08:38:12.739Z,1236.00
2019-05-02T08:39:08.867Z,984.00
2019-05-02T08:40:10.701Z,924.00
2019-05-02T08:41:08.827Z,820.00
2019-05-02T08:42:08.807Z,932.00
2019-05-02T08:43:10.818Z,1496.00
2019-05-02T08:44:08.763Z,1136.00
2019-05-02T08:45:08.745Z,1040.00
2019-05-02T08:46:09.503Z,1072.00
2019-05-02T08:47:18.749Z,1156.00
2019-05-02T08:48:08.685Z,1652.00
2019-05-02T08:49:08.681Z,996.00
2019-05-02T08:50:08.638Z,1308.00
2019-05-02T08:51:08.629Z,1152.00
2019-05-02T08:52:08.595Z,1652.00
2019-05-02T08:53:08.581Z,1168.00
2019-05-02T08:54:08.568Z,1004.00
2019-05-02T08:55:09.821Z,1612.00
2019-05-02T08:56:08.514Z,1744.00
2019-05-02T08:57:08.496Z,1648.00
2019-05-02T08:58:14.487Z,1688.00
2019-05-02T08:59:08.454Z,1212.00
2019-05-02T09:00:08.441Z,1652.00
2019-05-02T09:01:09.236Z,1636.00
2019-05-02T09:02:08.394Z,1684.00
2019-05-02T09:03:08.368Z,1720.00
2019-05-02T09:04:08.348Z,1708.00
2019-05-02T09:05:08.323Z,1444.00
2019-05-02T09:06:08.309Z,1840.00
2019-05-02T09:07:08.312Z,1812.00
2019-05-02T09:08:09.198Z,1832.00
2019-05-02T09:09:08.243Z,1888.00
2019-05-02T09:10:08.225Z,1920.00
2019-05-02T09:11:08.214Z,1912.00
2019-05-02T09:12:12.303Z,1920.00
2019-05-02T09:13:08.157Z,1884.00
2019-05-02T09:14:08.135Z,1908.00
2019-05-02T09:15:08.122Z,1784.00
2019-05-02T09:16:08.097Z,1032.00
2019-05-02T09:17:13.571Z,1460.00
2019-05-02T09:18:08.055Z,1084.00
2019-05-02T09:19:08.031Z,2020.00
2019-05-02T09:20:14.946Z,2020.00
2019-05-02T09:21:07.994Z,1972.00
2019-05-02T09:22:13.208Z,1092.00
2019-05-02T09:23:07.952Z,1768.00
2019-05-02T09:24:08.377Z,1736.00
2019-05-02T09:25:07.909Z,1772.00
2019-05-02T09:26:07.889Z,1968.00
2019-05-02T09:27:07.868Z,1952.00
2019-05-02T09:28:07.853Z,2040.00
2019-05-02T09:29:07.834Z,1916.00
2019-05-02T09:30:07.806Z,2036.00
2019-05-02T09:31:07.786Z,2028.00
2019-05-02T09:32:07.801Z,1996.00
2019-05-02T09:33:07.747Z,1976.00
2019-05-02T09:34:07.730Z,2048.00
2019-05-02T09:35:08.036Z,2048.00
2019-05-02T09:36:07.685Z,2040.00
2019-05-02T09:37:07.666Z,2008.00
2019-05-02T09:38:07.646Z,1920.00
2019-05-02T09:39:07.631Z,1984.00
2019-05-02T09:40:15.008Z,2032.00
2019-05-02T09:41:16.994Z,2024.00
2019-05-02T09:42:12.441Z,1948.00
2019-05-02T09:43:07.548Z,2028.00
2019-05-02T09:44:08.974Z,1980.00
2019-05-02T09:45:07.500Z,1784.00
2019-05-02T09:46:12.116Z,1428.00
2019-05-02T09:47:07.460Z,1872.00
2019-05-02T09:48:08.264Z,1780.00
2019-05-02T09:49:13.490Z,1432.00
2019-05-02T09:50:07.398Z,1296.00
2019-05-02T09:51:15.649Z,1200.00
2019-05-02T09:52:07.362Z,1052.00
2019-05-02T09:53:07.353Z,1136.00
2019-05-02T09:54:07.319Z,1500.00
2019-05-02T09:55:07.298Z,1744.00
2019-05-02T09:56:07.317Z,1772.00
2019-05-02T09:57:07.261Z,2148.00
2019-05-02T09:58:10.488Z,1924.00
2019-05-02T09:59:24.449Z,2028.00
2019-05-02T10:00:07.203Z,1992.00
2019-05-02T10:01:07.177Z,2008.00
2019-05-02T10:02:07.486Z,1532.00
2019-05-02T10:03:07.137Z,1768.00
2019-05-02T10:04:07.117Z,1580.00
2019-05-02T10:05:07.095Z,1476.00
2019-05-02T10:06:08.404Z,1508.00
2019-05-02T10:08:10.782Z,1460.00
2019-05-02T10:09:07.019Z,1672.00
2019-05-02T10:10:07.016Z,1680.00
2019-05-02T10:11:06.979Z,1816.00
2019-05-02T10:12:06.957Z,1664.00
2019-05-02T10:13:06.944Z,1600.00
2019-05-02T10:14:06.925Z,1828.00
2019-05-02T10:15:06.907Z,1792.00
2019-05-02T10:16:06.885Z,1564.00
2019-05-02T10:17:07.442Z,1472.00
2019-05-02T10:18:10.580Z,1740.00
2019-05-02T10:19:10.800Z,1736.00
2019-05-02T10:20:06.800Z,1916.00
2019-05-02T10:21:07.942Z,1900.00
2019-05-02T10:22:06.760Z,2016.00
2019-05-02T10:23:06.737Z,2152.00
2019-05-02T10:24:06.715Z,2124.00
2019-05-02T10:25:06.694Z,1156.00
2019-05-02T10:26:06.679Z,1956.00
2019-05-02T10:27:08.622Z,2208.00
2019-05-02T10:28:06.636Z,2164.00
2019-05-02T10:29:06.615Z,2188.00
2019-05-02T10:30:11.755Z,1208.00
2019-05-02T10:31:06.588Z,2204.00
2019-05-02T10:32:07.551Z,2140.00
2019-05-02T10:33:06.537Z,2188.00
2019-05-02T10:34:08.479Z,2076.00
2019-05-02T10:35:06.497Z,2164.00
2019-05-02T10:36:06.476Z,2076.00
2019-05-02T10:37:06.514Z,1612.00
2019-05-02T10:38:09.400Z,2176.00
2019-05-02T10:39:06.428Z,2236.00
2019-05-02T10:40:07.819Z,2260.00
2019-05-02T10:41:06.439Z,2188.00
2019-05-02T10:42:06.358Z,2212.00
2019-05-02T10:43:06.338Z,2088.00
2019-05-02T10:44:06.321Z,2084.00
2019-05-02T10:45:07.442Z,2024.00
2019-05-02T10:46:06.282Z,2024.00
2019-05-02T10:47:06.261Z,2028.00
2019-05-02T10:48:06.238Z,2068.00
2019-05-02T10:49:06.221Z,2024.00
2019-05-02T10:50:06.200Z,1448.00
2019-05-02T10:51:06.185Z,1972.00
2019-05-02T10:52:06.164Z,2064.00
2019-05-02T10:53:11.957Z,1772.00
2019-05-02T10:54:06.123Z,2080.00
2019-05-02T10:55:06.113Z,2176.00
2019-05-02T10:56:06.083Z,2004.00
2019-05-02T10:57:06.072Z,2108.00
2019-05-02T10:58:06.053Z,1924.00
2019-05-02T10:59:06.032Z,1940.00
2019-05-02T11:00:06.009Z,1160.00
2019-05-02T11:01:05.986Z,2168.00
2019-05-02T11:02:05.969Z,2224.00
2019-05-02T11:03:05.951Z,2348.00
2019-05-02T11:04:05.929Z,2336.00
2019-05-02T11:05:05.911Z,2236.00
2019-05-02T11:06:07.811Z,1796.00
2019-05-02T11:07:05.871Z,2376.00
2019-05-02T11:08:06.482Z,2188.00
2019-05-02T11:09:06.535Z,2324.00
2019-05-02T11:10:06.888Z,2264.00
2019-05-02T11:11:06.335Z,2252.00
2019-05-02T11:12:05.790Z,2072.00
2019-05-02T11:13:05.760Z,2468.00
2019-05-02T11:14:06.005Z,2520.00
2019-05-02T11:15:05.721Z,2496.00
2019-05-02T11:16:05.694Z,2484.00
2019-05-02T11:17:08.688Z,2548.00
2019-05-02T11:18:05.658Z,1368.00
2019-05-02T11:19:05.646Z,2096.00
2019-05-02T11:20:05.621Z,2388.00
2019-05-02T11:21:08.312Z,2284.00
2019-05-02T11:22:05.581Z,2352.00
2019-05-02T11:23:05.563Z,2272.00
2019-05-02T11:24:05.560Z,2316.00
2019-05-02T11:25:05.523Z,2252.00
2019-05-02T11:26:05.504Z,2492.00
2019-05-02T11:27:08.116Z,2324.00
2019-05-02T11:28:07.158Z,1392.00
2019-05-02T11:29:05.447Z,2696.00
2019-05-02T11:30:05.435Z,2576.00
2019-05-02T11:31:07.566Z,2548.00
2019-05-02T11:32:05.395Z,2504.00
2019-05-02T11:33:05.376Z,2620.00
2019-05-02T11:34:05.358Z,2296.00
2019-05-02T11:35:05.671Z,1212.00
2019-05-02T11:36:05.326Z,1764.00
2019-05-02T11:37:05.313Z,2616.00
2019-05-02T11:38:05.333Z,2472.00
2019-05-02T11:39:17.229Z,988.00
2019-05-02T11:40:06.595Z,816.00
2019-05-02T11:41:05.230Z,868.00
2019-05-02T11:42:05.210Z,1500.00
2019-05-02T11:43:06.888Z,1544.00
2019-05-02T11:44:05.168Z,1360.00
2019-05-02T11:45:05.155Z,2236.00
2019-05-02T11:46:07.197Z,2520.00
2019-05-02T11:47:05.117Z,2604.00
2019-05-02T11:48:11.043Z,2572.00
2019-05-02T11:49:05.070Z,2548.00
2019-05-02T11:50:05.059Z,2440.00
2019-05-02T11:51:07.415Z,1232.00
2019-05-02T11:52:05.015Z,1236.00
2019-05-02T11:53:09.128Z,1892.00
2019-05-02T11:54:09.195Z,2328.00
2019-05-02T11:55:04.955Z,1768.00
2019-05-02T11:56:07.526Z,1588.00
2019-05-02T11:57:04.920Z,2728.00
2019-05-02T11:58:08.097Z,2744.00
2019-05-02T11:59:04.891Z,2756.00
2019-05-02T12:00:08.759Z,2612.00
2019-05-02T12:01:05.462Z,2128.00
2019-05-02T12:02:09.423Z,1128.00
2019-05-02T12:03:05.013Z,1132.00
2019-05-02T12:04:07.569Z,1084.00
2019-05-02T12:05:04.772Z,956.00
2019-05-02T12:06:06.767Z,960.00
2019-05-02T12:07:05.110Z,1108.00
2019-05-02T12:08:07.945Z,1088.00
2019-05-02T12:09:04.698Z,2628.00
2019-05-02T12:10:04.807Z,2724.00
2019-05-02T12:11:08.468Z,2724.00
2019-05-02T12:12:04.647Z,2704.00
2019-05-02T12:13:06.567Z,2604.00
2019-05-02T12:14:04.624Z,860.00
2019-05-02T12:15:04.586Z,720.00
2019-05-02T12:16:04.562Z,680.00
2019-05-02T12:17:04.545Z,652.00
2019-05-02T12:18:04.527Z,628.00
2019-05-02T12:19:11.739Z,604.00
2019-05-02T12:20:04.500Z,600.00
2019-05-02T12:21:04.506Z,636.00
2019-05-02T12:22:07.306Z,768.00
2019-05-02T12:23:04.433Z,1888.00
2019-05-02T12:24:04.417Z,784.00
2019-05-02T12:25:04.399Z,740.00
2019-05-02T12:26:04.378Z,764.00
2019-05-02T12:27:04.354Z,864.00
2019-05-02T12:28:04.339Z,2012.00
2019-05-02T12:29:04.316Z,1244.00
2019-05-02T12:30:04.299Z,1736.00
2019-05-02T12:31:08.073Z,1884.00
2019-05-02T12:32:04.262Z,1596.00
2019-05-02T12:33:04.241Z,1660.00
2019-05-02T12:34:04.235Z,1512.00
2019-05-02T12:35:04.204Z,1288.00
2019-05-02T12:36:04.206Z,1208.00
2019-05-02T12:37:04.164Z,1212.00
2019-05-02T12:38:04.167Z,1000.00
2019-05-02T12:39:04.127Z,832.00
2019-05-02T12:40:04.114Z,752.00