createdAt,value
2017-07-24T00:00:47.390Z,11.75
2017-07-24T00:03:15.254Z,11.23
2017-07-24T00:05:43.011Z,12.85
2017-07-24T00:08:10.878Z,12.88
2017-07-24T00:10:38.742Z,12.50
2017-07-24T00:13:06.566Z,12.88
2017-07-24T00:15:34.321Z,13.38
2017-07-24T00:18:02.081Z,12.60
2017-07-24T00:20:29.994Z,13.07
2017-07-24T00:22:57.856Z,12.15
2017-07-24T00:25:25.721Z,14.25
2017-07-24T00:27:53.482Z,11.73
2017-07-24T00:30:21.346Z,12.18
2017-07-24T00:32:49.209Z,16.15
2017-07-24T00:35:17.076Z,11.73
2017-07-24T00:37:44.940Z,10.80
2017-07-24T00:40:12.803Z,16.30
2017-07-24T00:42:40.666Z,11.98
2017-07-24T00:45:08.528Z,11.27
2017-07-24T00:47:36.393Z,14.48
2017-07-24T00:50:04.256Z,12.50
2017-07-24T00:52:32.120Z,13.75
2017-07-24T00:54:59.984Z,12.60
2017-07-24T00:57:27.781Z,11.45
2017-07-24T00:59:55.570Z,11.02
2017-07-24T01:02:23.446Z,10.52
2017-07-24T01:04:51.336Z,15.60
2017-07-24T01:07:19.201Z,11.77
2017-07-24T01:09:47.064Z,13.45
2017-07-24T01:12:14.929Z,12.70
2017-07-24T01:14:42.796Z,16.58
2017-07-24T01:17:10.661Z,12.32
2017-07-24T01:19:38.519Z,11.93
2017-07-24T01:22:06.386Z,12.18
2017-07-24T01:24:34.256Z,12.20
2017-07-24T01:27:02.114Z,11.00
2017-07-24T01:29:29.976Z,11.73
2017-07-24T01:31:57.743Z,12.37
2017-07-24T01:34:25.537Z,16.50
2017-07-24T01:36:53.298Z,19.45
2017-07-24T01:39:21.331Z,17.85
2017-07-24T01:41:49.192Z,13.95
2017-07-24T01:44:17.055Z,12.77
2017-07-24T01:46:44.920Z,14.10
2017-07-24T01:49:12.782Z,14.95
2017-07-24T01:51:40.647Z,16.60
2017-07-24T01:54:08.510Z,16.98
2017-07-24T01:56:36.374Z,12.00
2017-07-24T01:59:04.237Z,13.48
2017-07-24T02:01:32.105Z,15.52
2017-07-24T02:03:59.967Z,13.68
2017-07-24T02:06:27.730Z,16.23
2017-07-24T02:08:55.486Z,15.48
2017-07-24T02:11:23.283Z,15.02
2017-07-24T02:13:51.116Z,16.52
2017-07-24T02:16:19.081Z,15.18
2017-07-24T02:18:46.944Z,17.48
2017-07-24T02:21:14.814Z,15.32
2017-07-24T02:23:42.677Z,16.05
2017-07-24T02:26:10.536Z,16.62
2017-07-24T02:28:38.399Z,15.45
2017-07-24T02:31:06.263Z,18.60
2017-07-24T02:33:34.126Z,17.77
2017-07-24T02:36:01.992Z,16.42
2017-07-24T02:38:29.858Z,14.70
2017-07-24T02:40:58.640Z,23.20
2017-07-24T02:43:26.506Z,15.55
2017-07-24T02:45:54.368Z,14.55
2017-07-24T02:48:22.233Z,16.60
2017-07-24T02:50:50.095Z,16.27
2017-07-24T02:53:18.061Z,16.35
2017-07-24T02:55:45.819Z,17.40
2017-07-24T02:58:13.687Z,18.52
2017-07-24T03:00:41.486Z,16.35
2017-07-24T03:03:09.313Z,21.40
2017-07-24T03:05:37.176Z,18.42
2017-07-24T03:08:05.039Z,15.65
2017-07-24T03:10:32.903Z,15.63
2017-07-24T03:13:00.697Z,16.60
2017-07-24T03:15:28.535Z,17.10
2017-07-24T03:17:56.392Z,16.60
2017-07-24T03:20:24.262Z,14.43
2017-07-24T03:22:52.119Z,12.27
2017-07-24T03:25:19.984Z,14.38
2017-07-24T03:27:47.847Z,13.65
2017-07-24T03:30:15.712Z,25.83
2017-07-24T03:32:43.576Z,13.85
2017-07-24T03:35:11.541Z,17.95
2017-07-24T03:37:39.329Z,17.27
2017-07-24T03:40:07.857Z,20.73
2017-07-24T03:42:35.749Z,16.75
2017-07-24T03:45:03.524Z,20.12
2017-07-24T03:47:32.048Z,12.85
2017-07-24T03:49:59.852Z,13.43
2017-07-24T03:52:27.717Z,11.80
2017-07-24T03:54:55.549Z,15.63
2017-07-24T03:57:23.314Z,11.15
2017-07-24T03:59:51.207Z,10.80
2017-07-24T04:02:19.070Z,12.15
2017-07-24T04:04:46.932Z,12.30
2017-07-24T04:07:14.743Z,18.25
2017-07-24T04:09:42.558Z,13.93
2017-07-24T04:12:10.315Z,8.10
2017-07-24T04:14:38.183Z,8.88
2017-07-24T04:17:05.955Z,14.50
2017-07-24T04:19:33.769Z,9.70
2017-07-24T04:22:01.527Z,10.40
2017-07-24T04:24:29.277Z,11.40
2017-07-24T04:26:57.074Z,12.98
2017-07-24T04:29:24.954Z,10.65
2017-07-24T04:31:52.770Z,10.43
2017-07-24T04:34:20.530Z,11.77
2017-07-24T04:36:48.290Z,9.68
2017-07-24T04:39:16.086Z,15.27
2017-07-24T04:41:43.967Z,19.35
2017-07-24T04:44:11.778Z,10.57
2017-07-24T04:46:39.534Z,9.85
2017-07-24T04:49:07.326Z,16.98
2017-07-24T04:51:35.117Z,23.65
2017-07-24T04:54:02.979Z,10.20
2017-07-24T04:56:30.798Z,9.45
2017-07-24T04:58:58.550Z,12.57
2017-07-24T05:01:26.323Z,10.98
2017-07-24T05:03:54.122Z,13.52
2017-07-24T05:06:21.990Z,11.88
2017-07-24T05:08:49.855Z,9.88
2017-07-24T05:11:17.618Z,17.20
2017-07-24T05:13:45.382Z,10.82
2017-07-24T05:16:13.163Z,11.43
2017-07-24T05:18:41.695Z,9.25
2017-07-24T05:21:09.509Z,11.90
2017-07-24T05:23:37.269Z,10.98
2017-07-24T05:26:05.798Z,11.20
2017-07-24T05:28:33.584Z,15.55
2017-07-24T05:31:01.346Z,11.02
2017-07-24T05:33:29.177Z,14.82
2017-07-24T05:35:56.970Z,13.98
2017-07-24T05:38:24.759Z,11.43
2017-07-24T05:40:52.558Z,11.65
2017-07-24T05:43:20.339Z,11.45
2017-07-24T05:45:48.167Z,13.05
2017-07-24T05:48:15.940Z,14.98
2017-07-24T05:50:43.714Z,15.35
2017-07-24T05:53:11.507Z,11.30
2017-07-24T05:55:39.262Z,10.23
2017-07-24T05:58:07.082Z,12.80
2017-07-24T06:00:35.249Z,14.97
2017-07-24T06:03:03.065Z,13.80
2017-07-24T06:05:30.926Z,12.13
2017-07-24T06:07:58.808Z,10.80
2017-07-24T06:10:27.407Z,11.80
2017-07-24T06:12:55.234Z,12.13
2017-07-24T06:15:22.997Z,12.87
2017-07-24T06:17:50.861Z,15.77
2017-07-24T06:20:18.726Z,12.67
2017-07-24T06:22:46.552Z,15.73
2017-07-24T06:25:14.455Z,14.90
2017-07-24T06:27:42.213Z,12.30
2017-07-24T06:30:10.018Z,13.73
2017-07-24T06:32:37.782Z,9.97
2017-07-24T06:35:05.606Z,11.63
2017-07-24T06:37:33.373Z,16.50
2017-07-24T06:40:01.127Z,9.30
2017-07-24T06:42:28.920Z,14.60
2017-07-24T06:44:56.674Z,11.53
2017-07-24T06:47:24.511Z,11.93
2017-07-24T06:49:52.276Z,10.70
2017-07-24T06:52:20.034Z,10.50
2017-07-24T06:54:47.818Z,9.73
2017-07-24T06:57:15.567Z,8.70
2017-07-24T06:59:43.385Z,11.50
2017-07-24T07:02:11.137Z,9.80
2017-07-24T07:04:38.894Z,9.10
2017-07-24T07:07:06.686Z,10.20
2017-07-24T07:09:34.437Z,7.63
2017-07-24T07:12:02.247Z,9.23
2017-07-24T07:14:30.777Z,10.57
2017-07-24T07:16:58.542Z,9.00
2017-07-24T07:19:26.331Z,8.87
2017-07-24T07:21:54.092Z,8.67
2017-07-24T07:24:21.911Z,7.93
2017-07-24T07:26:49.666Z,7.90
2017-07-24T07:29:17.428Z,6.53
2017-07-24T07:31:45.224Z,6.73
2017-07-24T07:34:12.977Z,7.40
2017-07-24T07:36:40.765Z,8.00
2017-07-24T07:39:08.574Z,7.53
2017-07-24T07:41:36.385Z,7.70
2017-07-24T07:44:04.146Z,7.23
2017-07-24T07:46:31.896Z,7.33
2017-07-24T07:48:59.682Z,8.10
2017-07-24T07:51:28.218Z,7.07
2017-07-24T07:53:56.112Z,8.07
2017-07-24T07:56:23.979Z,7.60
2017-07-24T07:58:51.839Z,9.30
2017-07-24T08:01:19.702Z,7.80
2017-07-24T08:03:47.454Z,8.90
2017-07-24T08:06:15.241Z,9.33
2017-07-24T08:08:42.998Z,7.47
2017-07-24T08:11:10.818Z,7.07
2017-07-24T08:13:38.585Z,7.53
2017-07-24T08:16:06.345Z,7.37
2017-07-24T08:18:34.143Z,7.07
2017-07-24T08:21:01.893Z,12.50
2017-07-24T08:23:29.698Z,7.77
2017-07-24T08:25:57.453Z,7.77
2017-07-24T08:28:25.281Z,8.07
2017-07-24T08:30:53.066Z,7.67
2017-07-24T08:33:21.580Z,8.00
2017-07-24T08:35:49.392Z,9.17
2017-07-24T08:38:17.148Z,8.00
2017-07-24T08:40:44.900Z,8.10
2017-07-24T08:43:12.702Z,7.73
2017-07-24T08:45:40.456Z,8.83
2017-07-24T08:48:08.279Z,11.53
2017-07-24T08:50:36.036Z,9.10
2017-07-24T08:53:03.917Z,8.17
2017-07-24T08:55:31.705Z,6.63
2017-07-24T08:58:00.230Z,7.80
2017-07-24T09:00:28.053Z,6.13
2017-07-24T09:02:55.810Z,7.70
2017-07-24T09:05:23.566Z,8.70
2017-07-24T09:07:51.357Z,8.80
2017-07-24T09:10:19.115Z,6.60
2017-07-24T09:12:46.948Z,8.57
2017-07-24T09:15:14.709Z,7.97
2017-07-24T09:17:43.229Z,8.07
2017-07-24T09:20:11.018Z,5.80
2017-07-24T09:22:38.776Z,5.23
2017-07-24T09:25:06.584Z,5.50
2017-07-24T09:27:34.350Z,6.43
2017-07-24T09:30:02.117Z,5.03
2017-07-24T09:32:29.906Z,5.13
2017-07-24T09:34:57.657Z,7.30
2017-07-24T09:37:25.465Z,5.17
2017-07-24T09:39:53.227Z,5.47
2017-07-24T09:42:20.977Z,4.60
2017-07-24T09:44:48.770Z,5.63
2017-07-24T09:47:17.298Z,6.22
2017-07-24T09:49:45.118Z,4.25
2017-07-24T09:52:12.883Z,5.25
2017-07-24T09:54:40.715Z,4.60
2017-07-24T09:57:08.507Z,3.58
2017-07-24T09:59:36.340Z,4.65
2017-07-24T10:02:04.163Z,6.00
2017-07-24T10:04:31.927Z,5.07
2017-07-24T10:06:59.690Z,4.72
2017-07-24T10:09:27.476Z,4.00
2017-07-24T10:11:55.243Z,5.05
2017-07-24T10:14:23.057Z,3.25
2017-07-24T10:16:50.823Z,4.43
2017-07-24T10:19:18.585Z,3.90
2017-07-24T10:21:46.503Z,3.75
2017-07-24T10:24:15.030Z,4.18
2017-07-24T10:26:42.847Z,3.87
2017-07-24T10:29:11.429Z,3.37
2017-07-24T10:31:39.189Z,6.30
2017-07-24T10:34:07.866Z,4.18
2017-07-24T10:36:35.730Z,4.60
2017-07-24T10:39:03.564Z,3.37
2017-07-24T10:41:31.462Z,8.52
2017-07-24T10:43:59.227Z,3.33
2017-07-24T10:46:27.787Z,3.90
2017-07-24T10:48:55.664Z,5.80
2017-07-24T10:51:23.536Z,3.17
2017-07-24T10:53:52.059Z,4.20
2017-07-24T10:56:19.813Z,5.15
2017-07-24T10:58:47.639Z,6.28
2017-07-24T11:01:15.699Z,4.90
2017-07-24T11:03:43.455Z,5.55
2017-07-24T11:06:11.324Z,5.70
2017-07-24T11:08:39.190Z,4.30
2017-07-24T11:11:06.945Z,3.75
2017-07-24T11:13:34.816Z,4.65
2017-07-24T11:16:02.587Z,4.20
2017-07-24T11:18:31.119Z,4.00
2017-07-24T11:20:58.917Z,4.55
2017-07-24T11:23:26.781Z,5.22
2017-07-24T11:25:54.596Z,5.87
2017-07-24T11:28:22.406Z,4.20
2017-07-24T11:30:50.172Z,6.28
2017-07-24T11:33:18.850Z,3.58
2017-07-24T11:35:46.611Z,3.12
2017-07-24T11:38:14.431Z,3.70
2017-07-24T11:40:42.194Z,3.85
2017-07-24T11:43:09.959Z,5.03
2017-07-24T11:45:37.751Z,5.60
2017-07-24T11:48:05.624Z,3.67
2017-07-24T11:50:33.434Z,4.15
2017-07-24T11:53:01.248Z,3.20
2017-07-24T11:55:29.113Z,4.45
2017-07-24T11:57:56.895Z,4.20
2017-07-24T12:00:25.418Z,6.00
2017-07-24T12:02:53.228Z,6.25
2017-07-24T12:05:21.751Z,4.55
2017-07-24T12:07:49.558Z,5.55
2017-07-24T12:10:17.356Z,4.50
2017-07-24T12:12:45.124Z,4.18
2017-07-24T12:15:12.954Z,4.25
2017-07-24T12:17:41.481Z,4.07
2017-07-24T12:20:09.238Z,3.55
2017-07-24T12:22:37.028Z,7.37
2017-07-24T12:25:04.778Z,3.47
2017-07-24T12:27:32.673Z,6.45
2017-07-24T12:30:00.432Z,10.38
2017-07-24T12:32:28.181Z,5.30
2017-07-24T12:34:55.967Z,4.95
2017-07-24T12:37:23.825Z,7.62
2017-07-24T12:39:51.686Z,6.12
2017-07-24T12:42:19.455Z,4.82
2017-07-24T12:44:47.313Z,3.95
2017-07-24T12:47:15.173Z,3.65
2017-07-24T12:49:42.934Z,3.75
2017-07-24T12:52:10.799Z,4.43
2017-07-24T12:54:38.551Z,4.82
2017-07-24T12:57:06.303Z,3.40
2017-07-24T12:59:34.191Z,3.65
2017-07-24T13:02:02.050Z,5.65
2017-07-24T13:04:29.863Z,3.60
2017-07-24T13:06:57.656Z,4.20
2017-07-24T13:09:25.412Z,3.00
2017-07-24T13:11:53.198Z,4.82
2017-07-24T13:14:21.061Z,5.72
2017-07-24T13:16:48.894Z,4.43
2017-07-24T13:19:16.652Z,4.32
2017-07-24T13:21:44.449Z,4.43
2017-07-24T13:24:12.310Z,5.90
2017-07-24T13:26:40.063Z,4.45
2017-07-24T13:29:07.937Z,6.97
2017-07-24T13:31:35.799Z,5.70
2017-07-24T13:34:03.664Z,3.92
2017-07-24T13:36:31.453Z,3.17
2017-07-24T13:39:00.012Z,5.93
2017-07-24T13:41:27.872Z,3.85
2017-07-24T13:43:55.733Z,4.43
2017-07-24T13:46:23.491Z,9.43
2017-07-24T13:48:51.358Z,3.62
2017-07-24T13:51:19.222Z,3.70
2017-07-24T13:53:47.086Z,3.62
2017-07-24T13:56:14.923Z,2.85
2017-07-24T13:58:42.813Z,3.22
2017-07-24T14:01:10.678Z,4.40
2017-07-24T14:03:38.540Z,3.55
2017-07-24T14:06:06.423Z,3.17
2017-07-24T14:08:34.938Z,3.80
2017-07-24T14:11:02.702Z,4.72
2017-07-24T14:13:30.490Z,4.28
2017-07-24T14:15:58.342Z,4.53
2017-07-24T14:18:26.153Z,3.33
2017-07-24T14:20:54.687Z,3.30
2017-07-24T14:23:22.577Z,4.22
2017-07-24T14:25:50.440Z,2.75
2017-07-24T14:28:18.306Z,3.50
2017-07-24T14:30:46.128Z,4.22
2017-07-24T14:33:13.930Z,3.97
2017-07-24T14:35:41.794Z,3.00
2017-07-24T14:38:09.658Z,2.47
2017-07-24T14:40:37.522Z,5.65
2017-07-24T14:43:05.332Z,4.07
2017-07-24T14:45:33.085Z,7.07
2017-07-24T14:48:00.881Z,4.10
2017-07-24T14:50:28.673Z,4.10
2017-07-24T14:52:56.430Z,3.33
2017-07-24T14:55:24.258Z,3.67
2017-07-24T14:57:52.014Z,3.33
2017-07-24T15:00:19.817Z,3.72
2017-07-24T15:02:47.680Z,3.62
2017-07-24T15:05:15.544Z,3.65
2017-07-24T15:07:43.409Z,2.67
2017-07-24T15:10:11.272Z,6.07
2017-07-24T15:12:39.034Z,4.53
2017-07-24T15:15:06.819Z,4.97
2017-07-24T15:17:35.480Z,3.90
2017-07-24T15:20:03.452Z,4.00
2017-07-24T15:22:31.312Z,4.50
2017-07-24T15:24:59.066Z,5.20
2017-07-24T15:27:26.851Z,9.38
2017-07-24T15:29:55.375Z,4.87
2017-07-24T15:32:23.188Z,3.87
2017-07-24T15:34:51.737Z,3.53
2017-07-24T15:37:19.500Z,6.72
2017-07-24T15:39:47.289Z,3.45
2017-07-24T15:42:15.141Z,5.10
2017-07-24T15:44:42.954Z,3.70
2017-07-24T15:47:10.767Z,3.37
2017-07-24T15:49:38.634Z,4.32
2017-07-24T15:52:06.494Z,6.15
2017-07-24T15:54:34.356Z,4.03
2017-07-24T15:57:02.219Z,3.05
2017-07-24T15:59:30.319Z,5.40
2017-07-24T16:01:59.076Z,6.62
2017-07-24T16:04:26.944Z,5.10
2017-07-24T16:06:54.804Z,5.35
2017-07-24T16:09:22.769Z,4.20
2017-07-24T16:11:50.632Z,4.78
2017-07-24T16:14:18.497Z,4.43
2017-07-24T16:16:46.360Z,5.60
2017-07-24T16:19:14.111Z,3.22
2017-07-24T16:21:41.930Z,4.37
2017-07-24T16:24:09.694Z,3.72
2017-07-24T16:26:37.449Z,5.90
2017-07-24T16:29:05.244Z,3.45
2017-07-24T16:31:33.031Z,3.28
2017-07-24T16:34:00.873Z,4.30
2017-07-24T16:36:28.758Z,5.05
2017-07-24T16:38:56.621Z,4.25
2017-07-24T16:41:25.305Z,4.35
2017-07-24T16:43:53.374Z,4.03
2017-07-24T16:46:22.057Z,7.07
2017-07-24T16:48:49.921Z,7.72
2017-07-24T16:51:17.784Z,7.10
2017-07-24T16:53:45.648Z,5.37
2017-07-24T16:56:13.404Z,6.18
2017-07-24T16:58:41.277Z,5.85
2017-07-24T17:01:09.137Z,6.15
2017-07-24T17:03:37.002Z,10.80
2017-07-24T17:06:04.796Z,6.22
2017-07-24T17:08:32.559Z,5.90
2017-07-24T17:11:00.374Z,6.53
2017-07-24T17:13:28.125Z,8.50
2017-07-24T17:15:56.019Z,6.82
2017-07-24T17:18:23.883Z,6.55
2017-07-24T17:20:52.460Z,9.65
2017-07-24T17:23:20.338Z,7.87
2017-07-24T17:25:48.901Z,9.25
2017-07-24T17:28:16.655Z,8.75
2017-07-24T17:30:44.442Z,9.07
2017-07-24T17:33:13.107Z,9.18
2017-07-24T17:35:40.914Z,8.52
2017-07-24T17:38:08.671Z,8.00
2017-07-24T17:40:36.495Z,9.25
2017-07-24T17:43:04.287Z,7.50
2017-07-24T17:45:32.042Z,9.10
2017-07-24T17:48:00.626Z,9.45
2017-07-24T17:50:28.389Z,8.82
2017-07-24T17:52:56.147Z,8.85
2017-07-24T17:55:24.694Z,9.52
2017-07-24T17:57:52.564Z,9.20
2017-07-24T18:00:20.428Z,13.55
2017-07-24T18:02:48.293Z,11.15
2017-07-24T18:05:16.067Z,10.80
2017-07-24T18:07:44.624Z,11.02
2017-07-24T18:10:12.509Z,11.68
2017-07-24T18:12:41.091Z,10.25
2017-07-24T18:15:08.942Z,10.57
2017-07-24T18:17:36.807Z,12.25
2017-07-24T18:20:04.594Z,9.63
2017-07-24T18:22:33.253Z,8.68
2017-07-24T18:25:01.933Z,9.23
2017-07-24T18:27:29.796Z,9.73
2017-07-24T18:29:57.663Z,11.15
2017-07-24T18:32:25.524Z,9.93
2017-07-24T18:34:53.389Z,8.77
2017-07-24T18:37:21.251Z,9.15
2017-07-24T18:39:49.124Z,11.07
2017-07-24T18:42:16.979Z,10.07
2017-07-24T18:44:44.846Z,11.12
2017-07-24T18:47:12.734Z,11.55
2017-07-24T18:49:41.406Z,11.45
2017-07-24T18:52:09.970Z,11.55
2017-07-24T18:54:37.735Z,12.07
2017-07-24T18:57:05.534Z,11.60
2017-07-24T18:59:33.299Z,12.73
2017-07-24T19:02:01.130Z,16.00
2017-07-24T19:04:29.671Z,12.80
2017-07-24T19:06:57.442Z,16.90
2017-07-24T19:09:25.325Z,13.70
2017-07-24T19:11:53.091Z,15.05
2017-07-24T19:14:20.964Z,15.25
2017-07-24T19:16:49.490Z,16.65
2017-07-24T19:19:17.255Z,16.27
2017-07-24T19:21:45.057Z,15.00
2017-07-24T19:24:12.918Z,16.98
2017-07-24T19:26:40.734Z,12.70
2017-07-24T19:29:08.543Z,15.88
2017-07-24T19:31:36.298Z,16.58
2017-07-24T19:34:04.090Z,15.18
2017-07-24T19:36:32.628Z,14.60
2017-07-24T19:39:00.511Z,17.60
2017-07-24T19:41:28.270Z,17.15
2017-07-24T19:43:56.030Z,19.50
2017-07-24T19:46:23.896Z,19.67
2017-07-24T19:48:51.760Z,18.95
2017-07-24T19:51:19.623Z,19.27
2017-07-24T19:53:47.374Z,18.40
2017-07-24T19:56:15.159Z,16.83
2017-07-24T19:58:42.950Z,19.37
2017-07-24T20:01:10.722Z,14.43
2017-07-24T20:03:38.549Z,13.13
2017-07-24T20:06:07.069Z,12.48
2017-07-24T20:08:34.831Z,13.30
2017-07-24T20:11:02.627Z,15.80
2017-07-24T20:13:30.389Z,26.05
2017-07-24T20:15:58.227Z,21.58
2017-07-24T20:18:25.995Z,14.68
2017-07-24T20:20:53.762Z,16.62
2017-07-24T20:23:21.554Z,21.60
2017-07-24T20:25:50.088Z,19.85
2017-07-24T20:28:17.912Z,19.70
2017-07-24T20:30:45.679Z,16.10
2017-07-24T20:33:14.209Z,17.02
2017-07-24T20:35:42.000Z,22.45
2017-07-24T20:38:09.758Z,15.82
2017-07-24T20:40:37.719Z,19.30
2017-07-24T20:43:05.478Z,22.13
2017-07-24T20:45:33.345Z,16.70
2017-07-24T20:48:01.143Z,23.40
2017-07-24T20:50:28.975Z,16.83
2017-07-24T20:52:56.798Z,19.73
2017-07-24T20:55:24.562Z,16.40
2017-07-24T20:57:52.317Z,16.02
2017-07-24T21:00:20.248Z,16.67
2017-07-24T21:02:48.778Z,17.92
2017-07-24T21:05:16.607Z,15.82
2017-07-24T21:07:44.425Z,16.42
2017-07-24T21:10:12.225Z,16.23
2017-07-24T21:12:40.152Z,16.35
2017-07-24T21:15:07.932Z,15.70
2017-07-24T21:17:35.770Z,15.65
2017-07-24T21:20:03.535Z,14.52
2017-07-24T21:22:31.290Z,16.08
2017-07-24T21:24:59.079Z,17.58
2017-07-24T21:27:27.745Z,15.20
2017-07-24T21:29:55.560Z,15.57
2017-07-24T21:32:23.322Z,18.77
2017-07-24T21:34:51.079Z,18.87
2017-07-24T21:37:18.874Z,17.45
2017-07-24T21:39:46.634Z,15.52
2017-07-24T21:42:14.456Z,22.98
2017-07-24T21:44:42.222Z,25.05
2017-07-24T21:47:09.991Z,23.35
2017-07-24T21:49:37.790Z,18.75
2017-07-24T21:52:05.551Z,30.77
2017-07-24T21:54:33.369Z,22.08
2017-07-24T21:57:01.130Z,28.40
2017-07-24T21:59:28.888Z,18.37
2017-07-24T22:01:56.677Z,17.55
2017-07-24T22:04:24.468Z,24.12
2017-07-24T22:06:52.338Z,18.17
2017-07-24T22:09:20.103Z,15.30
2017-07-24T22:11:47.863Z,18.92
2017-07-24T22:14:15.724Z,16.05
2017-07-24T22:16:43.589Z,16.73
2017-07-24T22:19:11.407Z,15.35
2017-07-24T22:21:39.165Z,17.02
2017-07-24T22:24:06.923Z,14.40
2017-07-24T22:26:34.852Z,14.00
2017-07-24T22:29:03.380Z,15.07
2017-07-24T22:31:31.202Z,13.85
2017-07-24T22:33:59.738Z,15.02
2017-07-24T22:36:27.525Z,12.93
2017-07-24T22:38:55.386Z,13.02
2017-07-24T22:41:23.250Z,12.37
2017-07-24T22:43:51.068Z,13.62
2017-07-24T22:46:18.846Z,12.82
2017-07-24T22:48:46.624Z,11.52
2017-07-24T22:51:14.427Z,13.60
2017-07-24T22:53:42.233Z,12.75
2017-07-24T22:56:10.054Z,13.43
2017-07-24T22:58:37.818Z,13.90
2017-07-24T23:01:05.592Z,13.30
2017-07-24T23:03:33.512Z,11.25
2017-07-24T23:06:01.290Z,12.32
2017-07-24T23:08:29.107Z,13.15
2017-07-24T23:10:57.003Z,12.05
2017-07-24T23:13:24.763Z,13.25
2017-07-24T23:15:52.598Z,13.07
2017-07-24T23:18:20.358Z,12.77
2017-07-24T23:20:48.178Z,12.60
2017-07-24T23:23:16.703Z,16.37
2017-07-24T23:25:44.473Z,14.50
2017-07-24T23:28:12.266Z,12.10
2017-07-24T23:30:40.791Z,11.95
2017-07-24T23:33:08.609Z,13.35
2017-07-24T23:35:37.175Z,14.70
2017-07-24T23:38:04.943Z,14.35
2017-07-24T23:40:32.738Z,14.23
2017-07-24T23:43:00.498Z,14.48
2017-07-24T23:45:28.528Z,14.70
2017-07-24T23:47:56.289Z,14.90
2017-07-24T23:50:24.057Z,15.65
2017-07-24T23:52:51.848Z,16.52
2017-07-24T23:55:19.606Z,15.10
2017-07-24T23:57:47.436Z,15.85
