createdAt,value
2022-11-01T00:00:49.597Z,99026.03
2022-11-01T00:03:35.920Z,99042.41
2022-11-01T00:06:22.897Z,99024.31
2022-11-01T00:09:09.200Z,99025.19
2022-11-01T00:11:55.391Z,99011.41
2022-11-01T00:14:41.797Z,99028.59
2022-11-01T00:17:28.106Z,99003.63
2022-11-01T00:20:14.457Z,99017.41
2022-11-01T00:23:00.790Z,98952.78
2022-11-01T00:25:47.741Z,99025.13
2022-11-01T00:28:34.438Z,99011.41
2022-11-01T00:31:23.056Z,99002.75
2022-11-01T00:34:09.507Z,99003.59
2022-11-01T00:36:55.753Z,98996.72
2022-11-01T00:39:42.420Z,98983.78
2022-11-01T00:42:28.589Z,99014.81
2022-11-01T00:45:15.240Z,98944.16
2022-11-01T00:48:01.699Z,98977.75
2022-11-01T00:50:47.831Z,98994.09
2022-11-01T00:53:34.532Z,98999.31
2022-11-01T00:56:20.862Z,98972.56
2022-11-01T00:59:07.876Z,99009.63
2022-11-01T01:01:54.173Z,98962.19
2022-11-01T01:04:43.081Z,99012.22
2022-11-01T01:07:29.517Z,99031.19
2022-11-01T01:10:15.961Z,98928.59
2022-11-01T01:13:02.886Z,98986.34
2022-11-01T01:15:49.591Z,99017.41
2022-11-01T01:18:35.759Z,98988.91
2022-11-01T01:21:22.235Z,98985.50
2022-11-01T01:24:08.791Z,98994.06
2022-11-01T01:26:55.347Z,99016.53
2022-11-01T01:29:43.436Z,99010.47
2022-11-01T01:32:29.989Z,98993.19
2022-11-01T01:35:16.228Z,98987.16
2022-11-01T01:38:02.901Z,99007.88
2022-11-01T01:40:49.118Z,99016.50
2022-11-01T01:43:45.096Z,99032.00
2022-11-01T01:46:31.479Z,99001.88
2022-11-01T01:49:18.006Z,99013.09
2022-11-01T01:52:04.857Z,99019.97
2022-11-01T01:54:51.738Z,99013.06
2022-11-01T01:57:39.641Z,99005.31
2022-11-01T02:00:27.017Z,99032.91
2022-11-01T02:03:14.826Z,98998.44
2022-11-01T02:06:14.637Z,98951.88
2022-11-01T02:09:04.196Z,99011.41
2022-11-01T02:11:50.705Z,99001.03
2022-11-01T02:14:37.620Z,99026.91
2022-11-01T02:17:56.143Z,99034.63
2022-11-01T02:20:51.857Z,99019.13
2022-11-01T02:24:16.749Z,99028.63
2022-11-01T02:27:24.213Z,99000.19
2022-11-01T02:30:18.262Z,99028.63
2022-11-01T02:33:22.418Z,99000.16
2022-11-01T02:36:16.375Z,99026.91
2022-11-01T02:39:20.068Z,98983.81
2022-11-01T02:42:20.959Z,98987.25
2022-11-01T02:45:27.563Z,98970.03
2022-11-01T02:48:14.058Z,99011.38
2022-11-01T02:51:00.694Z,98975.22
2022-11-01T02:53:47.102Z,99007.06
2022-11-01T02:56:34.309Z,99010.53
2022-11-01T02:59:25.560Z,99021.72
2022-11-01T03:02:39.472Z,99016.53
2022-11-01T03:06:06.292Z,98983.81
2022-11-01T03:09:10.024Z,98982.06
2022-11-01T03:12:04.780Z,99023.47
2022-11-01T03:15:07.456Z,99042.44
2022-11-01T03:18:04.668Z,99029.50
2022-11-01T03:20:59.261Z,99021.72
2022-11-01T03:24:02.930Z,99029.47
2022-11-01T03:27:04.486Z,98979.50
2022-11-01T03:29:58.374Z,98980.34
2022-11-01T03:32:48.072Z,99048.47
2022-11-01T03:35:40.749Z,99045.88
2022-11-01T03:38:30.400Z,99050.19
2022-11-01T03:41:19.324Z,99064.84
2022-11-01T03:44:06.852Z,99033.78
2022-11-01T03:46:53.137Z,99049.31
2022-11-01T03:49:39.646Z,99046.72
2022-11-01T03:52:26.277Z,99067.44
2022-11-01T03:55:20.163Z,99088.97
2022-11-01T03:58:07.446Z,99080.34
2022-11-01T04:00:55.765Z,99057.09
2022-11-01T04:03:43.102Z,99096.75
2022-11-01T04:06:29.697Z,99072.59
2022-11-01T04:09:15.889Z,99074.31
2022-11-01T04:12:02.080Z,99057.94
2022-11-01T04:15:07.051Z,99040.69
2022-11-01T04:18:31.022Z,99072.59
2022-11-01T04:21:24.711Z,99095.88
2022-11-01T04:24:11.185Z,99082.94
2022-11-01T04:26:57.449Z,99109.69
2022-11-01T04:29:44.036Z,99106.22
2022-11-01T04:32:30.497Z,99150.19
2022-11-01T04:35:16.855Z,99154.56
2022-11-01T04:38:04.011Z,99129.50
2022-11-01T04:40:50.650Z,99136.44
2022-11-01T04:43:37.084Z,99130.41
2022-11-01T04:46:23.790Z,99133.81
2022-11-01T04:49:10.112Z,99121.78
2022-11-01T04:51:56.584Z,99158.88
2022-11-01T04:54:42.685Z,99168.34
2022-11-01T04:57:29.277Z,99111.38
2022-11-01T05:00:16.049Z,99138.16
2022-11-01T05:03:04.708Z,99128.66
2022-11-01T05:05:51.428Z,99160.59
2022-11-01T05:08:37.506Z,99134.69
2022-11-01T05:11:25.792Z,99109.69
2022-11-01T05:14:12.777Z,99157.97
2022-11-01T05:16:59.150Z,99139.84
2022-11-01T05:19:45.356Z,99180.41
2022-11-01T05:22:31.635Z,99141.56
2022-11-01T05:25:18.144Z,99187.34
2022-11-01T05:28:11.853Z,99172.63
2022-11-01T05:30:58.730Z,99175.22
2022-11-01T05:33:45.354Z,99199.41
2022-11-01T05:36:31.610Z,99172.63
2022-11-01T05:39:18.128Z,99187.34
2022-11-01T05:42:04.654Z,99185.63
2022-11-01T05:44:50.875Z,99184.75
2022-11-01T05:47:40.229Z,99146.75
2022-11-01T05:50:26.800Z,99134.69
2022-11-01T05:53:14.361Z,99138.16
2022-11-01T05:56:00.728Z,99149.38
2022-11-01T05:58:47.697Z,99151.97
2022-11-01T06:01:34.101Z,99163.19
2022-11-01T06:04:22.532Z,99153.69
2022-11-01T06:07:08.960Z,99183.03
2022-11-01T06:09:55.243Z,99180.44
2022-11-01T06:12:41.694Z,99155.41
2022-11-01T06:15:28.299Z,99187.34
2022-11-01T06:18:14.548Z,99211.50
2022-11-01T06:21:00.794Z,99193.34
2022-11-01T06:23:48.142Z,99181.25
2022-11-01T06:26:34.403Z,99171.75
2022-11-01T06:29:20.992Z,99222.72
2022-11-01T06:32:07.238Z,99204.59
2022-11-01T06:34:53.391Z,99209.78
2022-11-01T06:37:39.869Z,99247.75
2022-11-01T06:40:26.013Z,99222.72
2022-11-01T06:43:12.481Z,99230.50
2022-11-01T06:46:00.872Z,99251.22
2022-11-01T06:48:48.954Z,99246.91
2022-11-01T06:51:35.238Z,99221.00
2022-11-01T06:54:21.316Z,99220.97
2022-11-01T06:57:08.019Z,99234.81
2022-11-01T06:59:54.744Z,99227.03
2022-11-01T07:02:41.104Z,99245.16
2022-11-01T07:05:31.659Z,99222.72
2022-11-01T07:08:20.985Z,99253.78
2022-11-01T07:11:07.183Z,99228.75
2022-11-01T07:13:53.269Z,99234.81
2022-11-01T07:16:40.041Z,99263.28
2022-11-01T07:19:26.380Z,99279.69
2022-11-01T07:22:12.561Z,99249.47
2022-11-01T07:24:59.908Z,99252.94
2022-11-01T07:27:46.061Z,99276.22
2022-11-01T07:30:32.537Z,99245.13
2022-11-01T07:33:19.253Z,99261.53
2022-11-01T07:36:05.913Z,99261.53
2022-11-01T07:38:52.226Z,99267.53
2022-11-01T07:41:38.707Z,99253.72
2022-11-01T07:44:25.227Z,99273.56
2022-11-01T07:47:11.785Z,99288.16
2022-11-01T07:49:57.988Z,99269.13
2022-11-01T07:52:45.205Z,99260.53
2022-11-01T07:55:31.807Z,99284.69
2022-11-01T07:58:18.540Z,99287.25
2022-11-01T08:01:05.230Z,99310.50
2022-11-01T08:03:52.045Z,99307.81
2022-11-01T08:06:38.635Z,99300.94
2022-11-01T08:09:25.260Z,99283.44
2022-11-01T08:12:11.504Z,99291.72
2022-11-01T08:14:57.669Z,99300.13
2022-11-01T08:17:44.225Z,99344.53
2022-11-01T08:20:30.424Z,99323.69
2022-11-01T08:23:17.276Z,99345.94
2022-11-01T08:26:06.169Z,99302.59
2022-11-01T08:28:52.514Z,99343.81
2022-11-01T08:31:41.031Z,99293.78
2022-11-01T08:34:27.562Z,99311.69
2022-11-01T08:37:14.128Z,99341.66
2022-11-01T08:40:00.388Z,99319.19
2022-11-01T08:42:47.573Z,99323.28
2022-11-01T08:45:33.769Z,99328.31
2022-11-01T08:48:19.979Z,99333.59
2022-11-01T08:51:06.323Z,99344.84
2022-11-01T08:53:57.020Z,99316.34
2022-11-01T08:56:43.535Z,99323.16
2022-11-01T08:59:29.992Z,99311.88
2022-11-01T09:02:16.497Z,99328.84
2022-11-01T09:05:06.532Z,99325.16
2022-11-01T09:08:00.568Z,99345.50
2022-11-01T09:10:47.051Z,99350.22
2022-11-01T09:13:34.276Z,99351.66
2022-11-01T09:16:20.908Z,99340.28
2022-11-01T09:19:06.962Z,99333.78
2022-11-01T09:21:53.471Z,99359.34
2022-11-01T09:24:40.041Z,99327.88
2022-11-01T09:27:26.163Z,99324.13
2022-11-01T09:30:12.574Z,99373.25
2022-11-01T09:32:58.725Z,99356.53
2022-11-01T09:35:54.100Z,99366.59
2022-11-01T09:38:43.378Z,99364.72
2022-11-01T09:41:36.955Z,99368.47
2022-11-01T09:44:30.740Z,99369.34
2022-11-01T09:47:22.139Z,99361.41
2022-11-01T09:50:25.355Z,99351.91
2022-11-01T09:53:18.464Z,99367.53
2022-11-01T09:56:14.102Z,99375.28
2022-11-01T09:59:12.497Z,99370.72
2022-11-01T10:02:07.308Z,99377.69
2022-11-01T10:05:34.029Z,99372.53
2022-11-01T10:08:41.752Z,99386.19
2022-11-01T10:11:42.587Z,99394.00
2022-11-01T10:15:06.621Z,99388.75
2022-11-01T10:17:55.157Z,99393.88
2022-11-01T10:20:41.903Z,99393.16
2022-11-01T10:23:40.544Z,99394.97
2022-11-01T10:26:30.091Z,99393.34
2022-11-01T10:29:23.305Z,99377.91
2022-11-01T10:32:25.399Z,99342.13
2022-11-01T10:35:23.048Z,99388.47
2022-11-01T10:39:04.615Z,99393.69
2022-11-01T10:41:48.796Z,99402.44
2022-11-01T10:44:41.341Z,99386.81
2022-11-01T10:47:28.299Z,99395.38
2022-11-01T10:50:24.002Z,99374.00
2022-11-01T10:53:12.392Z,99373.88
2022-11-01T10:56:03.211Z,99394.88
2022-11-01T10:58:57.598Z,99387.00
2022-11-01T11:01:45.281Z,99381.72
2022-11-01T11:04:32.080Z,99383.41
2022-11-01T11:07:23.238Z,99390.03
2022-11-01T11:10:31.002Z,99402.78
2022-11-01T11:13:23.220Z,99403.19
2022-11-01T11:16:23.528Z,99418.75
2022-11-01T11:19:19.528Z,99424.88
2022-11-01T11:22:08.381Z,99422.59
2022-11-01T11:24:58.832Z,99423.00
2022-11-01T11:27:52.989Z,99436.78
2022-11-01T11:30:39.235Z,99440.28
2022-11-01T11:33:25.524Z,99435.13
2022-11-01T11:36:12.265Z,99436.56
2022-11-01T11:38:59.805Z,99440.44
2022-11-01T11:41:47.147Z,99359.34
2022-11-01T11:44:55.709Z,99443.16
2022-11-01T11:47:43.537Z,99443.47
2022-11-01T11:50:32.487Z,99439.31
2022-11-01T11:53:22.227Z,99445.44
2022-11-01T11:56:11.698Z,99443.28
2022-11-01T11:59:16.622Z,99437.28
2022-11-01T12:02:06.082Z,99443.28
2022-11-01T12:04:56.356Z,99430.13
2022-11-01T12:07:51.951Z,99438.50
2022-11-01T12:10:45.421Z,99448.44
2022-11-01T12:13:37.306Z,99452.50
2022-11-01T12:19:30.287Z,99436.88
2022-11-01T12:22:16.549Z,99429.47
2022-11-01T12:25:11.187Z,99434.59
2022-11-01T12:28:01.746Z,99436.16
2022-11-01T12:30:52.758Z,99426.41
2022-11-01T12:34:03.652Z,99432.13
2022-11-01T12:37:07.173Z,99443.59
2022-11-01T12:40:05.153Z,99433.19
2022-11-01T12:43:10.770Z,99417.16
2022-11-01T12:46:02.940Z,99437.09
2022-11-01T12:49:14.411Z,99445.91
2022-11-01T12:52:10.719Z,99436.53
2022-11-01T12:55:16.647Z,99445.03
2022-11-01T12:58:15.839Z,99444.00
2022-11-01T13:01:05.449Z,99437.06
2022-11-01T13:04:15.751Z,99430.88
2022-11-01T13:07:10.935Z,99439.50
2022-11-01T13:10:27.780Z,99426.34
2022-11-01T13:13:29.988Z,99443.66
2022-11-01T13:16:25.182Z,99440.50
2022-11-01T13:19:31.655Z,99415.41
2022-11-01T13:22:37.460Z,99412.66
2022-11-01T13:25:42.275Z,99400.53
2022-11-01T13:28:34.457Z,99433.69
2022-11-01T13:31:27.010Z,99425.22
2022-11-01T13:34:30.691Z,99387.13
2022-11-01T13:37:43.238Z,99414.56
2022-11-01T13:40:41.069Z,99416.09
2022-11-01T13:43:37.493Z,99416.22
2022-11-01T13:47:08.628Z,99414.69
2022-11-01T13:50:01.190Z,99412.19
2022-11-01T13:53:19.676Z,99430.56
2022-11-01T13:56:17.701Z,99417.69
2022-11-01T13:59:13.942Z,99426.56
2022-11-01T14:02:25.439Z,99431.69
2022-11-01T14:05:13.444Z,99395.47
2022-11-01T14:08:02.921Z,99415.44
2022-11-01T14:10:50.493Z,99424.22
2022-11-01T14:13:45.620Z,99424.31
2022-11-01T14:16:31.785Z,99411.25
2022-11-01T14:19:21.604Z,99365.66
2022-11-01T14:22:27.616Z,99415.72
2022-11-01T14:25:13.858Z,99437.47
2022-11-01T14:28:18.605Z,99431.28
2022-11-01T14:31:05.380Z,99409.69
2022-11-01T14:33:56.124Z,99418.44
2022-11-01T14:36:46.689Z,99414.31
2022-11-01T14:39:40.714Z,99448.03
2022-11-01T14:42:36.904Z,99435.97
2022-11-01T14:45:30.723Z,99406.84
2022-11-01T14:48:40.252Z,99449.97
2022-11-01T14:51:39.184Z,99425.91
2022-11-01T14:54:46.561Z,99450.13
2022-11-01T14:57:34.804Z,99443.28
2022-11-01T15:00:30.364Z,99431.16
2022-11-01T15:03:17.445Z,99407.78
2022-11-01T15:06:14.540Z,99405.28
2022-11-01T15:09:04.936Z,99437.97
2022-11-01T15:11:53.819Z,99443.16
2022-11-01T15:14:44.361Z,99418.13
2022-11-01T15:17:34.249Z,99413.03
2022-11-01T15:20:21.543Z,99444.03
2022-11-01T15:23:11.079Z,99446.72
2022-11-01T15:26:00.433Z,99439.84
2022-11-01T15:28:57.172Z,99438.31
2022-11-01T15:31:51.829Z,99444.59
2022-11-01T15:34:38.275Z,99439.50
2022-11-01T15:37:32.507Z,99449.91
2022-11-01T15:40:29.481Z,99464.81
2022-11-01T15:43:19.737Z,99429.56
2022-11-01T15:46:06.256Z,99434.13
2022-11-01T15:48:54.773Z,99407.63
2022-11-01T15:51:48.205Z,99431.88
2022-11-01T15:55:02.799Z,99464.88
2022-11-01T15:57:57.235Z,99457.16
2022-11-01T16:00:53.908Z,99452.09
2022-11-01T16:03:45.816Z,99459.06
2022-11-01T16:06:46.987Z,99470.38
2022-11-01T16:09:44.433Z,99460.06
2022-11-01T16:12:35.874Z,99472.22
2022-11-01T16:15:29.805Z,99455.00
2022-11-01T16:18:17.025Z,99479.22
2022-11-01T16:21:24.203Z,99479.25
2022-11-01T16:24:15.561Z,99496.56
2022-11-01T16:27:06.113Z,99455.91
2022-11-01T16:29:52.894Z,99411.84
2022-11-01T16:32:39.011Z,99501.78
2022-11-01T16:35:36.144Z,99500.03
2022-11-01T16:38:38.117Z,99497.44
2022-11-01T16:41:37.962Z,99503.50
2022-11-01T16:44:27.155Z,99493.97
2022-11-01T16:47:15.468Z,99500.88
2022-11-01T16:50:02.124Z,99507.81
2022-11-01T16:52:48.667Z,99480.13
2022-11-01T16:55:37.265Z,99515.56
2022-11-01T16:58:26.669Z,99496.53
2022-11-01T17:01:21.515Z,99493.03
2022-11-01T17:04:11.066Z,99514.66
2022-11-01T17:06:59.044Z,99524.16
2022-11-01T17:09:45.857Z,99530.19
2022-11-01T17:12:32.088Z,99513.72
2022-11-01T17:15:13.007Z,99544.81
2022-11-01T17:18:06.308Z,99553.47
2022-11-01T17:20:53.036Z,99527.53
2022-11-01T17:23:47.468Z,99552.63
2022-11-01T17:26:42.968Z,99545.72
2022-11-01T17:33:07.460Z,99560.41
2022-11-01T17:35:54.062Z,99563.84
2022-11-01T17:38:41.134Z,99569.06
2022-11-01T17:41:27.439Z,99562.13
2022-11-01T17:44:13.971Z,99562.94
2022-11-01T17:47:00.755Z,99508.38
2022-11-01T17:49:47.322Z,99565.53
2022-11-01T17:52:33.988Z,99568.19
2022-11-01T17:55:20.581Z,99551.75
2022-11-01T17:58:08.045Z,99564.75
2022-11-01T18:00:58.238Z,99539.63
2022-11-01T18:03:44.518Z,99576.88
2022-11-01T18:06:31.013Z,99580.31
2022-11-01T18:09:25.950Z,99585.53
2022-11-01T18:12:27.829Z,99582.97
2022-11-01T18:15:25.773Z,99584.72
2022-11-01T18:18:21.669Z,99591.66
2022-11-01T18:21:15.889Z,99584.72
2022-11-01T18:24:13.476Z,99589.91
2022-11-01T18:27:02.171Z,99581.22
2022-11-01T18:29:51.305Z,99592.41
2022-11-01T18:33:10.148Z,99585.44
2022-11-01T18:36:06.481Z,99595.78
2022-11-01T18:39:16.253Z,99594.84
2022-11-01T18:42:06.362Z,99603.38
2022-11-01T18:44:57.763Z,99605.13
2022-11-01T18:47:51.178Z,99603.38
2022-11-01T18:50:38.555Z,99610.31
2022-11-01T18:53:27.156Z,99605.13
2022-11-01T18:56:18.448Z,99606.81
2022-11-01T18:59:38.720Z,99600.72
2022-11-01T19:02:28.231Z,99602.44
2022-11-01T19:05:18.005Z,99596.41
2022-11-01T19:08:19.050Z,99590.22
2022-11-01T19:11:05.585Z,99599.72
2022-11-01T19:13:52.355Z,99606.56
2022-11-01T19:16:38.944Z,99603.88
2022-11-01T19:19:25.618Z,99596.09
2022-11-01T19:22:39.065Z,99589.97
2022-11-01T19:25:32.193Z,99593.34
2022-11-01T19:28:33.396Z,99595.03
2022-11-01T19:31:38.776Z,99590.75
2022-11-01T19:34:28.264Z,99592.41
2022-11-01T19:37:18.429Z,99596.56
2022-11-01T19:40:27.465Z,99581.66
2022-11-01T19:43:19.513Z,99592.88
2022-11-01T19:46:15.648Z,99604.81
2022-11-01T19:49:02.273Z,99607.31
2022-11-01T19:52:10.570Z,99613.25
2022-11-01T19:54:57.101Z,99607.09
2022-11-01T19:57:45.000Z,99610.56
2022-11-01T20:00:33.634Z,99606.13
2022-11-01T20:03:26.671Z,99603.47
2022-11-01T20:06:16.269Z,99606.81
2022-11-01T20:09:16.410Z,99616.22
2022-11-01T20:12:03.274Z,99605.00
2022-11-01T20:14:50.152Z,99620.47
2022-11-01T20:17:36.909Z,99613.50
2022-11-01T20:20:25.089Z,99617.75
2022-11-01T20:23:25.699Z,99618.59
2022-11-01T20:26:12.905Z,99607.16
2022-11-01T20:28:59.655Z,99620.09
2022-11-01T20:31:51.831Z,99622.59
2022-11-01T20:34:39.035Z,99610.38
2022-11-01T20:37:28.801Z,99623.25
2022-11-01T20:40:15.870Z,99638.69
2022-11-01T20:43:02.651Z,99641.19
2022-11-01T20:45:49.012Z,99634.25
2022-11-01T20:48:35.311Z,99633.22
2022-11-01T20:51:21.819Z,99643.59
2022-11-01T20:54:08.086Z,99644.38
2022-11-01T20:56:54.547Z,99636.59
2022-11-01T20:59:41.033Z,99630.56
2022-11-01T21:02:28.022Z,99636.53
2022-11-01T21:05:14.755Z,99635.66
2022-11-01T21:08:24.312Z,99640.69
2022-11-01T21:11:22.284Z,99643.34
2022-11-01T21:14:15.280Z,99645.19
2022-11-01T21:17:11.708Z,99634.59
2022-11-01T21:19:58.281Z,99649.22
2022-11-01T21:22:44.519Z,99658.59
2022-11-01T21:25:31.320Z,99640.63
2022-11-01T21:28:32.665Z,99664.56
2022-11-01T21:31:39.012Z,99658.34
2022-11-01T21:34:30.819Z,99668.44
2022-11-01T21:37:22.014Z,99664.09
2022-11-01T21:40:22.652Z,99654.34
2022-11-01T21:43:24.982Z,99663.81
2022-11-01T21:46:19.532Z,99649.78
2022-11-01T21:49:22.462Z,99672.44
2022-11-01T21:54:57.772Z,99647.41
2022-11-01T21:57:44.434Z,99656.13
2022-11-01T22:00:30.919Z,99673.25
2022-11-01T22:03:17.216Z,99675.53
2022-11-01T22:06:03.683Z,99679.66
2022-11-01T22:08:49.984Z,99680.53
2022-11-01T22:11:37.202Z,99685.53
2022-11-01T22:14:24.338Z,99682.78
2022-11-01T22:17:10.692Z,99680.19
2022-11-01T22:19:57.114Z,99681.84
2022-11-01T22:22:43.312Z,99677.47
2022-11-01T22:25:29.647Z,99671.53
2022-11-01T22:28:16.008Z,99686.69
2022-11-01T22:31:02.297Z,99680.69
2022-11-01T22:33:54.778Z,99684.94
2022-11-01T22:36:42.283Z,99680.44
2022-11-01T22:39:29.878Z,99688.94
2022-11-01T22:42:17.397Z,99686.25
2022-11-01T22:45:13.659Z,99671.63
2022-11-01T22:48:00.257Z,99682.84
2022-11-01T22:50:46.556Z,99680.25
2022-11-01T22:53:32.651Z,99699.03
2022-11-01T22:56:18.932Z,99688.81
2022-11-01T22:59:09.823Z,99692.88
2022-11-01T23:02:03.872Z,99700.66
2022-11-01T23:04:57.515Z,99698.78
2022-11-01T23:07:44.213Z,99687.56
2022-11-01T23:10:35.058Z,99702.22
2022-11-01T23:13:55.552Z,99698.19
2022-11-01T23:16:44.099Z,99698.38
2022-11-01T23:19:30.441Z,99704.19
2022-11-01T23:22:21.527Z,99709.44
2022-11-01T23:25:09.060Z,99696.03
2022-11-01T23:27:55.505Z,99706.75
2022-11-01T23:30:43.679Z,99709.06
2022-11-01T23:33:45.210Z,99702.97
2022-11-01T23:36:35.359Z,99707.34
2022-11-01T23:39:22.106Z,99680.94
2022-11-01T23:42:18.116Z,99694.91
2022-11-01T23:45:06.268Z,99705.81
2022-11-01T23:47:53.029Z,99704.81
2022-11-01T23:50:39.505Z,99704.56
2022-11-01T23:53:37.655Z,99704.47
2022-11-01T23:56:24.203Z,99709.78
2022-11-01T23:59:10.596Z,99685.59
