createdAt,value
2022-09-07T00:08:55.635Z,16.52
2022-09-07T00:19:03.910Z,16.52
2022-09-07T00:29:08.228Z,16.39
2022-09-07T00:39:12.121Z,16.23
2022-09-07T00:49:19.674Z,16.10
2022-09-07T00:59:25.352Z,15.98
2022-09-07T01:09:28.162Z,15.89
2022-09-07T01:19:54.720Z,15.79
2022-09-07T01:30:07.538Z,15.74
2022-09-07T01:40:22.026Z,15.66
2022-09-07T01:50:58.371Z,15.51
2022-09-07T02:01:08.398Z,15.48
2022-09-07T02:11:16.490Z,15.46
2022-09-07T02:21:26.532Z,15.46
2022-09-07T02:31:28.856Z,15.40
2022-09-07T02:41:33.307Z,15.24
2022-09-07T02:52:05.555Z,15.10
2022-09-07T03:02:34.399Z,15.06
2022-09-07T03:12:46.464Z,14.96
2022-09-07T03:22:49.568Z,14.95
2022-09-07T03:32:51.753Z,15.04
2022-09-07T03:42:53.453Z,15.07
2022-09-07T03:52:55.158Z,15.07
2022-09-07T04:02:56.784Z,15.03
2022-09-07T04:12:58.614Z,15.05
2022-09-07T04:23:00.367Z,15.19
2022-09-07T04:33:02.063Z,15.17
2022-09-07T04:43:05.556Z,15.27
2022-09-07T04:53:07.259Z,15.37
2022-09-07T05:03:09.339Z,15.52
2022-09-07T05:13:11.021Z,15.77
2022-09-07T05:23:12.882Z,15.93
2022-09-07T05:33:14.529Z,16.17
2022-09-07T05:43:16.444Z,16.46
2022-09-07T05:53:20.013Z,16.80
2022-09-07T06:03:22.282Z,17.19
2022-09-07T06:13:24.434Z,17.60
2022-09-07T06:23:26.967Z,18.02
2022-09-07T06:33:28.937Z,18.48
2022-09-07T06:43:31.214Z,18.95
2022-09-07T06:53:35.200Z,19.46
2022-09-07T07:03:38.154Z,19.93
2022-09-07T07:13:41.506Z,20.23
2022-09-07T07:23:43.744Z,20.71
2022-09-07T07:33:47.145Z,21.32
2022-09-07T07:43:54.060Z,21.71
2022-09-07T07:53:56.634Z,22.25
2022-09-07T08:03:58.499Z,22.61
2022-09-07T08:14:02.278Z,23.46
2022-09-07T08:24:04.197Z,23.65
2022-09-07T08:34:07.609Z,24.11
2022-09-07T08:44:14.293Z,24.92
2022-09-07T08:54:17.081Z,25.90
2022-09-07T09:04:23.552Z,26.62
2022-09-07T09:14:58.215Z,27.65
2022-09-07T09:25:14.665Z,27.62
2022-09-07T09:35:36.472Z,27.62
2022-09-07T09:56:07.672Z,30.23
2022-09-07T10:06:16.769Z,31.39
2022-09-07T10:16:19.512Z,31.14
2022-09-07T10:26:29.061Z,31.62
2022-09-07T10:36:39.456Z,32.75
2022-09-07T10:46:59.963Z,32.64
2022-09-07T10:57:20.470Z,33.48
2022-09-07T11:07:25.310Z,33.98
2022-09-07T11:17:30.195Z,34.38
2022-09-07T11:27:45.297Z,35.13
2022-09-07T11:38:01.629Z,34.95
2022-09-07T11:48:30.344Z,35.66
2022-09-07T11:58:58.084Z,36.37
2022-09-07T12:09:44.597Z,35.14
2022-09-07T12:19:46.467Z,37.70
2022-09-07T12:29:58.094Z,36.03
2022-09-07T12:40:34.701Z,37.63
2022-09-07T12:50:55.358Z,37.83
2022-09-07T13:01:09.417Z,41.87
2022-09-07T13:11:37.475Z,41.03
2022-09-07T13:21:49.024Z,41.57
2022-09-07T13:32:21.041Z,40.20
2022-09-07T13:42:29.568Z,42.81
2022-09-07T13:52:43.112Z,40.86
2022-09-07T14:02:56.791Z,42.46
2022-09-07T14:13:12.415Z,42.15
2022-09-07T14:23:28.423Z,40.38
2022-09-07T14:33:33.663Z,39.99
2022-09-07T14:43:51.999Z,39.72
2022-09-07T14:54:02.832Z,40.30
2022-09-07T15:04:17.525Z,36.22
2022-09-07T15:14:21.382Z,37.65
2022-09-07T15:24:24.072Z,31.36
2022-09-07T15:34:25.771Z,36.83
2022-09-07T15:44:28.538Z,32.43
2022-09-07T15:54:31.103Z,31.97
2022-09-07T16:04:38.517Z,31.01
2022-09-07T16:14:56.451Z,29.06
2022-09-07T16:25:00.541Z,28.23
2022-09-07T16:35:02.462Z,27.96
2022-09-07T16:55:26.528Z,26.65
2022-09-07T17:05:28.631Z,26.21
2022-09-07T17:15:37.027Z,25.92
2022-09-07T17:25:40.483Z,25.41
2022-09-07T17:35:42.273Z,24.88
2022-09-07T17:45:44.247Z,24.67
2022-09-07T17:55:46.215Z,24.45
2022-09-07T18:05:53.959Z,24.28
2022-09-07T18:15:57.000Z,23.98
2022-09-07T18:25:59.064Z,23.67
2022-09-07T18:36:06.940Z,23.46
2022-09-07T18:46:15.804Z,23.23
2022-09-07T18:56:22.852Z,22.89
2022-09-07T19:06:25.696Z,22.65
2022-09-07T19:16:28.773Z,22.32
2022-09-07T19:26:36.409Z,22.19
2022-09-07T19:36:39.413Z,22.12
2022-09-07T19:46:45.187Z,22.13
2022-09-07T19:56:48.035Z,22.08
2022-09-07T20:06:51.629Z,21.93
2022-09-07T20:16:53.802Z,21.70
2022-09-07T20:36:59.794Z,21.42
2022-09-07T20:47:01.642Z,21.43
2022-09-07T20:57:04.245Z,21.10
2022-09-07T21:07:07.257Z,20.87
2022-09-07T21:17:21.275Z,20.63
2022-09-07T21:27:23.975Z,20.48
2022-09-07T21:37:25.780Z,20.31
2022-09-07T21:47:28.541Z,20.05
2022-09-07T21:57:30.448Z,19.96
2022-09-07T22:07:33.981Z,19.81
2022-09-07T22:17:46.168Z,19.76
2022-09-07T22:27:48.415Z,19.58
2022-09-07T22:37:50.451Z,19.42
2022-09-07T22:47:51.962Z,19.33
2022-09-07T22:57:55.629Z,19.20
2022-09-07T23:07:57.286Z,19.00
2022-09-07T23:18:01.789Z,18.91
2022-09-07T23:28:04.524Z,18.77
2022-09-07T23:38:06.218Z,18.51
2022-09-07T23:48:07.813Z,18.42
2022-09-07T23:58:10.014Z,18.41
