createdAt,value
2022-09-14T00:01:45.085Z,17.00
2022-09-14T00:04:17.459Z,17.00
2022-09-14T00:06:45.997Z,16.90
2022-09-14T00:09:18.005Z,16.90
2022-09-14T00:11:46.590Z,16.80
2022-09-14T00:14:15.430Z,16.80
2022-09-14T00:16:44.582Z,16.80
2022-09-14T00:19:19.873Z,16.80
2022-09-14T00:21:52.671Z,16.80
2022-09-14T00:24:21.740Z,16.80
2022-09-14T00:26:50.060Z,16.80
2022-09-14T00:29:19.001Z,16.80
2022-09-14T00:31:47.310Z,16.80
2022-09-14T00:34:18.510Z,16.70
2022-09-14T00:36:49.380Z,16.70
2022-09-14T00:39:19.808Z,16.70
2022-09-14T00:41:50.083Z,16.60
2022-09-14T00:45:08.323Z,16.60
2022-09-14T00:47:36.867Z,16.60
2022-09-14T00:50:08.040Z,16.50
2022-09-14T00:52:41.081Z,16.50
2022-09-14T00:55:16.405Z,16.50
2022-09-14T00:57:47.720Z,16.50
2022-09-14T01:00:20.061Z,16.50
2022-09-14T01:02:48.257Z,16.50
2022-09-14T01:05:18.744Z,16.50
2022-09-14T01:08:21.079Z,16.50
2022-09-14T01:11:04.903Z,16.40
2022-09-14T01:13:43.193Z,16.50
2022-09-14T01:16:21.963Z,16.40
2022-09-14T01:18:57.096Z,16.40
2022-09-14T01:21:33.319Z,16.40
2022-09-14T01:24:14.548Z,16.30
2022-09-14T01:27:24.849Z,16.40
2022-09-14T01:30:03.674Z,16.30
2022-09-14T01:32:37.810Z,16.30
2022-09-14T01:35:16.062Z,16.30
2022-09-14T01:37:49.229Z,16.30
2022-09-14T01:40:24.063Z,16.30
2022-09-14T01:43:00.502Z,16.30
2022-09-14T01:45:30.391Z,16.30
2022-09-14T01:48:03.323Z,16.20
2022-09-14T01:50:39.317Z,16.20
2022-09-14T01:53:12.766Z,16.20
2022-09-14T01:55:46.245Z,16.20
2022-09-14T01:58:21.526Z,16.20
2022-09-14T02:00:51.587Z,16.20
2022-09-14T02:03:25.405Z,16.20
2022-09-14T02:06:00.749Z,16.20
2022-09-14T02:08:31.098Z,16.20
2022-09-14T02:11:00.313Z,16.20
2022-09-14T02:13:30.671Z,16.20
2022-09-14T02:15:59.033Z,16.20
2022-09-14T02:18:27.304Z,16.20
2022-09-14T02:21:00.505Z,16.20
2022-09-14T02:23:29.026Z,16.20
2022-09-14T02:25:57.608Z,16.20
2022-09-14T02:28:25.866Z,16.20
2022-09-14T02:31:08.316Z,16.10
2022-09-14T02:33:46.568Z,16.10
2022-09-14T02:36:23.126Z,16.10
2022-09-14T02:38:58.919Z,16.10
2022-09-14T02:41:40.419Z,16.10
2022-09-14T02:44:19.526Z,16.10
2022-09-14T02:47:00.139Z,16.10
2022-09-14T02:49:40.582Z,16.10
2022-09-14T02:52:16.953Z,16.10
2022-09-14T02:54:53.454Z,16.10
2022-09-14T02:57:21.782Z,16.10
2022-09-14T02:59:50.065Z,16.00
2022-09-14T03:02:19.761Z,16.00
2022-09-14T03:04:48.056Z,16.00
2022-09-14T03:07:16.294Z,16.00
2022-09-14T03:09:44.475Z,16.00
2022-09-14T03:12:12.683Z,16.00
2022-09-14T03:14:40.907Z,16.00
2022-09-14T03:17:09.243Z,15.90
2022-09-14T03:19:41.115Z,15.90
2022-09-14T03:22:09.412Z,15.90
2022-09-14T03:24:37.716Z,15.90
2022-09-14T03:27:06.334Z,15.90
2022-09-14T03:29:34.577Z,15.80
2022-09-14T03:32:03.236Z,15.80
2022-09-14T03:34:31.504Z,15.80
2022-09-14T03:37:01.123Z,15.70
2022-09-14T03:39:29.540Z,15.70
2022-09-14T03:41:57.774Z,15.70
2022-09-14T03:44:26.123Z,15.60
2022-09-14T03:46:54.424Z,15.60
2022-09-14T03:49:22.755Z,15.50
2022-09-14T03:51:51.019Z,15.50
2022-09-14T03:54:20.788Z,15.50
2022-09-14T03:56:49.032Z,15.50
2022-09-14T03:59:17.236Z,15.50
2022-09-14T04:01:45.626Z,15.50
2022-09-14T04:04:14.121Z,15.40
2022-09-14T04:06:42.512Z,15.40
2022-09-14T04:09:11.043Z,15.40
2022-09-14T04:11:40.721Z,15.40
2022-09-14T04:14:08.942Z,15.40
2022-09-14T04:16:37.365Z,15.40
2022-09-14T04:19:05.802Z,15.30
2022-09-14T04:21:34.884Z,15.30
2022-09-14T04:24:14.731Z,15.30
2022-09-14T04:26:46.445Z,15.30
2022-09-14T04:29:15.210Z,15.30
2022-09-14T04:31:43.749Z,15.30
2022-09-14T04:34:14.187Z,15.30
2022-09-14T04:36:42.633Z,15.20
2022-09-14T04:39:13.739Z,15.20
2022-09-14T04:41:42.236Z,15.20
2022-09-14T04:44:12.546Z,15.20
2022-09-14T04:46:46.018Z,15.20
2022-09-14T04:49:15.583Z,15.20
2022-09-14T04:51:43.975Z,15.20
2022-09-14T04:54:17.074Z,15.10
2022-09-14T04:56:45.824Z,15.20
2022-09-14T04:59:16.334Z,15.10
2022-09-14T05:01:48.140Z,15.10
2022-09-14T05:04:17.164Z,15.00
2022-09-14T05:06:45.932Z,15.00
2022-09-14T05:09:17.306Z,15.10
2022-09-14T05:11:46.196Z,15.00
2022-09-14T05:14:16.449Z,15.00
2022-09-14T05:16:45.742Z,15.00
2022-09-14T05:19:17.552Z,14.90
2022-09-14T05:21:46.498Z,14.90
2022-09-14T05:24:18.491Z,14.90
2022-09-14T05:26:47.710Z,14.90
2022-09-14T05:29:19.626Z,14.90
2022-09-14T05:31:48.231Z,14.90
2022-09-14T05:34:16.643Z,14.90
2022-09-14T05:36:44.975Z,14.90
2022-09-14T05:39:13.525Z,14.90
2022-09-14T05:41:41.886Z,14.90
2022-09-14T05:44:10.542Z,14.80
2022-09-14T05:46:40.356Z,14.80
2022-09-14T05:49:08.918Z,14.80
2022-09-14T05:51:37.253Z,14.80
2022-09-14T05:54:10.194Z,14.80
2022-09-14T05:56:39.038Z,14.70
2022-09-14T05:59:07.866Z,14.70
2022-09-14T06:01:36.245Z,14.70
2022-09-14T06:04:06.073Z,14.70
2022-09-14T06:06:35.393Z,14.60
2022-09-14T06:09:05.054Z,14.50
2022-09-14T06:11:36.799Z,14.50
2022-09-14T06:14:05.979Z,14.50
2022-09-14T06:16:34.771Z,14.50
2022-09-14T06:19:03.119Z,14.40
2022-09-14T06:21:36.313Z,14.40
2022-09-14T06:24:05.205Z,14.40
2022-09-14T06:26:34.045Z,14.50
2022-09-14T06:29:02.349Z,14.40
2022-09-14T06:31:30.625Z,14.40
2022-09-14T06:33:58.976Z,14.30
2022-09-14T06:36:28.820Z,14.30
2022-09-14T06:39:00.557Z,14.30
2022-09-14T06:41:30.642Z,14.30
2022-09-14T06:44:01.607Z,14.30
2022-09-14T06:46:32.626Z,14.30
2022-09-14T06:49:04.457Z,14.30
2022-09-14T06:51:35.734Z,14.30
2022-09-14T06:54:06.473Z,14.30
2022-09-14T06:56:37.734Z,14.30
2022-09-14T06:59:07.563Z,14.30
2022-09-14T07:01:36.789Z,14.30
2022-09-14T07:04:06.224Z,14.30
2022-09-14T07:06:41.654Z,14.30
2022-09-14T07:09:12.058Z,14.30
2022-09-14T07:11:40.819Z,14.30
2022-09-14T07:14:09.642Z,14.30
2022-09-14T07:16:40.026Z,14.30
2022-09-14T07:19:14.031Z,14.30
2022-09-14T07:21:43.188Z,14.30
2022-09-14T07:24:15.427Z,14.30
2022-09-14T07:26:44.392Z,14.30
2022-09-14T07:29:14.818Z,14.30
2022-09-14T07:31:45.408Z,14.30
2022-09-14T07:34:14.687Z,14.30
2022-09-14T07:36:43.730Z,14.30
2022-09-14T07:39:15.708Z,14.30
2022-09-14T07:41:44.680Z,14.30
2022-09-14T07:44:17.303Z,14.20
2022-09-14T07:46:46.915Z,14.20
2022-09-14T07:49:17.425Z,14.20
2022-09-14T07:51:46.412Z,14.20
2022-09-14T07:54:19.988Z,14.20
2022-09-14T07:56:49.321Z,14.20
2022-09-14T07:59:35.145Z,14.20
2022-09-14T08:02:07.399Z,14.20
2022-09-14T08:04:36.886Z,14.20
2022-09-14T08:07:05.348Z,14.20
2022-09-14T08:09:35.192Z,14.20
2022-09-14T08:12:05.845Z,14.20
2022-09-14T08:14:34.344Z,14.20
2022-09-14T08:17:02.791Z,14.30
2022-09-14T08:19:31.174Z,14.30
2022-09-14T08:21:59.409Z,14.30
2022-09-14T08:24:27.705Z,14.40
2022-09-14T08:26:57.724Z,14.30
2022-09-14T08:29:26.019Z,14.30
2022-09-14T08:31:54.387Z,14.40
2022-09-14T08:34:22.804Z,14.40
2022-09-14T08:36:51.389Z,14.40
2022-09-14T08:39:20.258Z,14.40
2022-09-14T08:41:54.718Z,14.40
2022-09-14T08:44:28.682Z,14.40
2022-09-14T08:47:03.219Z,14.40
2022-09-14T08:49:48.207Z,14.40
2022-09-14T08:52:29.287Z,14.30
2022-09-14T08:55:00.358Z,14.30
2022-09-14T08:57:35.740Z,14.30
2022-09-14T09:00:13.473Z,14.30
2022-09-14T09:03:44.595Z,14.30
2022-09-14T09:06:19.618Z,14.30
2022-09-14T09:09:06.431Z,14.30
2022-09-14T09:11:41.424Z,14.30
2022-09-14T09:14:19.932Z,14.30
2022-09-14T09:16:53.940Z,14.30
2022-09-14T09:19:29.330Z,14.30
2022-09-14T09:21:59.067Z,14.30
2022-09-14T09:24:36.881Z,14.30
2022-09-14T09:27:11.932Z,14.30
2022-09-14T09:29:40.517Z,14.20
2022-09-14T09:32:16.503Z,14.20
2022-09-14T09:34:44.841Z,14.20
2022-09-14T09:37:16.316Z,14.20
2022-09-14T09:39:45.406Z,14.20
2022-09-14T09:42:19.767Z,14.30
2022-09-14T09:45:03.283Z,14.30
2022-09-14T09:47:38.774Z,14.40
2022-09-14T09:50:20.565Z,14.40
2022-09-14T09:52:52.066Z,14.40
2022-09-14T09:55:21.831Z,14.50
2022-09-14T09:57:50.173Z,14.50
2022-09-14T10:00:24.731Z,14.50
2022-09-14T10:02:55.490Z,14.50
2022-09-14T10:05:28.997Z,14.50
2022-09-14T10:08:00.961Z,14.60
2022-09-14T10:10:44.684Z,14.60
2022-09-14T10:13:26.124Z,14.60
2022-09-14T10:15:55.200Z,14.60
2022-09-14T10:18:27.050Z,14.60
2022-09-14T10:21:10.349Z,14.60
2022-09-14T10:23:40.331Z,14.60
2022-09-14T10:26:35.906Z,14.60
2022-09-14T10:29:30.551Z,14.60
2022-09-14T10:32:05.159Z,14.60
2022-09-14T10:34:35.444Z,14.70
2022-09-14T10:37:20.562Z,14.70
2022-09-14T10:40:03.413Z,14.60
2022-09-14T10:42:40.870Z,14.60
2022-09-14T10:45:20.256Z,14.70
2022-09-14T10:48:18.168Z,14.60
2022-09-14T10:50:59.167Z,14.60
2022-09-14T10:53:45.366Z,14.60
2022-09-14T10:56:21.409Z,14.60
2022-09-14T10:59:13.576Z,14.60
2022-09-14T11:02:14.929Z,14.70
2022-09-14T11:05:03.607Z,14.70
2022-09-14T11:07:42.426Z,14.60
2022-09-14T11:10:22.788Z,14.50
2022-09-14T11:13:14.044Z,14.50
2022-09-14T11:15:46.724Z,14.50
2022-09-14T11:18:28.724Z,14.50
2022-09-14T11:21:08.922Z,14.40
2022-09-14T11:23:51.063Z,14.50
2022-09-14T11:26:31.426Z,14.50
2022-09-14T11:29:09.625Z,14.50
2022-09-14T11:32:10.151Z,14.50
2022-09-14T11:34:45.123Z,14.40
2022-09-14T11:37:18.178Z,14.50
2022-09-14T11:40:03.221Z,14.50
2022-09-14T11:42:38.958Z,14.60
2022-09-14T11:45:21.947Z,14.50
2022-09-14T11:48:00.170Z,14.30
2022-09-14T11:50:31.952Z,14.20
2022-09-14T11:53:10.085Z,14.20
2022-09-14T11:55:44.070Z,14.20
2022-09-14T11:58:21.565Z,14.10
2022-09-14T12:01:29.747Z,14.10
2022-09-14T12:04:16.550Z,14.00
2022-09-14T12:06:49.458Z,14.00
2022-09-14T12:09:53.543Z,14.00
2022-09-14T12:12:40.017Z,14.00
2022-09-14T12:15:24.161Z,14.00
2022-09-14T12:17:54.402Z,14.00
2022-09-14T12:20:43.993Z,13.90
2022-09-14T12:23:28.891Z,14.00
2022-09-14T12:26:16.094Z,14.00
2022-09-14T12:28:50.299Z,14.00
2022-09-14T12:31:37.655Z,13.90
2022-09-14T12:34:19.664Z,13.90
2022-09-14T12:37:32.111Z,14.00
2022-09-14T12:40:37.513Z,14.10
2022-09-14T12:43:52.572Z,14.10
2022-09-14T12:46:42.103Z,14.10
2022-09-14T12:49:33.581Z,14.10
2022-09-14T12:52:35.300Z,14.10
2022-09-14T12:55:20.388Z,14.10
2022-09-14T12:57:56.931Z,14.20
2022-09-14T13:00:28.753Z,14.20
2022-09-14T13:03:39.501Z,14.20
2022-09-14T13:06:13.075Z,14.20
2022-09-14T13:08:46.538Z,14.30
2022-09-14T13:11:32.429Z,14.40
2022-09-14T13:14:01.962Z,14.50
2022-09-14T13:16:40.874Z,14.50
2022-09-14T13:19:24.190Z,14.60
2022-09-14T13:21:56.296Z,14.60
2022-09-14T13:24:29.824Z,14.60
2022-09-14T13:27:01.065Z,14.70
2022-09-14T13:29:29.959Z,14.70
2022-09-14T13:32:03.903Z,14.60
2022-09-14T13:34:36.869Z,14.60
2022-09-14T13:37:06.538Z,14.60
2022-09-14T13:39:37.767Z,14.70
2022-09-14T13:42:07.563Z,14.60
2022-09-14T13:44:42.092Z,14.60
2022-09-14T13:47:16.001Z,14.60
2022-09-14T13:49:47.603Z,14.60
2022-09-14T13:52:56.985Z,14.60
2022-09-14T13:55:27.412Z,14.50
2022-09-14T13:58:21.277Z,14.50
2022-09-14T14:00:57.424Z,14.50
2022-09-14T14:03:37.223Z,14.60
2022-09-14T14:06:23.753Z,14.60
2022-09-14T14:09:00.400Z,14.70
2022-09-14T14:11:33.676Z,14.70
2022-09-14T14:14:14.330Z,14.80
2022-09-14T14:16:43.535Z,14.90
2022-09-14T14:19:31.048Z,14.90
2022-09-14T14:22:20.967Z,15.00
2022-09-14T14:25:12.358Z,15.00
2022-09-14T14:27:45.522Z,15.00
2022-09-14T14:30:17.379Z,15.10
2022-09-14T14:32:47.985Z,15.10
2022-09-14T14:35:22.537Z,15.10
2022-09-14T14:37:51.793Z,14.90
2022-09-14T14:40:20.818Z,15.00
2022-09-14T14:42:50.166Z,15.00
2022-09-14T14:45:21.847Z,15.20
2022-09-14T14:47:51.609Z,15.20
2022-09-14T14:50:24.302Z,15.10
2022-09-14T14:52:52.860Z,15.00
2022-09-14T14:55:21.725Z,15.00
2022-09-14T14:57:51.287Z,14.90
2022-09-14T15:00:22.964Z,15.00
2022-09-14T15:02:52.329Z,14.90
2022-09-14T15:05:21.988Z,14.90
2022-09-14T15:07:52.511Z,14.90
2022-09-14T15:10:22.459Z,15.00
2022-09-14T15:12:51.773Z,14.90
2022-09-14T15:15:24.044Z,14.90
2022-09-14T15:17:52.823Z,14.90
2022-09-14T15:20:23.220Z,14.90
2022-09-14T15:22:51.911Z,14.90
2022-09-14T15:25:22.509Z,14.80
2022-09-14T15:27:51.096Z,14.90
2022-09-14T15:30:19.722Z,14.80
2022-09-14T15:32:47.999Z,14.80
2022-09-14T15:35:17.147Z,14.80
2022-09-14T15:37:48.981Z,14.70
2022-09-14T15:40:17.764Z,14.70
2022-09-14T15:42:46.069Z,14.70
2022-09-14T15:45:14.832Z,14.70
2022-09-14T15:47:44.410Z,14.70
2022-09-14T15:50:12.959Z,14.70
2022-09-14T15:52:41.589Z,14.70
2022-09-14T15:55:13.737Z,14.70
2022-09-14T15:57:42.311Z,14.60
2022-09-14T16:00:14.136Z,14.60
2022-09-14T16:02:42.733Z,14.50
2022-09-14T16:05:13.061Z,14.50
2022-09-14T16:07:41.568Z,14.50
2022-09-14T16:10:11.679Z,14.40
2022-09-14T16:12:40.049Z,14.40
2022-09-14T16:15:10.437Z,14.40
2022-09-14T16:17:38.778Z,14.40
2022-09-14T16:20:10.097Z,14.40
2022-09-14T16:22:38.439Z,14.40
2022-09-14T16:25:07.338Z,14.40
2022-09-14T16:27:36.976Z,14.40
2022-09-14T16:30:06.337Z,14.40
2022-09-14T16:32:34.693Z,14.40
2022-09-14T16:35:07.376Z,14.40
2022-09-14T16:37:36.733Z,14.40
2022-09-14T16:40:05.831Z,14.40
2022-09-14T16:42:34.179Z,14.30
2022-09-14T16:45:03.956Z,14.30
2022-09-14T16:47:32.383Z,14.40
2022-09-14T16:50:00.643Z,14.30
2022-09-14T16:52:29.837Z,14.40
2022-09-14T16:54:58.137Z,14.30
2022-09-14T16:57:27.196Z,14.30
2022-09-14T16:59:55.564Z,14.40
2022-09-14T17:02:25.350Z,14.40
2022-09-14T17:04:53.899Z,14.40
2022-09-14T17:07:23.825Z,14.40
2022-09-14T17:09:52.118Z,14.40
2022-09-14T17:12:20.608Z,14.40
2022-09-14T17:14:49.124Z,14.40
2022-09-14T17:17:17.405Z,14.40
2022-09-14T17:19:47.132Z,14.30
2022-09-14T17:22:15.585Z,14.40
2022-09-14T17:24:43.987Z,14.30
2022-09-14T17:27:12.285Z,14.40
2022-09-14T17:29:40.896Z,14.40
2022-09-14T17:32:13.989Z,14.40
2022-09-14T17:34:43.191Z,14.40
2022-09-14T17:37:13.024Z,14.30
2022-09-14T17:39:41.296Z,14.30
2022-09-14T17:42:09.833Z,14.30
2022-09-14T17:44:38.235Z,14.30
2022-09-14T17:47:07.060Z,14.30
2022-09-14T17:49:35.375Z,14.30
2022-09-14T17:52:04.123Z,14.30
2022-09-14T17:54:33.766Z,14.30
2022-09-14T17:57:02.088Z,14.30
2022-09-14T17:59:30.340Z,14.20
2022-09-14T18:01:58.667Z,14.20
2022-09-14T18:04:27.625Z,14.20
2022-09-14T18:06:56.072Z,14.20
2022-09-14T18:09:25.453Z,14.20
2022-09-14T18:11:57.248Z,14.20
2022-09-14T18:14:26.194Z,14.20
2022-09-14T18:16:54.640Z,14.20
2022-09-14T18:19:23.433Z,14.20
2022-09-14T18:21:52.800Z,14.20
2022-09-14T18:24:21.996Z,14.20
2022-09-14T18:26:50.492Z,14.10
2022-09-14T18:29:23.544Z,14.10
2022-09-14T18:31:53.278Z,14.10
2022-09-14T18:34:23.410Z,14.10
2022-09-14T18:36:52.986Z,14.10
2022-09-14T18:39:21.320Z,14.10
2022-09-14T18:41:53.911Z,14.10
2022-09-14T18:44:24.502Z,14.10
2022-09-14T18:46:53.047Z,14.00
2022-09-14T18:49:21.521Z,14.10
2022-09-14T18:51:49.886Z,14.10
2022-09-14T18:54:18.522Z,14.00
2022-09-14T18:56:47.146Z,14.00
2022-09-14T18:59:16.561Z,14.00
2022-09-14T19:01:46.371Z,14.00
2022-09-14T19:04:15.952Z,14.00
2022-09-14T19:06:44.706Z,14.00
2022-09-14T19:09:13.194Z,14.00
2022-09-14T19:11:42.213Z,14.00
2022-09-14T19:14:13.905Z,14.00
2022-09-14T19:16:43.554Z,14.00
2022-09-14T19:19:16.268Z,14.00
2022-09-14T19:21:45.797Z,14.00
2022-09-14T19:24:16.345Z,13.90
2022-09-14T19:26:47.919Z,13.90
2022-09-14T19:29:19.351Z,13.80
2022-09-14T19:31:51.066Z,13.80
2022-09-14T19:34:22.659Z,13.80
2022-09-14T19:36:52.311Z,13.80
2022-09-14T19:39:20.772Z,13.80
2022-09-14T19:41:49.102Z,13.70
2022-09-14T19:44:18.108Z,13.70
2022-09-14T19:46:46.521Z,13.70
2022-09-14T19:49:16.913Z,13.60
2022-09-14T19:51:46.676Z,13.50
2022-09-14T19:54:15.124Z,13.40
2022-09-14T19:56:44.157Z,13.40
2022-09-14T19:59:12.669Z,13.30
2022-09-14T20:01:42.006Z,13.40
2022-09-14T20:04:11.787Z,13.30
2022-09-14T20:06:43.491Z,13.30
2022-09-14T20:09:15.874Z,13.20
2022-09-14T20:11:46.429Z,13.20
2022-09-14T20:14:17.794Z,13.20
2022-09-14T20:16:48.685Z,13.20
2022-09-14T20:19:19.077Z,13.20
2022-09-14T20:21:49.358Z,13.10
2022-09-14T20:24:25.418Z,13.10
2022-09-14T20:26:56.293Z,13.00
2022-09-14T20:29:28.350Z,13.00
2022-09-14T20:31:56.714Z,13.00
2022-09-14T20:34:25.087Z,13.00
2022-09-14T20:36:54.889Z,13.00
2022-09-14T20:39:25.533Z,13.00
2022-09-14T20:41:54.438Z,12.90
2022-09-14T20:44:23.179Z,12.90
2022-09-14T20:46:52.744Z,12.90
2022-09-14T20:49:23.925Z,12.80
2022-09-14T20:51:54.341Z,12.80
2022-09-14T20:54:24.555Z,12.80
2022-09-14T20:56:52.913Z,12.70
2022-09-14T20:59:23.316Z,12.50
2022-09-14T21:01:53.614Z,12.50
2022-09-14T21:04:24.448Z,12.50
2022-09-14T21:06:56.108Z,12.50
2022-09-14T21:09:27.236Z,12.40
2022-09-14T21:11:55.663Z,12.40
2022-09-14T21:14:24.189Z,12.40
2022-09-14T21:16:56.751Z,12.40
2022-09-14T21:19:28.538Z,12.30
2022-09-14T21:21:57.408Z,12.30
2022-09-14T21:24:27.102Z,12.30
2022-09-14T21:26:57.158Z,12.30
2022-09-14T21:29:25.481Z,12.30
2022-09-14T21:31:54.329Z,12.20
2022-09-14T21:34:22.816Z,12.20
2022-09-14T21:36:52.791Z,12.20
2022-09-14T21:39:24.223Z,12.20
2022-09-14T21:41:58.768Z,12.30
2022-09-14T21:44:30.913Z,12.30
2022-09-14T21:46:59.499Z,12.30
2022-09-14T21:49:27.775Z,12.30
2022-09-14T21:51:56.194Z,12.30
2022-09-14T21:54:24.785Z,12.30
2022-09-14T21:56:54.584Z,12.40
2022-09-14T21:59:24.288Z,12.40
2022-09-14T22:01:52.895Z,12.30
2022-09-14T22:04:23.352Z,12.30
2022-09-14T22:06:53.226Z,12.30
2022-09-14T22:09:27.400Z,12.20
2022-09-14T22:11:58.047Z,12.20
2022-09-14T22:14:30.079Z,12.20
2022-09-14T22:16:58.409Z,12.20
2022-09-14T22:19:29.706Z,12.20
2022-09-14T22:21:58.809Z,12.30
2022-09-14T22:24:37.502Z,12.30
2022-09-14T22:27:09.381Z,12.20
2022-09-14T22:29:38.467Z,12.20
2022-09-14T22:32:11.872Z,12.20
2022-09-14T22:34:40.900Z,12.30
2022-09-14T22:37:09.789Z,12.20
2022-09-14T22:39:38.142Z,12.10
2022-09-14T22:42:08.222Z,12.00
2022-09-14T22:44:36.479Z,11.90
2022-09-14T22:47:04.807Z,11.90
2022-09-14T22:49:33.099Z,12.00
2022-09-14T22:52:01.370Z,12.00
2022-09-14T22:54:29.614Z,11.90
2022-09-14T22:56:57.837Z,11.80
2022-09-14T22:59:27.477Z,11.70
2022-09-14T23:01:55.800Z,11.80
2022-09-14T23:04:24.266Z,11.80
2022-09-14T23:06:52.513Z,11.90
2022-09-14T23:09:23.149Z,11.90
2022-09-14T23:11:51.706Z,11.90
2022-09-14T23:14:19.955Z,11.90
2022-09-14T23:16:49.652Z,11.90
2022-09-14T23:19:19.569Z,11.90
2022-09-14T23:21:48.168Z,11.90
2022-09-14T23:24:16.911Z,11.80
2022-09-14T23:26:45.143Z,11.80
2022-09-14T23:29:16.949Z,11.80
2022-09-14T23:31:45.508Z,11.80
2022-09-14T23:34:15.359Z,11.80
2022-09-14T23:36:43.602Z,11.80
2022-09-14T23:39:12.301Z,11.80
2022-09-14T23:41:40.823Z,11.80
2022-09-14T23:44:10.647Z,11.80
2022-09-14T23:46:38.968Z,11.70
2022-09-14T23:49:07.423Z,11.70
2022-09-14T23:51:37.476Z,11.70
2022-09-14T23:54:06.620Z,11.70
2022-09-14T23:56:35.167Z,11.60
2022-09-14T23:59:03.465Z,11.60
