createdAt,value
2018-11-12T00:00:16.430Z,13.27
2018-11-12T00:02:42.732Z,13.26
2018-11-12T00:05:09.053Z,13.24
2018-11-12T00:07:35.380Z,13.22
2018-11-12T00:10:01.679Z,13.20
2018-11-12T00:12:27.978Z,13.20
2018-11-12T00:14:54.301Z,13.19
2018-11-12T00:17:20.622Z,13.17
2018-11-12T00:19:46.933Z,13.15
2018-11-12T00:22:13.255Z,13.12
2018-11-12T00:24:39.561Z,13.10
2018-11-12T00:27:05.884Z,13.09
2018-11-12T00:29:32.203Z,13.06
2018-11-12T00:31:58.526Z,13.04
2018-11-12T00:34:24.884Z,13.02
2018-11-12T00:36:51.175Z,13.00
2018-11-12T00:39:17.493Z,12.98
2018-11-12T00:41:43.797Z,12.96
2018-11-12T00:44:10.102Z,12.97
2018-11-12T00:46:36.423Z,12.96
2018-11-12T00:49:02.720Z,12.94
2018-11-12T00:51:29.019Z,12.92
2018-11-12T00:53:55.350Z,12.89
2018-11-12T00:56:21.668Z,12.87
2018-11-12T00:58:47.968Z,12.85
2018-11-12T01:01:14.272Z,12.84
2018-11-12T01:03:40.625Z,12.83
2018-11-12T01:06:06.924Z,12.81
2018-11-12T01:08:33.233Z,12.79
2018-11-12T01:10:59.554Z,12.78
2018-11-12T01:13:25.877Z,12.76
2018-11-12T01:15:52.176Z,12.75
2018-11-12T01:18:18.473Z,12.72
2018-11-12T01:20:44.776Z,12.71
2018-11-12T01:23:11.101Z,12.69
2018-11-12T01:25:37.421Z,12.66
2018-11-12T01:28:03.733Z,12.67
2018-11-12T01:30:30.033Z,12.66
2018-11-12T01:32:56.333Z,12.63
2018-11-12T01:35:22.650Z,12.62
2018-11-12T01:37:48.975Z,12.61
2018-11-12T01:40:15.295Z,12.59
2018-11-12T01:42:41.588Z,12.58
2018-11-12T01:45:07.905Z,12.57
2018-11-12T01:47:34.200Z,12.55
2018-11-12T01:50:00.534Z,12.53
2018-11-12T01:52:26.855Z,12.51
2018-11-12T01:54:53.178Z,12.49
2018-11-12T01:57:19.498Z,12.46
2018-11-12T01:59:45.795Z,12.44
2018-11-12T02:02:12.103Z,12.45
2018-11-12T02:04:38.444Z,12.42
2018-11-12T02:07:04.699Z,12.41
2018-11-12T02:09:31.035Z,12.39
2018-11-12T02:11:57.347Z,12.38
2018-11-12T02:14:23.684Z,12.37
2018-11-12T02:16:49.978Z,12.33
2018-11-12T02:19:16.281Z,12.33
2018-11-12T02:21:42.585Z,12.32
2018-11-12T02:24:08.902Z,12.30
2018-11-12T02:26:35.201Z,12.28
2018-11-12T02:29:01.530Z,12.26
2018-11-12T02:31:27.941Z,12.24
2018-11-12T02:33:54.154Z,12.21
2018-11-12T02:36:20.482Z,12.20
2018-11-12T02:38:46.809Z,12.18
2018-11-12T02:41:13.108Z,12.16
2018-11-12T02:43:39.431Z,12.13
2018-11-12T02:46:05.762Z,12.12
2018-11-12T02:48:32.087Z,12.10
2018-11-12T02:50:58.454Z,12.09
2018-11-12T02:53:24.779Z,12.07
2018-11-12T02:55:51.079Z,12.06
2018-11-12T02:58:17.373Z,12.04
2018-11-12T03:00:43.681Z,12.03
2018-11-12T03:03:09.985Z,12.02
2018-11-12T03:05:36.315Z,11.99
2018-11-12T03:08:02.639Z,11.98
2018-11-12T03:10:28.966Z,11.97
2018-11-12T03:12:55.293Z,11.96
2018-11-12T03:15:21.589Z,11.94
2018-11-12T03:17:47.917Z,11.94
2018-11-12T03:20:14.239Z,11.92
2018-11-12T03:22:40.543Z,11.92
2018-11-12T03:25:06.845Z,11.90
2018-11-12T03:27:33.170Z,11.88
2018-11-12T03:29:59.446Z,11.87
2018-11-12T03:32:25.748Z,11.85
2018-11-12T03:34:52.045Z,11.84
2018-11-12T03:37:18.365Z,11.80
2018-11-12T03:39:44.777Z,11.79
2018-11-12T03:42:10.987Z,11.79
2018-11-12T03:44:37.281Z,11.78
2018-11-12T03:47:03.589Z,11.76
2018-11-12T03:49:29.911Z,11.74
2018-11-12T03:51:56.235Z,11.74
2018-11-12T03:54:22.567Z,11.72
2018-11-12T03:56:48.874Z,11.71
2018-11-12T03:59:15.171Z,11.68
2018-11-12T04:01:41.500Z,11.69
2018-11-12T04:04:07.793Z,11.69
2018-11-12T04:06:34.119Z,11.68
2018-11-12T04:09:00.445Z,11.66
2018-11-12T04:11:26.749Z,11.65
2018-11-12T04:13:53.054Z,11.64
2018-11-12T04:16:19.356Z,11.62
2018-11-12T04:18:45.657Z,11.60
2018-11-12T04:21:11.984Z,11.58
2018-11-12T04:23:38.310Z,11.56
2018-11-12T04:26:04.611Z,11.57
2018-11-12T04:28:30.930Z,11.54
2018-11-12T04:30:57.255Z,11.52
2018-11-12T04:33:23.582Z,11.51
2018-11-12T04:35:49.911Z,11.48
2018-11-12T04:38:16.231Z,11.48
2018-11-12T04:40:42.566Z,11.47
2018-11-12T04:43:09.820Z,11.46
2018-11-12T04:45:36.281Z,11.44
2018-11-12T04:48:02.452Z,11.44
2018-11-12T04:50:28.750Z,11.41
2018-11-12T04:52:55.046Z,11.41
2018-11-12T04:55:21.597Z,11.43
2018-11-12T04:57:47.830Z,11.42
2018-11-12T05:00:14.170Z,11.41
2018-11-12T05:02:40.479Z,11.38
2018-11-12T05:05:06.803Z,11.35
2018-11-12T05:07:33.184Z,11.32
2018-11-12T05:09:59.413Z,11.31
2018-11-12T05:12:25.720Z,11.29
2018-11-12T05:14:52.043Z,11.57
2018-11-12T05:17:18.371Z,12.19
2018-11-12T05:19:44.701Z,12.54
2018-11-12T05:22:11.032Z,11.53
2018-11-12T05:24:37.334Z,10.51
2018-11-12T05:27:03.637Z,9.90
2018-11-12T05:29:29.962Z,9.61
2018-11-12T05:31:56.256Z,9.58
2018-11-12T05:34:22.577Z,9.34
2018-11-12T05:36:48.881Z,9.39
2018-11-12T05:39:15.179Z,9.32
2018-11-12T05:41:41.500Z,9.39
2018-11-12T05:44:07.800Z,9.44
2018-11-12T05:46:34.113Z,9.44
2018-11-12T05:49:00.412Z,9.33
2018-11-12T05:51:26.745Z,9.29
2018-11-12T05:53:53.053Z,9.15
2018-11-12T05:56:19.351Z,9.06
2018-11-12T05:58:45.724Z,8.98
2018-11-12T06:01:11.988Z,9.06
2018-11-12T06:03:38.292Z,9.09
2018-11-12T06:06:04.591Z,9.17
2018-11-12T06:08:30.932Z,9.11
2018-11-12T06:10:57.251Z,9.05
2018-11-12T06:13:23.610Z,9.02
2018-11-12T06:15:49.909Z,8.99
2018-11-12T06:18:16.204Z,9.04
2018-11-12T06:20:42.495Z,9.29
2018-11-12T06:23:08.790Z,9.35
2018-11-12T06:25:35.116Z,9.55
2018-11-12T06:28:01.477Z,9.57
2018-11-12T06:30:27.845Z,9.61
2018-11-12T06:32:54.155Z,9.72
2018-11-12T06:35:20.495Z,9.83
2018-11-12T06:37:46.796Z,9.78
2018-11-12T06:40:13.116Z,9.71
2018-11-12T06:42:39.650Z,9.92
2018-11-12T06:45:05.712Z,10.11
2018-11-12T06:47:32.023Z,10.26
2018-11-12T06:49:58.329Z,10.63
2018-11-12T06:52:24.628Z,10.85
2018-11-12T06:54:50.939Z,11.07
2018-11-12T06:57:17.255Z,11.11
2018-11-12T06:59:43.608Z,11.28
2018-11-12T07:02:09.909Z,11.56
2018-11-12T07:04:36.227Z,11.77
2018-11-12T07:07:02.558Z,11.95
2018-11-12T07:09:28.830Z,12.06
2018-11-12T07:11:55.158Z,12.12
2018-11-12T07:14:21.486Z,12.11
2018-11-12T07:16:47.808Z,12.18
2018-11-12T07:19:14.112Z,12.34
2018-11-12T07:21:40.417Z,12.55
2018-11-12T07:24:06.714Z,12.65
2018-11-12T07:26:33.017Z,12.69
2018-11-12T07:28:59.318Z,12.83
2018-11-12T07:31:25.646Z,12.90
2018-11-12T07:33:51.931Z,13.06
2018-11-12T07:36:18.225Z,13.22
2018-11-12T07:38:44.551Z,13.36
2018-11-12T07:41:10.874Z,13.43
2018-11-12T07:43:37.249Z,13.66
2018-11-12T07:46:03.545Z,13.86
2018-11-12T07:48:29.871Z,14.06
2018-11-12T07:50:56.171Z,14.24
2018-11-12T07:53:22.495Z,14.39
2018-11-12T07:55:48.825Z,14.61
2018-11-12T07:58:15.141Z,14.84
2018-11-12T08:00:41.470Z,15.01
2018-11-12T08:03:07.854Z,15.14
2018-11-12T08:05:34.102Z,15.34
2018-11-12T08:08:00.401Z,15.51
2018-11-12T08:10:26.728Z,15.67
2018-11-12T08:12:53.031Z,15.90
2018-11-12T08:15:19.332Z,16.18
2018-11-12T08:17:45.691Z,16.35
2018-11-12T08:20:11.956Z,16.54
2018-11-12T08:22:38.260Z,16.60
2018-11-12T08:25:04.581Z,16.71
2018-11-12T08:27:30.939Z,16.89
2018-11-12T08:29:57.276Z,17.02
2018-11-12T08:32:23.576Z,17.17
2018-11-12T08:34:49.883Z,17.24
2018-11-12T08:37:16.190Z,17.29
2018-11-12T08:39:42.795Z,17.33
2018-11-12T08:42:08.866Z,17.43
2018-11-12T08:44:35.169Z,17.28
2018-11-12T08:47:01.502Z,17.25
2018-11-12T08:49:27.812Z,17.35
2018-11-12T08:51:54.126Z,17.28
2018-11-12T08:54:20.502Z,17.26
2018-11-12T08:56:46.774Z,17.23
2018-11-12T08:59:13.189Z,17.29
2018-11-12T09:01:39.383Z,17.14
2018-11-12T09:04:05.810Z,17.25
2018-11-12T09:06:32.070Z,17.39
2018-11-12T09:08:58.390Z,17.57
2018-11-12T09:11:24.692Z,17.65
2018-11-12T09:13:51.019Z,17.73
2018-11-12T09:16:17.349Z,17.88
2018-11-12T09:18:43.646Z,17.97
2018-11-12T09:21:09.969Z,18.02
2018-11-12T09:23:36.281Z,18.13
2018-11-12T09:26:02.579Z,18.20
2018-11-12T09:28:28.885Z,18.27
2018-11-12T09:30:56.312Z,18.38
2018-11-12T09:33:21.491Z,18.51
2018-11-12T09:35:47.825Z,18.63
2018-11-12T09:38:14.129Z,18.65
2018-11-12T09:40:40.454Z,18.77
2018-11-12T09:43:06.787Z,18.80
2018-11-12T09:45:33.081Z,18.89
2018-11-12T09:47:59.437Z,18.96
2018-11-12T09:50:25.680Z,18.81
2018-11-12T09:52:51.982Z,18.82
2018-11-12T09:55:18.313Z,19.04
2018-11-12T09:57:44.637Z,19.22
2018-11-12T10:00:11.070Z,19.30
2018-11-12T10:02:37.907Z,19.42
2018-11-12T10:05:05.261Z,19.55
2018-11-12T10:07:31.708Z,19.70
2018-11-12T10:09:57.867Z,19.76
2018-11-12T10:12:25.243Z,19.81
2018-11-12T10:14:51.041Z,19.92
2018-11-12T10:17:17.957Z,19.92
2018-11-12T10:19:41.640Z,19.79
2018-11-12T10:22:07.850Z,19.67
2018-11-12T10:24:34.177Z,19.77
2018-11-12T10:27:00.548Z,19.76
2018-11-12T10:29:26.870Z,19.90
2018-11-12T10:31:53.213Z,20.02
2018-11-12T10:34:19.501Z,20.04
2018-11-12T10:36:45.801Z,20.02
2018-11-12T10:39:12.135Z,20.01
2018-11-12T10:41:38.478Z,20.02
2018-11-12T10:44:04.773Z,20.19
2018-11-12T10:46:31.100Z,20.31
2018-11-12T10:48:57.397Z,20.15
2018-11-12T10:51:23.769Z,20.25
2018-11-12T10:53:50.329Z,20.37
2018-11-12T10:56:16.323Z,20.52
2018-11-12T10:58:42.640Z,20.62
2018-11-12T11:01:09.048Z,20.60
2018-11-12T11:03:35.363Z,20.67
2018-11-12T11:06:01.747Z,20.72
2018-11-12T11:08:28.078Z,20.78
2018-11-12T11:10:54.377Z,20.83
2018-11-12T11:13:20.712Z,20.74
2018-11-12T11:15:47.035Z,20.77
2018-11-12T11:18:13.337Z,20.80
2018-11-12T11:20:39.638Z,20.71
2018-11-12T11:23:05.968Z,20.63
2018-11-12T11:25:32.315Z,20.67
2018-11-12T11:27:58.636Z,20.70
2018-11-12T11:30:24.963Z,20.76
2018-11-12T11:32:51.292Z,20.81
2018-11-12T11:35:17.597Z,20.87
2018-11-12T11:37:45.024Z,20.94
2018-11-12T11:40:11.356Z,20.95
2018-11-12T11:42:37.607Z,20.96
2018-11-12T11:45:03.930Z,20.97
2018-11-12T11:47:30.384Z,20.98
2018-11-12T11:49:56.569Z,20.95
2018-11-12T11:52:22.870Z,20.90
2018-11-12T11:54:49.204Z,20.88
2018-11-12T11:57:15.610Z,20.90
2018-11-12T11:59:41.862Z,20.86
2018-11-12T12:02:08.234Z,20.78
2018-11-12T12:04:34.502Z,20.83
2018-11-12T12:07:00.814Z,20.89
2018-11-12T12:09:27.156Z,20.87
2018-11-12T12:11:53.487Z,20.77
2018-11-12T12:14:19.807Z,20.68
2018-11-12T12:16:46.114Z,20.67
2018-11-12T12:19:12.447Z,20.54
2018-11-12T12:21:38.746Z,20.45
2018-11-12T12:24:05.074Z,20.53
2018-11-12T12:26:31.383Z,20.39
2018-11-12T12:28:57.695Z,20.27
2018-11-12T12:31:24.000Z,20.25
2018-11-12T12:33:50.305Z,20.16
2018-11-12T12:36:16.738Z,20.01
2018-11-12T12:38:42.939Z,19.98
2018-11-12T12:41:09.237Z,19.99
2018-11-12T12:43:35.597Z,20.06
2018-11-12T12:46:01.953Z,20.14
2018-11-12T12:48:28.194Z,20.15
2018-11-12T12:50:54.499Z,20.20
2018-11-12T12:53:20.823Z,20.24
2018-11-12T12:55:47.327Z,20.22
2018-11-12T12:58:13.541Z,20.14
2018-11-12T13:00:39.826Z,20.04
2018-11-12T13:03:06.133Z,20.09
2018-11-12T13:05:32.439Z,20.19
2018-11-12T13:07:58.763Z,20.19
2018-11-12T13:10:25.091Z,20.07
2018-11-12T13:12:51.391Z,20.08
2018-11-12T13:15:17.697Z,20.13
2018-11-12T13:17:44.021Z,20.18
2018-11-12T13:20:10.342Z,20.29
2018-11-12T13:22:36.723Z,20.31
2018-11-12T13:25:03.026Z,20.26
2018-11-12T13:27:29.351Z,20.30
2018-11-12T13:29:55.701Z,20.24
2018-11-12T13:32:21.958Z,20.21
2018-11-12T13:34:48.268Z,20.16
2018-11-12T13:37:14.599Z,20.08
2018-11-12T13:39:40.906Z,19.98
2018-11-12T13:42:07.269Z,19.93
2018-11-12T13:44:33.566Z,19.87
2018-11-12T13:46:59.935Z,19.81
2018-11-12T13:49:26.241Z,19.70
2018-11-12T13:51:52.541Z,19.63
2018-11-12T13:54:18.902Z,19.61
2018-11-12T13:56:45.200Z,19.49
2018-11-12T13:59:11.501Z,19.43
2018-11-12T14:01:37.804Z,19.37
2018-11-12T14:04:04.107Z,19.33
2018-11-12T14:06:30.449Z,19.27
2018-11-12T14:08:56.762Z,19.19
2018-11-12T14:11:23.088Z,19.11
2018-11-12T14:13:49.450Z,19.04
2018-11-12T14:16:15.745Z,18.97
2018-11-12T14:18:42.070Z,18.94
2018-11-12T14:21:08.398Z,18.89
2018-11-12T14:23:34.703Z,18.80
2018-11-12T14:26:01.000Z,18.75
2018-11-12T14:28:27.399Z,18.69
2018-11-12T14:30:53.630Z,18.63
2018-11-12T14:33:20.078Z,18.62
2018-11-12T14:35:46.391Z,18.57
2018-11-12T14:38:12.691Z,18.51
2018-11-12T14:40:38.999Z,18.45
2018-11-12T14:43:05.306Z,18.37
2018-11-12T14:45:31.663Z,18.28
2018-11-12T14:47:57.986Z,18.15
2018-11-12T14:50:24.280Z,17.99
2018-11-12T14:52:50.585Z,17.90
2018-11-12T14:55:16.891Z,17.85
2018-11-12T14:57:43.220Z,17.82
2018-11-12T15:00:09.552Z,17.72
2018-11-12T15:02:35.852Z,17.66
2018-11-12T15:05:02.203Z,17.59
2018-11-12T15:07:28.502Z,17.48
2018-11-12T15:09:54.815Z,17.35
2018-11-12T15:12:21.135Z,17.26
2018-11-12T15:14:47.487Z,17.20
2018-11-12T15:17:13.766Z,17.14
2018-11-12T15:19:40.091Z,17.08
2018-11-12T15:22:06.422Z,17.06
2018-11-12T15:24:32.726Z,17.03
2018-11-12T15:26:59.056Z,16.96
2018-11-12T15:29:25.420Z,16.85
2018-11-12T15:31:51.688Z,16.77
2018-11-12T15:34:17.995Z,16.73
2018-11-12T15:36:44.448Z,16.68
2018-11-12T15:39:10.655Z,16.65
2018-11-12T15:41:36.988Z,16.60
2018-11-12T15:44:03.383Z,16.56
2018-11-12T15:46:29.709Z,16.50
2018-11-12T15:48:56.009Z,16.45
2018-11-12T15:51:22.311Z,16.35
2018-11-12T15:53:48.613Z,16.28
2018-11-12T15:56:15.021Z,16.27
2018-11-12T15:58:41.317Z,16.21
2018-11-12T16:01:07.626Z,16.14
2018-11-12T16:03:33.955Z,16.10
2018-11-12T16:06:00.300Z,16.09
2018-11-12T16:08:26.589Z,16.12
2018-11-12T16:10:52.926Z,16.13
2018-11-12T16:13:19.244Z,16.15
2018-11-12T16:15:45.545Z,16.14
2018-11-12T16:18:11.876Z,16.14
2018-11-12T16:20:38.207Z,16.11
2018-11-12T16:23:04.510Z,16.09
2018-11-12T16:25:30.817Z,15.99
2018-11-12T16:27:57.143Z,15.86
2018-11-12T16:30:23.472Z,15.82
2018-11-12T16:32:49.938Z,15.80
2018-11-12T16:35:16.094Z,15.80
2018-11-12T16:37:42.398Z,15.78
2018-11-12T16:40:08.783Z,15.71
2018-11-12T16:42:35.091Z,15.60
2018-11-12T16:45:01.391Z,15.54
2018-11-12T16:47:27.695Z,15.51
2018-11-12T16:49:54.032Z,16.00
2018-11-12T16:52:20.346Z,16.36
2018-11-12T16:54:46.650Z,16.51
2018-11-12T16:57:12.977Z,16.55
2018-11-12T16:59:39.299Z,16.56
2018-11-12T17:02:05.624Z,16.56
2018-11-12T17:04:31.991Z,16.54
2018-11-12T17:06:58.354Z,16.53
2018-11-12T17:09:24.672Z,16.50
2018-11-12T17:11:51.070Z,16.50
2018-11-12T17:14:17.355Z,16.47
2018-11-12T17:16:43.680Z,16.44
2018-11-12T17:19:10.012Z,16.42
2018-11-12T17:21:36.379Z,16.41
2018-11-12T17:24:02.702Z,16.38
2018-11-12T17:26:29.022Z,16.36
2018-11-12T17:28:55.324Z,16.34
2018-11-12T17:31:21.654Z,16.34
2018-11-12T17:33:47.958Z,16.31
2018-11-12T17:36:14.261Z,16.29
2018-11-12T17:38:40.562Z,16.26
2018-11-12T17:41:06.889Z,16.24
2018-11-12T17:43:33.224Z,16.23
2018-11-12T17:45:59.795Z,16.21
2018-11-12T17:48:26.125Z,16.17
2018-11-12T17:53:36.419Z,16.11
2018-11-12T17:56:02.741Z,16.07
2018-11-12T17:58:29.036Z,16.04
2018-11-12T18:00:55.338Z,16.02
2018-11-12T18:03:21.643Z,16.00
2018-11-12T18:05:47.984Z,15.98
2018-11-12T18:08:14.298Z,15.96
2018-11-12T18:10:40.588Z,15.95
2018-11-12T18:13:06.901Z,15.94
2018-11-12T18:15:33.219Z,15.91
2018-11-12T18:17:59.538Z,15.87
2018-11-12T18:20:25.866Z,15.86
2018-11-12T18:22:52.176Z,15.83
2018-11-12T18:25:18.487Z,15.82
2018-11-12T18:27:44.793Z,15.79
2018-11-12T18:30:11.219Z,15.76
2018-11-12T18:32:37.404Z,15.75
2018-11-12T18:35:03.746Z,15.73
2018-11-12T18:37:30.051Z,15.72
2018-11-12T18:39:56.351Z,15.69
2018-11-12T18:42:22.685Z,15.68
2018-11-12T18:44:49.005Z,15.66
2018-11-12T18:47:15.332Z,15.64
2018-11-12T18:49:41.634Z,15.60
2018-11-12T18:52:07.944Z,15.59
2018-11-12T18:54:34.262Z,15.55
2018-11-12T18:57:00.587Z,15.53
2018-11-12T18:59:26.919Z,15.51
2018-11-12T19:01:53.220Z,15.50
2018-11-12T19:04:19.524Z,15.47
2018-11-12T19:06:45.910Z,15.45
2018-11-12T19:09:12.242Z,15.44
2018-11-12T19:11:38.557Z,15.41
2018-11-12T19:14:04.913Z,15.39
2018-11-12T19:16:31.243Z,15.38
2018-11-12T19:18:57.545Z,15.37
2018-11-12T19:21:23.847Z,15.33
2018-11-12T19:23:50.156Z,15.26
2018-11-12T19:26:16.482Z,15.28
2018-11-12T19:28:42.801Z,15.26
2018-11-12T19:31:09.147Z,15.24
2018-11-12T19:33:35.435Z,15.24
2018-11-12T19:36:01.728Z,15.21
2018-11-12T19:38:28.094Z,15.20
2018-11-12T19:40:54.473Z,15.19
2018-11-12T19:43:20.770Z,15.13
2018-11-12T19:45:47.075Z,15.17
2018-11-12T19:48:13.383Z,15.14
2018-11-12T19:50:39.707Z,15.14
2018-11-12T19:53:06.013Z,15.13
2018-11-12T19:55:32.312Z,15.10
2018-11-12T19:58:01.456Z,15.07
2018-11-12T20:00:27.881Z,15.07
2018-11-12T20:02:54.205Z,15.05
2018-11-12T20:05:20.529Z,15.07
2018-11-12T20:07:46.891Z,15.22
2018-11-12T20:10:13.213Z,15.20
2018-11-12T20:12:39.914Z,15.15
2018-11-12T20:15:06.237Z,15.12
2018-11-12T20:17:32.564Z,15.10
2018-11-12T20:19:58.922Z,15.05
2018-11-12T20:22:25.218Z,15.03
2018-11-12T20:24:51.551Z,14.98
2018-11-12T20:27:17.822Z,14.96
2018-11-12T20:29:44.147Z,14.94
2018-11-12T20:32:10.484Z,14.92
2018-11-12T20:34:36.810Z,14.88
2018-11-12T20:37:03.123Z,14.87
2018-11-12T20:39:29.454Z,14.84
2018-11-12T20:41:55.779Z,14.82
2018-11-12T20:44:22.149Z,14.80
2018-11-12T20:46:48.472Z,14.79
2018-11-12T20:49:14.800Z,14.75
2018-11-12T20:51:41.162Z,14.65
2018-11-12T20:54:07.463Z,14.72
2018-11-12T20:56:33.765Z,14.71
2018-11-12T20:59:00.091Z,14.67
2018-11-12T21:01:26.419Z,14.66
2018-11-12T21:03:52.720Z,14.63
2018-11-12T21:06:19.046Z,14.63
2018-11-12T21:08:45.356Z,14.61
2018-11-12T21:11:11.682Z,14.60
2018-11-12T21:13:37.960Z,14.56
2018-11-12T21:16:04.267Z,14.54
2018-11-12T21:18:30.593Z,14.52
2018-11-12T21:20:56.932Z,14.50
2018-11-12T21:23:23.309Z,14.48
2018-11-12T21:25:49.588Z,14.48
2018-11-12T21:28:15.920Z,14.45
2018-11-12T21:30:42.248Z,14.43
2018-11-12T21:33:08.576Z,14.40
2018-11-12T21:35:34.915Z,14.38
2018-11-12T21:38:01.244Z,14.37
2018-11-12T21:40:27.566Z,14.36
2018-11-12T21:42:53.941Z,14.35
2018-11-12T21:45:20.210Z,14.32
2018-11-12T21:47:46.567Z,14.30
2018-11-12T21:50:12.990Z,14.28
2018-11-12T21:52:39.225Z,14.27
2018-11-12T21:55:05.554Z,14.22
2018-11-12T21:57:31.871Z,14.23
2018-11-12T21:59:58.391Z,14.19
2018-11-12T22:02:24.529Z,14.18
2018-11-12T22:04:50.839Z,14.17
2018-11-12T22:07:17.136Z,14.16
2018-11-12T22:09:43.463Z,14.14
2018-11-12T22:12:09.785Z,14.11
2018-11-12T22:14:36.117Z,14.09
2018-11-12T22:17:02.481Z,14.06
2018-11-12T22:19:28.900Z,14.05
2018-11-12T22:21:55.098Z,14.04
2018-11-12T22:24:21.427Z,14.03
2018-11-12T22:26:47.734Z,14.03
2018-11-12T22:29:14.040Z,14.01
2018-11-12T22:31:40.363Z,13.99
2018-11-12T22:34:06.691Z,13.96
2018-11-12T22:36:32.995Z,13.92
2018-11-12T22:38:59.305Z,13.92
2018-11-12T22:41:25.632Z,13.91
2018-11-12T22:43:51.990Z,13.88
2018-11-12T22:46:18.270Z,13.87
2018-11-12T22:48:44.598Z,13.85
2018-11-12T22:51:10.915Z,13.81
2018-11-12T22:53:37.244Z,13.82
2018-11-12T22:56:03.546Z,13.81
2018-11-12T22:58:29.852Z,13.80
2018-11-12T23:00:56.158Z,13.78
2018-11-12T23:03:22.484Z,13.76
2018-11-12T23:05:48.811Z,13.74
2018-11-12T23:08:15.134Z,13.72
2018-11-12T23:10:41.465Z,13.69
2018-11-12T23:13:07.797Z,13.67
2018-11-12T23:15:34.100Z,13.59
2018-11-12T23:18:00.432Z,13.63
2018-11-12T23:20:26.740Z,13.60
2018-11-12T23:22:53.071Z,13.58
2018-11-12T23:25:19.391Z,13.54
2018-11-12T23:27:45.696Z,13.55
2018-11-12T23:30:12.027Z,13.53
2018-11-12T23:32:38.329Z,13.50
2018-11-12T23:35:04.638Z,13.49
2018-11-12T23:37:30.943Z,13.46
2018-11-12T23:39:57.263Z,13.42
2018-11-12T23:42:23.561Z,13.42
2018-11-12T23:44:49.882Z,13.40
2018-11-12T23:47:16.205Z,13.39
2018-11-12T23:49:42.536Z,13.36
2018-11-12T23:52:08.859Z,13.35
2018-11-12T23:54:35.182Z,13.33
2018-11-12T23:57:01.510Z,13.33
2018-11-12T23:59:27.814Z,13.31
