createdAt,value
2023-01-30T00:01:52.159Z,49.80
2023-01-30T00:04:20.088Z,55.38
2023-01-30T00:06:47.844Z,52.88
2023-01-30T00:09:15.859Z,60.47
2023-01-30T00:11:43.733Z,59.47
2023-01-30T00:14:12.899Z,52.97
2023-01-30T00:16:42.058Z,50.83
2023-01-30T00:19:10.030Z,63.30
2023-01-30T00:21:37.908Z,48.35
2023-01-30T00:24:06.169Z,50.22
2023-01-30T00:26:34.071Z,44.90
2023-01-30T00:29:01.911Z,49.05
2023-01-30T00:31:33.180Z,49.67
2023-01-30T00:34:01.194Z,54.50
2023-01-30T00:36:29.026Z,51.47
2023-01-30T00:38:58.271Z,47.00
2023-01-30T00:41:46.259Z,49.10
2023-01-30T00:44:31.496Z,50.72
2023-01-30T00:47:06.920Z,54.75
2023-01-30T00:49:34.928Z,54.30
2023-01-30T00:52:03.143Z,50.00
2023-01-30T00:54:31.284Z,53.28
2023-01-30T00:57:00.003Z,43.30
2023-01-30T00:59:27.985Z,46.92
2023-01-30T01:01:55.947Z,40.15
2023-01-30T01:04:25.372Z,47.05
2023-01-30T01:06:53.455Z,50.72
2023-01-30T01:09:21.916Z,47.28
2023-01-30T01:11:50.177Z,44.47
2023-01-30T01:14:18.003Z,34.95
2023-01-30T01:16:45.983Z,41.53
2023-01-30T01:19:13.991Z,38.88
2023-01-30T01:21:43.270Z,35.10
2023-01-30T01:24:14.295Z,36.10
2023-01-30T01:26:42.773Z,41.45
2023-01-30T01:29:14.155Z,38.42
2023-01-30T01:31:42.204Z,35.50
2023-01-30T01:34:10.044Z,34.97
2023-01-30T01:36:53.765Z,35.40
2023-01-30T01:41:51.094Z,35.83
2023-01-30T01:44:19.184Z,30.48
2023-01-30T01:46:51.856Z,34.60
2023-01-30T01:49:22.791Z,39.00
2023-01-30T01:51:55.363Z,33.65
2023-01-30T01:54:28.950Z,31.67
2023-01-30T01:56:56.755Z,39.00
2023-01-30T01:59:27.599Z,37.72
2023-01-30T02:01:57.833Z,32.70
2023-01-30T02:04:56.679Z,31.63
2023-01-30T02:07:24.852Z,37.08
2023-01-30T02:09:54.137Z,26.83
2023-01-30T02:12:21.964Z,33.67
2023-01-30T02:14:50.290Z,29.30
2023-01-30T02:17:18.071Z,35.83
2023-01-30T02:19:49.990Z,28.77
2023-01-30T02:22:37.854Z,35.70
2023-01-30T02:25:36.534Z,33.60
2023-01-30T02:28:36.850Z,28.35
2023-01-30T02:31:28.805Z,23.45
2023-01-30T02:34:04.942Z,33.50
2023-01-30T02:36:41.797Z,31.88
2023-01-30T02:39:14.867Z,32.42
2023-01-30T02:41:47.659Z,28.95
2023-01-30T02:44:19.728Z,27.30
2023-01-30T02:46:55.023Z,24.75
2023-01-30T02:49:28.803Z,22.58
2023-01-30T02:51:57.971Z,29.35
2023-01-30T02:54:25.888Z,27.95
2023-01-30T02:56:55.568Z,22.75
2023-01-30T02:59:30.790Z,25.10
2023-01-30T03:02:17.230Z,21.35
2023-01-30T03:04:54.270Z,21.30
2023-01-30T03:07:28.984Z,24.85
2023-01-30T03:10:05.610Z,18.85
2023-01-30T03:12:42.638Z,21.42
2023-01-30T03:15:14.063Z,18.63
2023-01-30T03:17:46.025Z,21.05
2023-01-30T03:20:20.493Z,23.98
2023-01-30T03:22:48.684Z,21.48
2023-01-30T03:25:19.442Z,25.02
2023-01-30T03:27:47.875Z,19.38
2023-01-30T03:30:16.983Z,24.00
2023-01-30T03:32:46.285Z,23.23
2023-01-30T03:35:18.240Z,20.98
2023-01-30T03:37:46.939Z,16.35
2023-01-30T03:40:16.242Z,23.83
2023-01-30T03:42:45.329Z,18.83
2023-01-30T03:45:13.724Z,18.40
2023-01-30T03:47:41.642Z,22.02
2023-01-30T03:50:12.174Z,22.27
2023-01-30T03:52:40.171Z,20.58
2023-01-30T03:55:11.861Z,18.77
2023-01-30T03:57:39.945Z,21.17
2023-01-30T04:00:09.122Z,17.77
2023-01-30T04:02:44.571Z,25.95
2023-01-30T04:05:17.865Z,19.40
2023-01-30T04:07:51.840Z,23.40
2023-01-30T04:10:20.281Z,21.10
2023-01-30T04:12:48.519Z,23.33
2023-01-30T04:15:17.701Z,21.55
2023-01-30T04:18:06.122Z,29.02
2023-01-30T04:20:38.767Z,25.98
2023-01-30T04:23:07.427Z,30.80
2023-01-30T04:25:35.168Z,21.70
2023-01-30T04:28:08.355Z,22.05
2023-01-30T04:30:38.653Z,25.90
2023-01-30T04:33:25.358Z,27.98
2023-01-30T04:35:55.866Z,29.90
2023-01-30T04:38:24.384Z,30.23
2023-01-30T04:40:54.770Z,20.33
2023-01-30T04:43:23.697Z,24.23
2023-01-30T04:46:10.292Z,25.63
2023-01-30T04:48:39.455Z,19.60
2023-01-30T04:51:08.698Z,20.60
2023-01-30T04:53:38.661Z,26.27
2023-01-30T04:56:07.866Z,16.35
2023-01-30T04:58:35.996Z,21.48
2023-01-30T05:01:17.073Z,20.63
2023-01-30T05:03:45.382Z,21.42
2023-01-30T05:06:14.533Z,17.92
2023-01-30T05:08:42.463Z,19.52
2023-01-30T05:11:10.211Z,14.77
2023-01-30T05:13:38.072Z,18.30
2023-01-30T05:16:06.362Z,18.15
2023-01-30T05:18:34.328Z,18.80
2023-01-30T05:21:07.032Z,15.07
2023-01-30T05:23:36.300Z,14.85
2023-01-30T05:26:04.653Z,16.08
2023-01-30T05:28:33.062Z,12.32
2023-01-30T05:31:02.830Z,20.05
2023-01-30T05:33:30.729Z,12.45
2023-01-30T05:35:59.370Z,18.10
2023-01-30T05:38:27.730Z,17.35
2023-01-30T05:41:01.611Z,22.83
2023-01-30T05:43:33.549Z,19.88
2023-01-30T05:46:03.018Z,20.35
2023-01-30T05:48:31.145Z,12.15
2023-01-30T05:51:00.192Z,17.13
2023-01-30T05:53:32.113Z,20.08
2023-01-30T05:56:03.244Z,13.55
2023-01-30T05:58:31.595Z,18.27
2023-01-30T06:01:03.508Z,21.58
2023-01-30T06:03:31.446Z,17.85
2023-01-30T06:05:59.243Z,18.80
2023-01-30T06:08:27.216Z,17.52
2023-01-30T06:10:55.113Z,16.27
2023-01-30T06:13:24.461Z,21.13
2023-01-30T06:15:53.807Z,21.42
2023-01-30T06:18:22.284Z,23.20
2023-01-30T06:20:50.683Z,21.33
2023-01-30T06:23:19.762Z,24.05
2023-01-30T06:25:49.590Z,20.52
2023-01-30T06:28:18.272Z,21.52
2023-01-30T06:30:47.544Z,16.25
2023-01-30T06:33:15.899Z,24.95
2023-01-30T06:35:43.951Z,19.55
2023-01-30T06:38:14.217Z,22.17
2023-01-30T06:40:42.741Z,27.58
2023-01-30T06:43:10.759Z,24.67
2023-01-30T06:45:38.739Z,22.98
2023-01-30T06:48:08.097Z,21.38
2023-01-30T06:50:36.365Z,31.13
2023-01-30T06:53:06.170Z,21.60
2023-01-30T06:55:35.646Z,29.27
2023-01-30T06:58:04.988Z,23.77
2023-01-30T07:00:33.462Z,32.10
2023-01-30T07:03:01.964Z,23.05
2023-01-30T07:05:31.411Z,27.17
2023-01-30T07:07:59.247Z,25.73
2023-01-30T07:10:29.199Z,22.20
2023-01-30T07:12:57.032Z,31.73
2023-01-30T07:15:24.866Z,33.58
2023-01-30T07:17:52.676Z,25.27
2023-01-30T07:20:20.688Z,38.45
2023-01-30T07:22:52.096Z,34.13
2023-01-30T07:25:20.384Z,27.02
2023-01-30T07:27:51.846Z,28.30
2023-01-30T07:30:19.988Z,22.23
2023-01-30T07:32:51.185Z,29.30
2023-01-30T07:35:19.375Z,32.25
2023-01-30T07:37:48.339Z,33.13
2023-01-30T07:40:18.147Z,22.02
2023-01-30T07:42:46.261Z,41.05
2023-01-30T07:45:14.213Z,33.55
2023-01-30T07:47:41.980Z,23.20
2023-01-30T07:50:11.260Z,31.95
2023-01-30T07:52:39.919Z,27.20
2023-01-30T07:55:08.256Z,42.20
2023-01-30T07:57:37.599Z,28.20
2023-01-30T08:00:06.763Z,31.83
2023-01-30T08:02:36.567Z,31.70
2023-01-30T08:05:06.168Z,24.75
2023-01-30T08:07:34.489Z,32.13
2023-01-30T08:10:02.353Z,24.20
2023-01-30T08:12:30.137Z,23.02
2023-01-30T08:15:00.780Z,31.45
2023-01-30T08:17:29.009Z,28.98
2023-01-30T08:19:56.839Z,22.52
2023-01-30T08:22:24.682Z,38.42
2023-01-30T08:24:52.508Z,36.55
2023-01-30T08:27:21.476Z,28.98
2023-01-30T08:29:49.327Z,18.13
2023-01-30T08:32:18.581Z,30.10
2023-01-30T08:34:46.484Z,24.58
2023-01-30T08:37:14.171Z,23.63
2023-01-30T08:39:42.309Z,24.73
2023-01-30T08:42:10.123Z,32.60
2023-01-30T08:44:37.939Z,23.70
2023-01-30T08:47:05.815Z,29.15
2023-01-30T08:49:35.069Z,33.80
2023-01-30T08:52:02.766Z,23.25
2023-01-30T08:54:33.189Z,28.60
2023-01-30T08:57:02.658Z,33.97
2023-01-30T08:59:30.974Z,32.20
2023-01-30T09:01:58.680Z,27.98
2023-01-30T09:04:26.607Z,33.92
2023-01-30T09:06:56.032Z,26.13
2023-01-30T09:09:24.006Z,24.67
2023-01-30T09:11:51.843Z,37.80
2023-01-30T09:14:19.992Z,30.70
2023-01-30T09:16:48.254Z,25.40
2023-01-30T09:19:16.131Z,25.92
2023-01-30T09:21:44.122Z,24.25
2023-01-30T09:24:13.225Z,22.92
2023-01-30T09:26:44.928Z,25.27
2023-01-30T09:29:13.130Z,26.65
2023-01-30T09:31:41.588Z,23.33
2023-01-30T09:34:10.582Z,28.60
2023-01-30T09:36:38.204Z,28.88
2023-01-30T09:39:05.983Z,30.67
2023-01-30T09:41:47.287Z,32.58
2023-01-30T09:44:45.827Z,25.63
2023-01-30T09:47:14.761Z,25.00
2023-01-30T09:49:48.899Z,30.75
2023-01-30T09:54:46.911Z,26.23
2023-01-30T09:57:22.237Z,28.30
2023-01-30T09:59:57.173Z,24.20
2023-01-30T10:02:44.791Z,31.10
2023-01-30T10:05:13.263Z,33.42
2023-01-30T10:07:52.893Z,23.65
2023-01-30T10:10:27.131Z,26.38
2023-01-30T10:15:35.705Z,28.58
2023-01-30T10:18:28.618Z,26.20
2023-01-30T10:21:05.678Z,29.05
2023-01-30T10:23:52.495Z,29.25
2023-01-30T10:26:22.815Z,25.85
2023-01-30T10:29:06.597Z,28.20
2023-01-30T10:31:41.733Z,28.50
2023-01-30T10:34:13.548Z,34.25
2023-01-30T10:36:44.086Z,27.08
2023-01-30T10:39:22.201Z,28.10
2023-01-30T10:41:54.906Z,28.02
2023-01-30T10:44:24.887Z,27.38
2023-01-30T10:47:06.890Z,28.48
2023-01-30T10:49:42.818Z,25.63
2023-01-30T10:52:24.340Z,29.88
2023-01-30T10:54:59.500Z,23.00
2023-01-30T10:57:33.894Z,23.33
2023-01-30T11:00:07.841Z,22.77
2023-01-30T11:02:41.237Z,25.58
2023-01-30T11:05:16.121Z,27.00
2023-01-30T11:07:44.682Z,26.88
2023-01-30T11:10:17.741Z,23.20
2023-01-30T11:12:46.384Z,22.15
2023-01-30T11:15:16.506Z,30.70
2023-01-30T11:17:46.296Z,27.58
2023-01-30T11:20:17.284Z,26.17
2023-01-30T11:22:50.639Z,33.05
2023-01-30T11:25:20.666Z,29.70
2023-01-30T11:27:55.073Z,27.90
2023-01-30T11:30:28.757Z,33.85
2023-01-30T11:33:08.125Z,28.50
2023-01-30T11:35:42.022Z,23.90
2023-01-30T11:38:14.848Z,22.40
2023-01-30T11:40:43.018Z,28.98
2023-01-30T11:43:13.926Z,22.05
2023-01-30T11:45:45.874Z,31.10
2023-01-30T11:48:33.115Z,27.52
2023-01-30T11:51:04.790Z,23.77
2023-01-30T11:53:37.469Z,23.38
2023-01-30T11:56:13.449Z,33.50
2023-01-30T11:58:46.558Z,20.30
2023-01-30T12:01:16.214Z,27.58
2023-01-30T12:03:49.803Z,27.98
2023-01-30T12:06:25.569Z,23.30
2023-01-30T12:08:55.850Z,27.27
2023-01-30T12:11:32.232Z,23.80
2023-01-30T12:14:14.404Z,27.38
2023-01-30T12:16:55.466Z,23.60
2023-01-30T12:19:37.725Z,25.13
2023-01-30T12:22:12.701Z,33.95
2023-01-30T12:24:43.599Z,31.00
2023-01-30T12:27:15.042Z,26.55
2023-01-30T12:29:53.005Z,34.97
2023-01-30T12:32:24.770Z,23.25
2023-01-30T12:34:53.066Z,25.02
2023-01-30T12:37:43.431Z,24.15
2023-01-30T12:40:22.078Z,25.08
2023-01-30T12:43:15.214Z,27.80
2023-01-30T12:45:45.980Z,26.33
2023-01-30T12:48:43.879Z,30.23
2023-01-30T12:51:26.672Z,25.52
2023-01-30T12:54:01.173Z,26.95
2023-01-30T12:56:48.423Z,31.63
2023-01-30T12:59:23.296Z,19.98
2023-01-30T13:02:01.401Z,25.92
2023-01-30T13:04:56.478Z,32.88
2023-01-30T13:07:36.433Z,25.27
2023-01-30T13:10:10.901Z,29.20
2023-01-30T13:12:42.628Z,24.08
2023-01-30T13:15:19.569Z,20.23
2023-01-30T13:17:56.524Z,28.40
2023-01-30T13:20:38.906Z,24.48
2023-01-30T13:23:13.199Z,24.85
2023-01-30T13:25:46.688Z,25.33
2023-01-30T13:28:17.832Z,29.25
2023-01-30T13:30:46.856Z,23.27
2023-01-30T13:33:16.378Z,30.30
2023-01-30T13:35:48.841Z,25.05
2023-01-30T13:38:20.395Z,24.02
2023-01-30T13:40:50.198Z,24.45
2023-01-30T13:43:22.494Z,35.03
2023-01-30T13:45:51.807Z,26.30
2023-01-30T13:48:31.721Z,33.15
2023-01-30T13:51:19.701Z,23.00
2023-01-30T13:53:49.992Z,26.77
2023-01-30T13:56:40.222Z,29.60
2023-01-30T13:59:17.071Z,24.92
2023-01-30T14:02:21.356Z,28.67
2023-01-30T14:04:51.239Z,26.70
2023-01-30T14:07:24.191Z,35.38
2023-01-30T14:10:04.716Z,27.05
2023-01-30T14:12:36.618Z,26.92
2023-01-30T14:15:13.753Z,29.25
2023-01-30T14:17:58.148Z,22.85
2023-01-30T14:20:27.354Z,36.20
2023-01-30T14:22:57.288Z,30.67
2023-01-30T14:25:35.317Z,26.50
2023-01-30T14:28:45.056Z,22.92
2023-01-30T14:31:12.997Z,33.10
2023-01-30T14:33:50.218Z,27.92
2023-01-30T14:36:38.232Z,25.80
2023-01-30T14:39:39.083Z,27.65
2023-01-30T14:42:20.425Z,33.58
2023-01-30T14:45:03.034Z,31.33
2023-01-30T14:47:37.862Z,25.90
2023-01-30T14:50:23.064Z,28.35
2023-01-30T14:52:51.408Z,22.40
2023-01-30T14:55:23.400Z,26.30
2023-01-30T14:57:55.697Z,26.58
2023-01-30T15:00:29.477Z,27.63
2023-01-30T15:02:59.989Z,23.42
2023-01-30T15:05:31.675Z,25.25
2023-01-30T15:08:06.082Z,30.40
2023-01-30T15:10:55.457Z,30.27
2023-01-30T15:13:33.603Z,26.52
2023-01-30T15:16:09.904Z,26.38
2023-01-30T15:18:49.020Z,22.70
2023-01-30T15:21:37.348Z,22.92
2023-01-30T15:24:16.342Z,23.77
2023-01-30T15:26:56.010Z,25.02
2023-01-30T15:29:48.150Z,32.47
2023-01-30T15:32:20.763Z,20.25
2023-01-30T15:34:53.331Z,32.85
2023-01-30T15:37:32.356Z,26.42
2023-01-30T15:40:27.579Z,27.50
2023-01-30T15:43:08.940Z,19.58
2023-01-30T15:45:43.367Z,25.38
2023-01-30T15:48:24.046Z,33.83
2023-01-30T15:50:54.221Z,30.10
2023-01-30T15:53:27.829Z,26.63
2023-01-30T15:58:25.927Z,30.35
2023-01-30T16:00:56.361Z,27.20
2023-01-30T16:03:26.697Z,25.90
2023-01-30T16:05:56.704Z,22.95
2023-01-30T16:08:27.809Z,22.85
2023-01-30T16:10:56.111Z,39.38
2023-01-30T16:13:25.632Z,31.42
2023-01-30T16:15:57.791Z,27.17
2023-01-30T16:18:30.663Z,40.00
2023-01-30T16:21:02.693Z,36.97
2023-01-30T16:23:36.573Z,34.92
2023-01-30T16:26:05.132Z,32.03
2023-01-30T16:28:36.612Z,41.50
2023-01-30T16:31:06.673Z,32.10
2023-01-30T16:33:37.154Z,23.23
2023-01-30T16:36:06.933Z,28.63
2023-01-30T16:38:40.504Z,16.40
2023-01-30T16:41:29.389Z,23.60
2023-01-30T16:44:15.935Z,19.17
2023-01-30T16:46:49.475Z,16.85
2023-01-30T16:49:22.033Z,23.45
2023-01-30T16:51:52.091Z,17.90
2023-01-30T16:54:22.993Z,22.05
2023-01-30T16:56:53.857Z,27.42
2023-01-30T16:59:31.226Z,25.45
2023-01-30T17:02:05.020Z,28.45
2023-01-30T17:04:35.792Z,27.80
2023-01-30T17:07:05.880Z,34.97
2023-01-30T17:09:46.115Z,32.20
2023-01-30T17:12:37.215Z,32.20
2023-01-30T17:15:29.208Z,33.20
2023-01-30T17:17:58.803Z,37.80
2023-01-30T17:20:33.813Z,26.08
2023-01-30T17:23:08.430Z,30.65
2023-01-30T17:25:39.385Z,28.40
2023-01-30T17:28:07.943Z,30.65
2023-01-30T17:30:37.280Z,36.33
2023-01-30T17:33:05.238Z,33.80
2023-01-30T17:35:33.015Z,30.67
2023-01-30T17:38:05.775Z,31.75
2023-01-30T17:40:35.725Z,22.90
2023-01-30T17:43:03.819Z,29.33
2023-01-30T17:45:31.736Z,35.13
2023-01-30T17:48:01.721Z,30.90
2023-01-30T17:50:29.892Z,39.28
2023-01-30T17:52:59.052Z,30.13
2023-01-30T17:55:27.000Z,40.63
2023-01-30T17:57:56.570Z,36.90
2023-01-30T18:00:24.752Z,46.22
2023-01-30T18:02:57.335Z,41.88
2023-01-30T18:05:28.437Z,35.10
2023-01-30T18:08:14.465Z,38.65
2023-01-30T18:10:48.797Z,29.92
2023-01-30T18:13:23.784Z,33.17
2023-01-30T18:16:12.346Z,42.75
2023-01-30T18:19:02.995Z,35.17
2023-01-30T18:21:45.217Z,24.90
2023-01-30T18:24:23.445Z,34.10
2023-01-30T18:27:10.378Z,28.13
2023-01-30T18:29:42.007Z,29.10
2023-01-30T18:32:20.478Z,31.38
2023-01-30T18:34:57.752Z,27.48
2023-01-30T18:37:43.808Z,23.42
2023-01-30T18:40:20.721Z,24.73
2023-01-30T18:43:00.212Z,23.20
2023-01-30T18:45:34.352Z,22.13
2023-01-30T18:48:07.947Z,36.67
2023-01-30T18:50:42.080Z,21.17
2023-01-30T18:53:30.936Z,25.58
2023-01-30T18:56:07.578Z,20.60
2023-01-30T18:58:57.377Z,19.42
2023-01-30T19:01:30.700Z,25.45
2023-01-30T19:04:00.418Z,25.52
2023-01-30T19:06:32.821Z,21.55
2023-01-30T19:09:02.039Z,25.95
2023-01-30T19:11:47.487Z,21.10
2023-01-30T19:14:15.392Z,27.67
2023-01-30T19:16:43.483Z,26.35
2023-01-30T19:19:11.950Z,31.20
2023-01-30T19:21:39.815Z,31.60
2023-01-30T19:24:13.960Z,20.52
2023-01-30T19:26:42.315Z,24.25
2023-01-30T19:29:10.613Z,35.15
2023-01-30T19:31:38.730Z,19.58
2023-01-30T19:34:07.187Z,25.48
2023-01-30T19:36:36.579Z,25.98
2023-01-30T19:39:05.959Z,29.05
2023-01-30T19:41:38.213Z,19.42
2023-01-30T19:44:08.268Z,31.75
2023-01-30T19:46:36.267Z,26.70
2023-01-30T19:49:07.483Z,27.55
2023-01-30T19:51:36.213Z,24.23
2023-01-30T19:54:06.178Z,24.63
2023-01-30T19:56:37.385Z,33.90
2023-01-30T19:59:07.169Z,20.77
2023-01-30T20:01:40.032Z,25.27
2023-01-30T20:04:07.900Z,30.60
2023-01-30T20:06:37.371Z,28.80
2023-01-30T20:09:07.063Z,26.67
2023-01-30T20:11:37.742Z,31.23
2023-01-30T20:14:07.171Z,29.65
2023-01-30T20:16:36.098Z,23.98
2023-01-30T20:19:05.975Z,28.23
2023-01-30T20:21:34.245Z,44.42
2023-01-30T20:24:02.272Z,36.70
2023-01-30T20:26:32.461Z,25.20
2023-01-30T20:29:02.328Z,32.63
2023-01-30T20:31:31.466Z,37.00
2023-01-30T20:34:01.666Z,24.70
2023-01-30T20:36:29.927Z,38.65
2023-01-30T20:39:01.870Z,36.97
2023-01-30T20:41:29.919Z,28.10
2023-01-30T20:43:58.581Z,24.38
2023-01-30T20:46:29.571Z,34.83
2023-01-30T20:48:58.854Z,35.60
2023-01-30T20:51:28.892Z,32.20
2023-01-30T20:53:59.120Z,32.45
2023-01-30T20:56:31.102Z,25.25
2023-01-30T20:58:58.949Z,28.92
2023-01-30T21:01:28.361Z,31.58
2023-01-30T21:03:56.874Z,23.25
2023-01-30T21:06:37.086Z,31.77
2023-01-30T21:09:15.326Z,29.88
2023-01-30T21:11:44.144Z,26.83
2023-01-30T21:14:13.708Z,38.67
2023-01-30T21:16:43.591Z,32.75
2023-01-30T21:19:18.928Z,30.55
2023-01-30T21:21:51.153Z,41.63
2023-01-30T21:24:21.573Z,29.17
2023-01-30T21:26:49.768Z,34.80
2023-01-30T21:29:21.634Z,32.22
2023-01-30T21:31:51.547Z,35.08
2023-01-30T21:34:19.522Z,30.73
2023-01-30T21:37:07.970Z,36.72
2023-01-30T21:39:53.603Z,33.75
2023-01-30T21:42:39.214Z,27.27
2023-01-30T21:45:08.348Z,27.60
2023-01-30T21:47:37.565Z,25.77
2023-01-30T21:50:07.450Z,29.75
2023-01-30T21:52:35.461Z,24.10
2023-01-30T21:55:03.275Z,28.77
2023-01-30T21:57:31.275Z,22.30
2023-01-30T21:59:59.055Z,24.67
2023-01-30T22:02:27.392Z,29.92
2023-01-30T22:04:58.933Z,30.85
2023-01-30T22:07:29.799Z,34.53
2023-01-30T22:10:00.512Z,26.65
2023-01-30T22:12:34.561Z,21.95
2023-01-30T22:17:30.434Z,21.83
2023-01-30T22:19:59.699Z,29.13
2023-01-30T22:22:27.729Z,26.85
2023-01-30T22:24:55.587Z,34.13
2023-01-30T22:27:23.349Z,29.05
2023-01-30T22:29:51.667Z,20.52
2023-01-30T22:32:19.487Z,39.38
2023-01-30T22:34:47.298Z,30.83
2023-01-30T22:37:16.804Z,27.52
2023-01-30T22:39:44.747Z,23.35
2023-01-30T22:42:12.574Z,18.17
2023-01-30T22:44:40.567Z,27.42
2023-01-30T22:47:08.509Z,37.30
2023-01-30T22:49:36.367Z,25.42
2023-01-30T22:52:04.182Z,25.50
2023-01-30T22:54:33.568Z,31.83
2023-01-30T22:57:01.421Z,27.67
2023-01-30T22:59:30.380Z,32.70
2023-01-30T23:01:58.605Z,29.23
2023-01-30T23:04:26.511Z,20.13
2023-01-30T23:06:54.414Z,31.63
2023-01-30T23:09:25.474Z,21.95
2023-01-30T23:12:14.596Z,21.25
2023-01-30T23:14:47.234Z,24.02
2023-01-30T23:17:32.622Z,15.45
2023-01-30T23:20:01.552Z,20.30
2023-01-30T23:22:35.574Z,23.25
2023-01-30T23:25:04.088Z,23.83
2023-01-30T23:27:34.480Z,26.20
2023-01-30T23:30:02.480Z,25.35
2023-01-30T23:32:30.527Z,35.08
2023-01-30T23:34:58.448Z,25.50
2023-01-30T23:37:46.275Z,23.58
2023-01-30T23:40:14.229Z,20.55
2023-01-30T23:42:43.995Z,24.63
2023-01-30T23:45:12.418Z,24.48
2023-01-30T23:47:40.380Z,31.50
2023-01-30T23:50:08.620Z,32.30
2023-01-30T23:52:36.518Z,34.55
2023-01-30T23:55:04.572Z,25.33
2023-01-30T23:57:32.547Z,24.88
