createdAt,value
2022-12-04T00:19:05.941Z,18.5
2022-12-04T00:39:05.912Z,18.5
2022-12-04T00:59:05.900Z,18.5
2022-12-04T01:19:05.862Z,18.4
2022-12-04T01:39:05.853Z,18.4
2022-12-04T01:59:05.799Z,18.4
2022-12-04T02:19:05.773Z,18.3
2022-12-04T02:39:05.751Z,18.3
2022-12-04T02:59:05.741Z,18.2
2022-12-04T03:19:05.691Z,18.2
2022-12-04T03:39:05.690Z,18.2
2022-12-04T03:59:05.674Z,18.1
2022-12-04T04:19:05.626Z,18.1
2022-12-04T04:39:05.621Z,18.1
2022-12-04T04:59:05.617Z,18.0
2022-12-04T05:19:05.575Z,18.0
2022-12-04T05:39:05.559Z,18.1
2022-12-04T05:59:05.513Z,18.4
2022-12-04T06:19:05.525Z,18.6
2022-12-04T06:39:05.529Z,18.8
2022-12-04T06:59:05.441Z,18.9
2022-12-04T07:19:05.444Z,19.0
2022-12-04T07:39:05.493Z,19.1
2022-12-04T07:59:05.477Z,19.1
2022-12-04T08:19:05.448Z,19.2
2022-12-04T08:39:05.541Z,19.3
2022-12-04T08:59:05.305Z,19.3
2022-12-04T09:19:05.319Z,19.3
2022-12-04T09:39:05.376Z,19.4
2022-12-04T09:59:05.250Z,19.4
2022-12-04T10:19:05.274Z,19.5
2022-12-04T10:39:05.203Z,19.5
2022-12-04T10:59:05.167Z,19.5
2022-12-04T11:19:05.227Z,19.6
2022-12-04T11:39:05.203Z,19.6
2022-12-04T11:59:05.061Z,19.6
2022-12-04T12:19:05.326Z,19.6
2022-12-04T12:39:05.137Z,19.7
2022-12-04T12:59:05.250Z,19.7
2022-12-04T13:19:05.052Z,19.7
2022-12-04T13:39:05.114Z,19.7
2022-12-04T13:59:05.086Z,19.8
2022-12-04T14:19:04.931Z,19.8
2022-12-04T14:39:04.870Z,19.8
2022-12-04T14:59:04.841Z,19.8
2022-12-04T15:19:04.866Z,19.8
2022-12-04T15:39:04.843Z,19.8
2022-12-04T15:59:04.787Z,19.8
2022-12-04T16:19:04.751Z,20.0
2022-12-04T16:39:04.734Z,19.9
2022-12-04T16:59:04.689Z,19.9
2022-12-04T17:19:04.690Z,19.9
2022-12-04T17:39:04.704Z,19.9
2022-12-04T17:59:04.628Z,19.9
2022-12-04T18:19:04.633Z,19.9
2022-12-04T18:39:04.606Z,19.9
2022-12-04T18:59:04.539Z,20.0
2022-12-04T19:19:04.524Z,20.1
2022-12-04T19:39:04.514Z,20.0
2022-12-04T19:59:04.493Z,19.9
2022-12-04T20:19:04.532Z,19.7
2022-12-04T20:39:04.434Z,19.6
2022-12-04T20:59:04.425Z,19.4
2022-12-04T21:19:04.359Z,19.3
2022-12-04T21:39:04.348Z,19.3
2022-12-04T21:59:04.322Z,19.2
2022-12-04T22:19:04.327Z,19.1
2022-12-04T22:39:04.277Z,19.0
2022-12-04T22:59:04.273Z,19.0
2022-12-04T23:19:04.234Z,18.9
2022-12-04T23:39:04.193Z,18.8
2022-12-04T23:59:04.201Z,18.8
