createdAt,value
2018-04-11T00:00:59.847Z,15.50
2018-04-11T00:01:59.866Z,14.80
2018-04-11T00:02:59.887Z,15.40
2018-04-11T00:03:59.914Z,15.50
2018-04-11T00:04:59.934Z,15.00
2018-04-11T00:05:59.959Z,15.70
2018-04-11T00:06:59.980Z,15.20
2018-04-11T00:08:00.005Z,15.70
2018-04-11T00:09:00.018Z,15.40
2018-04-11T00:10:00.049Z,14.80
2018-04-11T00:11:00.066Z,15.50
2018-04-11T00:12:00.092Z,14.30
2018-04-11T00:13:00.116Z,15.70
2018-04-11T00:14:00.131Z,16.30
2018-04-11T00:15:00.160Z,15.60
2018-04-11T00:16:00.175Z,16.90
2018-04-11T00:17:00.200Z,18.30
2018-04-11T00:18:00.226Z,17.80
2018-04-11T00:19:00.243Z,17.90
2018-04-11T00:20:00.273Z,18.00
2018-04-11T00:21:00.292Z,16.40
2018-04-11T00:22:00.313Z,17.20
2018-04-11T00:23:00.334Z,17.00
2018-04-11T00:24:00.365Z,18.20
2018-04-11T00:25:00.385Z,18.50
2018-04-11T00:26:00.400Z,19.00
2018-04-11T00:27:00.426Z,18.00
2018-04-11T00:28:00.445Z,18.70
2018-04-11T00:29:00.465Z,19.80
2018-04-11T00:30:00.494Z,21.50
2018-04-11T00:31:00.506Z,22.60
2018-04-11T00:32:00.536Z,22.00
2018-04-11T00:33:00.555Z,23.80
2018-04-11T00:34:00.574Z,23.40
2018-04-11T00:35:00.600Z,23.10
2018-04-11T00:36:00.613Z,22.60
2018-04-11T00:37:00.639Z,24.50
2018-04-11T00:38:00.666Z,22.20
2018-04-11T00:39:00.684Z,24.20
2018-04-11T00:40:00.704Z,24.60
2018-04-11T00:41:00.722Z,24.40
2018-04-11T00:42:00.747Z,26.00
2018-04-11T00:43:00.773Z,25.40
2018-04-11T00:44:00.793Z,25.70
2018-04-11T00:45:00.821Z,27.30
2018-04-11T00:46:00.833Z,26.70
2018-04-11T00:47:00.856Z,27.70
2018-04-11T00:48:00.880Z,26.60
2018-04-11T00:49:00.901Z,28.20
2018-04-11T00:50:00.925Z,28.60
2018-04-11T00:51:00.947Z,28.30
2018-04-11T00:52:00.967Z,27.40
2018-04-11T00:53:00.991Z,29.50
2018-04-11T00:54:01.010Z,28.80
2018-04-11T00:55:01.030Z,31.00
2018-04-11T00:56:01.055Z,29.20
2018-04-11T00:57:01.081Z,29.30
2018-04-11T00:58:01.099Z,29.50
2018-04-11T00:59:01.114Z,29.00
2018-04-11T01:00:01.143Z,29.90
2018-04-11T01:01:01.158Z,29.30
2018-04-11T01:02:01.188Z,30.80
2018-04-11T01:03:01.205Z,32.10
2018-04-11T01:04:01.231Z,29.70
2018-04-11T01:05:01.244Z,31.20
2018-04-11T01:06:01.277Z,31.00
2018-04-11T01:07:01.295Z,30.50
2018-04-11T01:08:01.313Z,31.30
2018-04-11T01:09:01.338Z,30.70
2018-04-11T01:10:01.352Z,32.40
2018-04-11T01:11:01.378Z,31.30
2018-04-11T01:12:01.398Z,31.90
2018-04-11T01:13:01.416Z,30.80
2018-04-11T01:14:01.446Z,32.00
2018-04-11T01:15:01.462Z,31.90
2018-04-11T01:16:01.487Z,31.50
2018-04-11T01:17:01.511Z,31.60
2018-04-11T01:18:01.524Z,32.30
2018-04-11T01:19:01.555Z,29.10
2018-04-11T01:20:01.574Z,32.50
2018-04-11T01:21:01.599Z,32.70
2018-04-11T01:22:01.613Z,32.70
2018-04-11T01:23:01.633Z,31.80
2018-04-11T01:24:01.667Z,32.20
2018-04-11T01:25:01.677Z,31.80
2018-04-11T01:26:01.711Z,31.00
2018-04-11T01:27:01.721Z,32.60
2018-04-11T01:28:01.749Z,33.00
2018-04-11T01:29:01.771Z,32.80
2018-04-11T01:30:01.785Z,31.80
2018-04-11T01:31:01.811Z,31.90
2018-04-11T01:32:01.854Z,32.50
2018-04-11T01:33:01.852Z,33.40
2018-04-11T01:34:01.879Z,31.90
2018-04-11T01:35:01.900Z,31.90
2018-04-11T01:36:01.924Z,32.40
2018-04-11T01:37:01.935Z,31.40
2018-04-11T01:38:01.965Z,31.50
2018-04-11T01:39:01.980Z,31.20
2018-04-11T01:40:02.006Z,31.10
2018-04-11T01:41:02.028Z,33.00
2018-04-11T01:42:02.043Z,31.70
2018-04-11T01:43:02.068Z,32.30
2018-04-11T01:44:02.087Z,32.20
2018-04-11T01:45:02.105Z,32.60
2018-04-11T01:46:02.131Z,34.00
2018-04-11T01:47:02.174Z,32.50
2018-04-11T01:48:02.170Z,31.80
2018-04-11T01:49:02.200Z,31.50
2018-04-11T01:50:02.214Z,31.50
2018-04-11T01:51:02.247Z,31.20
2018-04-11T01:52:02.256Z,31.60
2018-04-11T01:53:02.280Z,32.00
2018-04-11T01:54:02.303Z,31.50
2018-04-11T01:55:02.320Z,31.10
2018-04-11T01:56:02.353Z,32.50
2018-04-11T01:57:02.368Z,31.30
2018-04-11T01:58:02.388Z,31.70
2018-04-11T01:59:02.413Z,30.90
2018-04-11T02:00:02.428Z,31.40
2018-04-11T02:01:02.457Z,32.30
2018-04-11T02:02:02.477Z,32.30
2018-04-11T02:03:02.492Z,32.00
2018-04-11T02:04:02.517Z,32.60
2018-04-11T02:05:02.535Z,30.20
2018-04-11T02:06:02.564Z,31.40
2018-04-11T02:07:02.582Z,31.80
2018-04-11T02:08:02.601Z,31.40
2018-04-11T02:09:02.627Z,30.70
2018-04-11T02:10:02.648Z,32.20
2018-04-11T02:11:02.665Z,31.40
2018-04-11T02:12:02.688Z,31.10
2018-04-11T02:13:02.707Z,31.20
2018-04-11T02:14:02.731Z,31.30
2018-04-11T02:15:02.751Z,31.70
2018-04-11T02:16:02.781Z,31.70
2018-04-11T02:17:02.794Z,31.20
2018-04-11T02:18:02.865Z,31.30
2018-04-11T02:19:02.838Z,30.30
2018-04-11T02:20:02.852Z,31.20
2018-04-11T02:21:02.886Z,31.00
2018-04-11T02:22:02.900Z,31.60
2018-04-11T02:23:02.926Z,31.30
2018-04-11T02:24:02.935Z,31.00
2018-04-11T02:25:02.960Z,30.70
2018-04-11T02:26:02.984Z,30.90
2018-04-11T02:27:02.999Z,31.50
2018-04-11T02:28:03.028Z,30.70
2018-04-11T02:29:03.047Z,31.80
2018-04-11T02:30:03.067Z,30.50
2018-04-11T02:31:03.087Z,31.80
2018-04-11T02:32:03.161Z,31.30
2018-04-11T02:33:03.129Z,30.80
2018-04-11T02:34:03.154Z,30.90
2018-04-11T02:35:03.174Z,30.40
2018-04-11T02:36:03.197Z,30.00
2018-04-11T02:37:03.212Z,32.40
2018-04-11T02:38:03.235Z,30.90
2018-04-11T02:39:03.253Z,31.90
2018-04-11T02:40:03.283Z,31.30
2018-04-11T02:41:03.305Z,31.60
2018-04-11T02:42:03.318Z,32.00
2018-04-11T02:43:03.344Z,30.80
2018-04-11T02:44:03.361Z,32.60
2018-04-11T02:45:03.386Z,31.10
2018-04-11T02:46:03.881Z,31.10
2018-04-11T02:47:03.673Z,31.20
2018-04-11T02:48:03.504Z,30.60
2018-04-11T02:49:03.463Z,31.50
2018-04-11T02:50:03.484Z,31.20
2018-04-11T02:51:03.505Z,31.10
2018-04-11T02:52:03.523Z,31.80
2018-04-11T02:53:03.551Z,31.50
2018-04-11T02:54:03.567Z,30.80
2018-04-11T02:55:03.593Z,30.70
2018-04-11T02:56:03.605Z,29.40
2018-04-11T02:57:03.636Z,29.00
2018-04-11T02:58:03.647Z,28.90
2018-04-11T02:59:03.668Z,30.00
2018-04-11T03:00:03.698Z,30.00
2018-04-11T03:01:03.718Z,29.40
2018-04-11T03:02:03.740Z,28.60
2018-04-11T03:03:03.758Z,30.00
2018-04-11T03:04:03.777Z,29.70
2018-04-11T03:05:03.801Z,29.90
2018-04-11T03:06:03.819Z,28.10
2018-04-11T03:07:03.837Z,29.00
2018-04-11T03:08:03.858Z,30.70
2018-04-11T03:09:03.880Z,29.30
2018-04-11T03:10:03.907Z,29.40
2018-04-11T03:11:03.917Z,28.80
2018-04-11T03:12:03.948Z,28.20
2018-04-11T03:13:03.959Z,28.70
2018-04-11T03:14:03.988Z,28.40
2018-04-11T03:15:04.016Z,28.30
2018-04-11T03:16:04.020Z,28.90
2018-04-11T03:17:04.049Z,28.70
2018-04-11T03:18:04.062Z,28.40
2018-04-11T03:19:04.087Z,28.20
2018-04-11T03:20:04.105Z,28.60
2018-04-11T03:21:04.134Z,27.40
2018-04-11T03:22:04.147Z,27.90
2018-04-11T03:23:04.166Z,28.10
2018-04-11T03:24:04.184Z,27.90
2018-04-11T03:25:04.213Z,28.10
2018-04-11T03:26:04.230Z,28.00
2018-04-11T03:27:04.254Z,28.70
2018-04-11T03:28:04.265Z,28.30
2018-04-11T03:29:04.288Z,29.10
2018-04-11T03:30:04.313Z,29.00
2018-04-11T03:31:04.326Z,27.40
2018-04-11T03:32:04.360Z,28.90
2018-04-11T03:33:04.372Z,27.90
2018-04-11T03:34:04.389Z,28.30
2018-04-11T03:35:04.411Z,29.10
2018-04-11T03:36:04.433Z,27.60
2018-04-11T03:37:04.459Z,28.40
2018-04-11T03:38:04.475Z,29.70
2018-04-11T03:39:04.494Z,28.30
2018-04-11T03:40:04.517Z,28.60
2018-04-11T03:41:04.530Z,29.20
2018-04-11T03:42:04.616Z,27.50
2018-04-11T03:43:04.576Z,28.40
2018-04-11T03:44:04.593Z,27.10
2018-04-11T03:45:04.611Z,27.90
2018-04-11T03:46:04.641Z,27.10
2018-04-11T03:47:04.655Z,28.00
2018-04-11T03:48:04.678Z,27.90
2018-04-11T03:49:04.699Z,27.50
2018-04-11T03:50:57.397Z,28.80
2018-04-11T03:51:04.741Z,27.40
2018-04-11T03:52:35.725Z,28.10
2018-04-11T03:53:04.776Z,28.70
2018-04-11T03:54:04.801Z,28.10
2018-04-11T03:55:04.815Z,28.90
2018-04-11T03:56:04.838Z,28.10
2018-04-11T03:58:04.044Z,26.70
2018-04-11T03:58:04.881Z,26.90
2018-04-11T03:59:04.898Z,27.10
2018-04-11T04:00:04.921Z,27.60
2018-04-11T04:01:04.946Z,27.10
2018-04-11T04:02:04.955Z,26.60
2018-04-11T04:03:04.975Z,26.90
2018-04-11T04:04:04.999Z,28.00
2018-04-11T04:05:05.019Z,29.00
2018-04-11T04:06:05.037Z,26.50
2018-04-11T04:07:05.059Z,27.70
2018-04-11T04:08:05.077Z,27.00
2018-04-11T04:09:05.097Z,26.60
2018-04-11T04:10:05.121Z,26.90
2018-04-11T04:11:05.136Z,26.50
2018-04-11T04:12:05.159Z,27.20
2018-04-11T04:13:05.183Z,26.80
2018-04-11T04:14:05.200Z,25.80
2018-04-11T04:15:05.223Z,27.00
2018-04-11T04:16:05.240Z,26.70
2018-04-11T04:17:05.262Z,25.80
2018-04-11T04:18:05.279Z,25.00
2018-04-11T04:19:05.306Z,26.20
2018-04-11T04:20:05.324Z,26.00
2018-04-11T04:21:05.344Z,25.80
2018-04-11T04:22:05.357Z,26.00
2018-04-11T04:23:05.384Z,26.20
2018-04-11T04:24:05.396Z,26.10
2018-04-11T04:25:05.417Z,25.40
2018-04-11T04:26:05.445Z,25.20
2018-04-11T04:27:05.458Z,25.30
2018-04-11T04:28:05.484Z,26.40
2018-04-11T04:29:05.497Z,26.60
2018-04-11T04:30:05.519Z,24.60
2018-04-11T04:31:05.540Z,27.20
2018-04-11T04:32:05.559Z,25.80
2018-04-11T04:33:05.579Z,25.70
2018-04-11T04:34:05.601Z,25.50
2018-04-11T04:35:05.623Z,24.70
2018-04-11T04:36:05.644Z,25.60
2018-04-11T04:37:05.661Z,24.90
2018-04-11T04:38:05.677Z,25.00
2018-04-11T04:39:05.696Z,25.40
2018-04-11T04:40:05.724Z,26.00
2018-04-11T04:41:05.793Z,26.00
2018-04-11T04:42:05.761Z,26.10
2018-04-11T04:43:05.818Z,23.70
2018-04-11T04:44:05.812Z,25.60
2018-04-11T04:45:05.823Z,24.70
2018-04-11T04:46:05.842Z,26.00
2018-04-11T04:47:05.862Z,24.40
2018-04-11T04:48:05.875Z,24.30
2018-04-11T04:49:05.903Z,26.40
2018-04-11T04:50:05.988Z,25.50
2018-04-11T04:51:05.957Z,24.40
2018-04-11T04:52:05.985Z,24.30
2018-04-11T04:53:05.977Z,24.50
2018-04-11T04:54:06.000Z,25.30
2018-04-11T04:55:06.016Z,24.60
2018-04-11T04:56:06.040Z,23.20
2018-04-11T04:57:06.060Z,24.00
2018-04-11T04:58:06.077Z,25.90
2018-04-11T04:59:06.117Z,24.60
2018-04-11T05:00:06.185Z,25.70
2018-04-11T05:01:06.161Z,24.20
2018-04-11T05:02:06.168Z,24.80
2018-04-11T05:03:06.174Z,24.50
2018-04-11T05:04:06.202Z,24.00
2018-04-11T05:05:06.226Z,24.10
2018-04-11T05:06:06.234Z,23.50
2018-04-11T05:07:06.255Z,24.60
2018-04-11T05:08:06.273Z,24.50
2018-04-11T05:09:06.314Z,24.30
2018-04-11T05:10:06.322Z,26.20
2018-04-11T05:11:06.338Z,23.70
2018-04-11T05:12:06.361Z,23.80
2018-04-11T05:13:06.387Z,23.90
2018-04-11T05:14:06.394Z,25.20
2018-04-11T05:15:06.421Z,24.80
2018-04-11T05:16:06.432Z,25.00
2018-04-11T05:17:06.462Z,25.00
2018-04-11T05:18:06.480Z,25.40
2018-04-11T05:19:06.494Z,23.60
2018-04-11T05:20:06.518Z,24.30
2018-04-11T05:21:06.539Z,24.20
2018-04-11T05:22:06.559Z,23.80
2018-04-11T05:23:06.572Z,24.30
2018-04-11T05:24:06.595Z,23.60
2018-04-11T05:25:06.620Z,23.60
2018-04-11T05:26:06.633Z,24.20
2018-04-11T05:27:06.659Z,22.70
2018-04-11T05:28:06.671Z,24.70
2018-04-11T05:29:06.692Z,24.10
2018-04-11T05:30:06.720Z,23.70
2018-04-11T05:31:06.733Z,24.00
2018-04-11T05:32:06.756Z,25.10
2018-04-11T05:33:06.771Z,24.20
2018-04-11T05:34:06.795Z,23.10
2018-04-11T05:35:06.817Z,22.40
2018-04-11T05:36:06.834Z,23.90
2018-04-11T05:37:06.855Z,23.70
2018-04-11T05:38:06.877Z,24.00
2018-04-11T05:39:07.239Z,25.10
2018-04-11T05:40:06.916Z,23.80
2018-04-11T05:41:06.929Z,23.20
2018-04-11T05:44:10.312Z,24.80
2018-04-11T05:44:51.025Z,23.70
2018-04-11T05:46:51.065Z,23.50
2018-04-11T05:47:51.085Z,23.60
2018-04-11T05:48:51.108Z,22.80
2018-04-11T05:49:51.127Z,24.80
2018-04-11T05:50:51.148Z,23.90
2018-04-11T05:51:51.170Z,24.10
2018-04-11T05:52:51.184Z,23.60
2018-04-11T05:53:51.210Z,24.50
2018-04-11T05:54:51.227Z,23.30
2018-04-11T05:55:51.242Z,23.40
2018-04-11T05:56:51.265Z,24.10
2018-04-11T05:57:51.287Z,23.00
2018-04-11T05:58:51.310Z,23.30
2018-04-11T05:59:51.324Z,23.20
2018-04-11T06:00:51.394Z,23.30
2018-04-11T06:01:51.378Z,23.40
2018-04-11T06:02:51.381Z,23.10
2018-04-11T06:03:51.401Z,23.70
2018-04-11T06:04:51.433Z,23.60
2018-04-11T06:05:51.443Z,24.10
2018-04-11T06:06:51.469Z,23.50
2018-04-11T06:07:51.488Z,23.90
2018-04-11T06:08:51.503Z,23.50
2018-04-11T06:09:51.521Z,23.80
2018-04-11T06:10:51.548Z,22.10
2018-04-11T06:11:51.571Z,23.00
2018-04-11T06:12:51.580Z,24.10
2018-04-11T06:13:51.604Z,22.60
2018-04-11T06:14:51.620Z,23.70
2018-04-11T06:15:51.640Z,24.30
2018-04-11T06:16:51.669Z,22.50
2018-04-11T06:17:51.684Z,22.90
2018-04-11T06:18:51.707Z,23.50
2018-04-11T06:19:51.723Z,24.30
2018-04-11T06:20:51.747Z,24.40
2018-04-11T06:21:51.769Z,23.20
2018-04-11T06:22:51.837Z,23.40
2018-04-11T06:23:51.809Z,23.00
2018-04-11T06:24:51.826Z,22.80
2018-04-11T06:25:51.851Z,22.80
2018-04-11T06:26:51.861Z,23.00
2018-04-11T06:27:51.890Z,22.80
2018-04-11T06:28:51.905Z,22.80
2018-04-11T06:29:51.927Z,22.10
2018-04-11T06:30:51.950Z,21.90
2018-04-11T06:31:51.965Z,22.10
2018-04-11T06:32:51.988Z,21.70
2018-04-11T06:33:52.012Z,22.50
2018-04-11T06:34:52.025Z,20.50
2018-04-11T06:35:52.045Z,22.50
2018-04-11T06:36:52.076Z,21.50
2018-04-11T06:37:52.088Z,21.20
2018-04-11T06:38:52.117Z,21.70
2018-04-11T06:39:52.136Z,21.00
2018-04-11T06:40:52.160Z,20.60
2018-04-11T06:41:52.172Z,20.80
2018-04-11T06:42:52.203Z,21.30
2018-04-11T06:44:44.897Z,21.50
2018-04-11T06:44:52.248Z,21.00
2018-04-11T06:45:52.262Z,20.80
2018-04-11T06:46:52.284Z,20.90
2018-04-11T06:47:52.308Z,21.70
2018-04-11T06:49:51.510Z,20.90
2018-04-11T06:49:52.357Z,21.80
2018-04-11T06:52:37.134Z,20.90
2018-04-11T06:53:36.458Z,20.70
2018-04-11T06:54:36.471Z,20.50
2018-04-11T06:55:36.503Z,20.40
2018-04-11T06:56:36.520Z,21.50
2018-04-11T06:57:36.546Z,20.30
2018-04-11T06:58:36.566Z,20.90
2018-04-11T06:59:36.589Z,21.40
2018-04-11T07:00:36.616Z,19.90
2018-04-11T07:01:36.631Z,20.10
2018-04-11T07:02:36.661Z,19.50
2018-04-11T07:03:36.680Z,21.10
2018-04-11T07:04:36.707Z,21.10
2018-04-11T07:05:36.767Z,19.80
2018-04-11T07:06:36.752Z,20.00
2018-04-11T07:07:36.769Z,20.20
2018-04-11T07:08:36.800Z,19.90
2018-04-11T07:09:36.845Z,19.40
2018-04-11T07:10:36.851Z,19.90
2018-04-11T07:11:36.864Z,19.50
2018-04-11T07:12:36.891Z,20.30
2018-04-11T07:13:36.916Z,20.10
2018-04-11T07:14:36.940Z,19.40
2018-04-11T07:15:36.957Z,19.80
2018-04-11T07:16:36.984Z,19.30
2018-04-11T07:17:37.011Z,19.20
2018-04-11T07:18:37.026Z,19.80
2018-04-11T07:19:37.051Z,19.80
2018-04-11T07:20:37.082Z,20.30
2018-04-11T07:21:37.104Z,19.90
2018-04-11T07:22:37.128Z,19.30
2018-04-11T07:23:37.153Z,18.60
2018-04-11T07:24:37.168Z,19.40
2018-04-11T07:25:37.202Z,19.40
2018-04-11T07:26:37.216Z,19.50
2018-04-11T07:27:37.240Z,19.00
2018-04-11T07:28:37.268Z,18.20
2018-04-11T07:29:37.298Z,18.60
2018-04-11T07:30:37.317Z,18.20
2018-04-11T07:31:37.337Z,18.20
2018-04-11T07:32:37.370Z,18.20
2018-04-11T07:33:37.387Z,18.30
2018-04-11T07:34:37.422Z,18.10
2018-04-11T07:35:37.437Z,18.30
2018-04-11T07:36:37.468Z,18.50
2018-04-11T07:37:37.490Z,19.00
2018-04-11T07:38:37.517Z,18.10
2018-04-11T07:39:37.543Z,18.70
2018-04-11T07:40:37.566Z,18.70
2018-04-11T07:41:37.588Z,17.90
2018-04-11T07:42:37.622Z,18.30
2018-04-11T07:43:37.640Z,18.30
2018-04-11T07:44:37.664Z,18.30
2018-04-11T07:45:37.693Z,18.10
2018-04-11T07:46:37.723Z,18.40
2018-04-11T07:47:37.744Z,18.30
2018-04-11T07:48:37.774Z,18.10
2018-04-11T07:49:37.797Z,19.00
2018-04-11T07:50:37.825Z,18.00
2018-04-11T07:51:37.844Z,17.60
2018-04-11T07:52:37.879Z,17.40
2018-04-11T07:53:37.899Z,16.70
2018-04-11T07:54:37.934Z,17.20
2018-04-11T07:55:37.959Z,17.60
2018-04-11T07:56:37.977Z,17.40
2018-04-11T07:57:38.011Z,17.50
2018-04-11T07:59:38.057Z,17.00
2018-04-11T08:01:11.464Z,17.70
2018-04-11T08:01:38.112Z,17.40
2018-04-11T08:02:38.148Z,18.10
2018-04-11T08:03:38.165Z,17.40
2018-04-11T08:05:38.220Z,17.20
2018-04-11T08:06:38.249Z,16.50
2018-04-11T08:07:38.277Z,16.80
2018-04-11T08:08:38.299Z,16.90
2018-04-11T08:11:38.391Z,17.40
2018-04-11T08:12:38.419Z,16.60
2018-04-11T08:13:38.440Z,16.70
2018-04-11T08:14:38.474Z,16.50
2018-04-11T08:15:38.493Z,15.70
2018-04-11T08:16:38.528Z,16.40
2018-04-11T08:17:38.547Z,16.20
2018-04-11T08:18:38.575Z,16.50
2018-04-11T08:19:38.610Z,16.10
2018-04-11T08:20:38.631Z,16.70
2018-04-11T08:21:38.667Z,16.30
2018-04-11T08:22:38.692Z,16.80
2018-04-11T08:23:38.718Z,16.10
2018-04-11T08:24:38.749Z,16.20
2018-04-11T08:25:38.775Z,15.80
2018-04-11T08:26:38.803Z,15.10
2018-04-11T08:27:38.833Z,16.70
2018-04-11T08:28:38.860Z,16.00
2018-04-11T08:29:38.891Z,15.90
2018-04-11T08:30:38.920Z,15.30
2018-04-11T08:31:38.945Z,16.00
2018-04-11T08:32:38.977Z,16.30
2018-04-11T08:34:13.074Z,14.70
2018-04-11T08:34:39.035Z,15.00
2018-04-11T08:35:39.065Z,15.10
2018-04-11T08:36:39.086Z,15.20
2018-04-11T08:37:39.123Z,15.60
2018-04-11T08:38:39.145Z,15.10
2018-04-11T08:39:39.176Z,16.20
2018-04-11T08:40:39.208Z,14.20
2018-04-11T08:41:39.237Z,15.30
2018-04-11T08:42:39.262Z,15.20
2018-04-11T08:43:39.292Z,14.70
2018-04-11T08:44:39.328Z,15.60
2018-04-11T08:45:39.350Z,14.60
2018-04-11T08:46:39.383Z,15.30
2018-04-11T08:47:39.416Z,14.80
2018-04-11T08:48:39.436Z,15.00
2018-04-11T08:49:39.473Z,15.30
2018-04-11T08:50:39.503Z,14.50
2018-04-11T08:51:39.530Z,14.80
2018-04-11T08:52:39.557Z,15.60
2018-04-11T08:53:39.584Z,14.80
2018-04-11T08:54:39.622Z,14.70
2018-04-11T08:55:39.643Z,14.80
2018-04-11T08:56:39.686Z,15.40
2018-04-11T08:58:05.513Z,15.00
2018-04-11T08:58:39.734Z,15.20
2018-04-11T08:59:39.761Z,14.80
2018-04-11T09:00:39.799Z,15.30
2018-04-11T09:01:39.824Z,14.30
2018-04-11T09:02:39.855Z,16.10
2018-04-11T09:03:39.890Z,15.10
2018-04-11T09:04:39.911Z,15.50
2018-04-11T09:05:39.949Z,14.90
2018-04-11T09:06:39.975Z,15.00
2018-04-11T09:07:40.002Z,15.10
2018-04-11T09:08:40.040Z,14.90
2018-04-11T09:09:40.067Z,14.90
2018-04-11T09:10:40.103Z,15.60
2018-04-11T09:11:40.127Z,14.40
2018-04-11T09:12:40.157Z,15.30
2018-04-11T09:13:40.193Z,14.70
2018-04-11T09:14:40.219Z,14.80
2018-04-11T09:15:40.252Z,14.50
2018-04-11T09:16:40.281Z,14.70
2018-04-11T09:17:40.312Z,14.90
2018-04-11T09:18:40.339Z,14.60
2018-04-11T09:19:40.368Z,15.00
2018-04-11T09:20:40.405Z,15.40
2018-04-11T09:21:40.431Z,15.10
2018-04-11T09:22:40.464Z,14.70
2018-04-11T09:23:40.496Z,14.60
2018-04-11T09:24:40.519Z,15.00
2018-04-11T09:25:40.553Z,14.90
2018-04-11T09:26:40.583Z,14.60
2018-04-11T09:27:40.613Z,14.70
2018-04-11T09:28:40.649Z,14.70
2018-04-11T09:29:40.673Z,14.40
2018-04-11T09:30:40.714Z,14.40
2018-04-11T09:31:40.750Z,14.90
2018-04-11T09:32:40.773Z,14.50
2018-04-11T09:33:40.805Z,14.40
2018-04-11T09:34:40.828Z,14.20
2018-04-11T09:35:40.867Z,14.20
2018-04-11T09:36:40.892Z,13.40
2018-04-11T09:37:40.929Z,13.90
2018-04-11T09:38:40.961Z,14.40
2018-04-11T09:39:40.988Z,14.10
2018-04-11T09:40:41.016Z,14.50
2018-04-11T09:41:41.047Z,15.10
2018-04-11T09:42:41.085Z,13.70
2018-04-11T09:43:41.106Z,13.60
2018-04-11T09:44:41.140Z,14.00
2018-04-11T09:45:41.174Z,13.70
2018-04-11T09:46:41.203Z,14.30
2018-04-11T09:47:41.234Z,14.00
2018-04-11T09:48:41.269Z,14.80
2018-04-11T09:49:41.300Z,14.20
2018-04-11T09:50:41.334Z,14.40
2018-04-11T09:51:41.362Z,14.80
2018-04-11T09:52:41.391Z,14.20
2018-04-11T09:53:41.432Z,14.80
2018-04-11T09:54:41.452Z,15.20
2018-04-11T09:57:25.604Z,14.80
2018-04-11T09:58:59.012Z,14.50
2018-04-11T09:59:25.680Z,15.40
2018-04-11T10:01:25.729Z,14.50
2018-04-11T10:02:25.762Z,15.10
2018-04-11T10:03:25.791Z,15.30
2018-04-11T10:04:25.824Z,15.40
2018-04-11T10:05:25.849Z,15.10
2018-04-11T10:06:25.882Z,15.10
2018-04-11T10:07:25.916Z,15.20
2018-04-11T10:08:25.947Z,15.10
2018-04-11T10:09:25.975Z,14.90
2018-04-11T10:10:26.005Z,15.10
2018-04-11T10:11:26.044Z,14.90
2018-04-11T10:12:26.075Z,14.30
2018-04-11T10:13:26.102Z,14.50
2018-04-11T10:14:26.132Z,14.60
2018-04-11T10:15:26.169Z,14.20
2018-04-11T10:16:26.195Z,14.90
2018-04-11T10:17:26.225Z,15.10
2018-04-11T10:18:26.253Z,13.80
2018-04-11T10:19:26.286Z,14.70
2018-04-11T10:20:26.316Z,14.70
2018-04-11T10:21:26.356Z,14.80
2018-04-11T10:22:26.382Z,14.60
2018-04-11T10:23:26.412Z,14.70
2018-04-11T10:24:26.443Z,14.60
2018-04-11T10:25:26.477Z,14.30
2018-04-11T10:26:26.511Z,14.80
2018-04-11T10:27:26.538Z,14.20
2018-04-11T10:28:26.566Z,14.70
2018-04-11T10:29:26.600Z,15.50
2018-04-11T10:30:26.630Z,15.10
2018-04-11T10:31:26.664Z,15.10
2018-04-11T10:32:26.701Z,14.80
2018-04-11T10:33:26.723Z,14.80
2018-04-11T10:34:26.758Z,14.90
2018-04-11T10:35:26.791Z,15.00
2018-04-11T10:36:26.825Z,16.50
2018-04-11T10:37:26.848Z,16.80
2018-04-11T10:38:26.890Z,15.90
2018-04-11T10:39:26.909Z,16.00
2018-04-11T10:40:26.940Z,16.00
2018-04-11T10:41:26.979Z,15.90
2018-04-11T10:42:27.001Z,16.20
2018-04-11T10:43:27.040Z,16.80
2018-04-11T10:44:27.064Z,16.40
2018-04-11T10:45:27.091Z,17.60
2018-04-11T10:46:27.128Z,18.20
2018-04-11T10:47:27.148Z,17.90
2018-04-11T10:48:27.183Z,18.00
2018-04-11T10:49:27.208Z,17.30
2018-04-11T10:50:27.234Z,18.50
2018-04-11T10:51:27.267Z,18.70
2018-04-11T10:52:27.295Z,17.50
2018-04-11T10:53:27.322Z,16.60
2018-04-11T10:54:27.344Z,16.80
2018-04-11T10:55:27.387Z,17.20
2018-04-11T10:56:27.401Z,17.50
2018-04-11T10:57:27.433Z,17.10
2018-04-11T10:58:27.463Z,16.30
2018-04-11T10:59:27.514Z,16.80
2018-04-11T11:00:27.512Z,16.50
2018-04-11T11:01:27.541Z,19.20
2018-04-11T11:02:27.565Z,18.10
2018-04-11T11:03:27.588Z,17.00
2018-04-11T11:04:27.620Z,17.60
2018-04-11T11:05:27.640Z,17.40
2018-04-11T11:06:27.672Z,17.50
2018-04-11T11:07:27.696Z,17.90
2018-04-11T11:08:27.722Z,18.40
2018-04-11T11:09:27.743Z,19.50
2018-04-11T11:10:27.781Z,18.80
2018-04-11T11:11:27.800Z,18.70
2018-04-11T11:12:27.820Z,18.60
2018-04-11T11:13:27.843Z,18.60
2018-04-11T11:14:27.866Z,19.00
2018-04-11T11:15:27.900Z,19.50
2018-04-11T11:16:27.939Z,18.20
2018-04-11T11:17:27.939Z,18.70
2018-04-11T11:18:27.973Z,19.50
2018-04-11T11:19:27.990Z,19.00
2018-04-11T11:20:28.014Z,19.30
2018-04-11T11:21:28.049Z,19.20
2018-04-11T11:22:28.073Z,19.40
2018-04-11T11:23:28.120Z,19.30
2018-04-11T11:24:28.113Z,19.20
2018-04-11T11:25:28.147Z,19.10
2018-04-11T11:26:28.169Z,18.90
2018-04-11T11:27:28.192Z,20.20
2018-04-11T11:28:28.214Z,19.10
2018-04-11T11:29:28.242Z,18.80
2018-04-11T11:30:28.268Z,18.20
2018-04-11T11:31:28.301Z,17.90
2018-04-11T11:32:28.315Z,18.10
2018-04-11T11:33:28.338Z,17.80
2018-04-11T11:35:28.398Z,18.10
2018-04-11T11:36:28.418Z,16.70
2018-04-11T11:37:28.446Z,16.60
2018-04-11T11:38:28.465Z,16.00
2018-04-11T11:39:28.492Z,16.40
2018-04-11T11:40:28.515Z,17.10
2018-04-11T11:41:28.537Z,16.50
2018-04-11T11:42:28.571Z,16.50
2018-04-11T11:43:28.592Z,16.70
2018-04-11T11:44:28.614Z,17.50
2018-04-11T11:45:28.645Z,17.30
2018-04-11T11:46:28.669Z,17.30
2018-04-11T11:47:28.696Z,18.10
2018-04-11T11:48:28.719Z,18.70
2018-04-11T11:49:28.740Z,17.80
2018-04-11T11:50:28.769Z,17.20
2018-04-11T11:51:28.786Z,18.80
2018-04-11T11:52:28.819Z,18.60
2018-04-11T11:53:28.844Z,18.40
2018-04-11T11:54:28.861Z,17.90
2018-04-11T11:55:28.895Z,18.20
2018-04-11T11:56:28.908Z,17.50
2018-04-11T11:57:28.939Z,18.60
2018-04-11T11:58:28.965Z,18.50
2018-04-11T11:59:28.993Z,17.80
2018-04-11T12:00:29.007Z,19.20
2018-04-11T12:01:29.036Z,19.60
2018-04-11T12:02:29.065Z,20.10
2018-04-11T12:03:29.088Z,20.60
2018-04-11T12:04:29.114Z,21.10
2018-04-11T12:05:29.139Z,20.90
2018-04-11T12:06:29.154Z,22.00
2018-04-11T12:07:29.181Z,20.50
2018-04-11T12:08:29.208Z,21.10
2018-04-11T12:09:29.227Z,22.00
2018-04-11T12:10:29.260Z,21.50
2018-04-11T12:11:29.280Z,21.00
2018-04-11T12:12:29.303Z,21.10
2018-04-11T12:13:29.375Z,22.20
2018-04-11T12:14:29.363Z,21.40
2018-04-11T12:15:29.378Z,22.30
2018-04-11T12:16:29.399Z,22.40
2018-04-11T12:17:29.428Z,22.30
2018-04-11T12:18:29.445Z,22.90
2018-04-11T12:19:29.496Z,22.90
2018-04-11T12:20:29.494Z,22.80
2018-04-11T12:21:29.558Z,22.10
2018-04-11T12:22:29.546Z,23.10
2018-04-11T12:23:29.568Z,23.40
2018-04-11T12:24:48.900Z,23.40
2018-04-11T12:27:29.672Z,23.20
2018-04-11T12:28:29.684Z,22.20
2018-04-11T12:29:29.714Z,23.90
2018-04-11T12:30:29.745Z,22.70
2018-04-11T12:31:29.759Z,24.20
2018-04-11T12:32:29.785Z,24.60
2018-04-11T12:33:29.815Z,24.70
2018-04-11T12:34:29.830Z,24.10
2018-04-11T12:35:29.859Z,25.10
2018-04-11T12:36:29.884Z,24.80
2018-04-11T12:37:29.901Z,25.80
2018-04-11T12:38:29.932Z,25.30
2018-04-11T12:39:29.951Z,25.10
2018-04-11T12:40:29.977Z,24.80
2018-04-11T12:41:29.999Z,25.40
2018-04-11T12:42:30.026Z,25.30
2018-04-11T12:43:30.043Z,24.90
2018-04-11T12:44:30.075Z,24.60
2018-04-11T12:45:30.091Z,24.90
2018-04-11T12:46:30.123Z,25.20
2018-04-11T12:47:30.145Z,24.40
2018-04-11T12:48:30.170Z,24.70
2018-04-11T12:49:30.186Z,24.30
2018-04-11T12:50:30.217Z,24.40
2018-04-11T12:51:30.237Z,24.30
2018-04-11T12:52:30.264Z,24.30
2018-04-11T12:53:30.285Z,24.00
2018-04-11T12:54:30.316Z,23.50
2018-04-11T12:55:30.332Z,23.60
2018-04-11T12:56:30.362Z,22.90
2018-04-11T12:57:30.381Z,23.40
2018-04-11T12:58:30.449Z,22.80
2018-04-11T12:59:30.432Z,22.90
2018-04-11T13:00:30.458Z,23.00
2018-04-11T13:01:30.482Z,22.90
2018-04-11T13:02:30.588Z,22.80
2018-04-11T13:03:30.532Z,22.20
2018-04-11T13:04:30.560Z,23.00
2018-04-11T13:05:30.582Z,22.20
2018-04-11T13:06:30.638Z,22.50
2018-04-11T13:07:30.631Z,22.20