createdAt,value
2018-01-15T00:00:04.347Z,1.00
2018-01-15T00:02:32.715Z,1.00
2018-01-15T00:05:00.207Z,1.00
2018-01-15T00:07:27.686Z,1.00
2018-01-15T00:09:55.158Z,1.00
2018-01-15T00:12:22.650Z,1.00
2018-01-15T00:14:50.138Z,1.10
2018-01-15T00:17:17.718Z,1.10
2018-01-15T00:19:45.206Z,1.10
2018-01-15T00:22:14.301Z,1.00
2018-01-15T00:24:42.546Z,1.00
2018-01-15T00:27:10.138Z,1.10
2018-01-15T00:29:38.413Z,1.10
2018-01-15T00:32:06.705Z,1.00
2018-01-15T00:34:35.069Z,1.10
2018-01-15T00:37:03.341Z,1.10
2018-01-15T00:39:30.814Z,1.10
2018-01-15T00:41:59.062Z,1.10
2018-01-15T00:44:26.533Z,1.10
2018-01-15T00:46:54.995Z,1.00
2018-01-15T00:49:22.577Z,1.00
2018-01-15T00:51:51.355Z,1.00
2018-01-15T00:54:19.059Z,1.00
2018-01-15T00:56:46.723Z,1.00
2018-01-15T00:59:14.207Z,0.90
2018-01-15T01:01:41.686Z,0.90
2018-01-15T01:04:09.171Z,0.80
2018-01-15T01:06:37.414Z,0.70
2018-01-15T01:09:04.910Z,0.70
2018-01-15T01:11:33.184Z,0.60
2018-01-15T01:14:01.425Z,0.60
2018-01-15T01:16:28.907Z,0.60
2018-01-15T01:18:56.476Z,0.60
2018-01-15T01:21:24.716Z,0.60
2018-01-15T01:23:52.191Z,0.60
2018-01-15T01:26:19.678Z,0.50
2018-01-15T01:28:47.918Z,0.40
2018-01-15T01:31:15.394Z,0.40
2018-01-15T01:33:43.673Z,0.20
2018-01-15T01:36:11.914Z,0.20
2018-01-15T01:38:39.406Z,0.20
2018-01-15T01:41:07.664Z,0.10
2018-01-15T01:43:36.651Z,0.00
2018-01-15T01:46:04.129Z,0.00
2018-01-15T01:48:32.396Z,-0.20
2018-01-15T01:51:01.384Z,-0.30
2018-01-15T01:53:28.871Z,-0.30
2018-01-15T01:55:57.127Z,-0.50
2018-01-15T01:58:24.621Z,-0.50
2018-01-15T02:00:52.111Z,-0.70
2018-01-15T02:03:19.600Z,-0.80
2018-01-15T02:05:47.844Z,-1.00
2018-01-15T02:08:15.344Z,-1.00
2018-01-15T02:10:42.909Z,-1.10
2018-01-15T02:13:10.471Z,-1.20
2018-01-15T02:15:38.767Z,-1.30
2018-01-15T02:18:07.178Z,-1.30
2018-01-15T02:20:34.686Z,-1.40
2018-01-15T02:23:02.962Z,-1.40
2018-01-15T02:25:31.214Z,-1.50
2018-01-15T02:27:58.698Z,-1.50
2018-01-15T02:30:26.942Z,-1.70
2018-01-15T02:32:54.434Z,-1.70
2018-01-15T02:35:22.678Z,-1.60
2018-01-15T02:37:50.161Z,-1.60
2018-01-15T02:40:17.650Z,-1.50
2018-01-15T02:42:45.130Z,-1.40
2018-01-15T02:45:12.606Z,-1.30
2018-01-15T02:47:40.113Z,-1.30
2018-01-15T02:50:08.357Z,-1.50
2018-01-15T02:52:36.225Z,-1.50
2018-01-15T02:55:03.723Z,-1.60
2018-01-15T02:57:31.201Z,-1.70
2018-01-15T02:59:58.716Z,-1.80
2018-01-15T03:02:26.977Z,-1.90
2018-01-15T03:04:55.168Z,-1.90
2018-01-15T03:07:23.421Z,-1.80
2018-01-15T03:09:50.915Z,-1.80
2018-01-15T03:12:19.160Z,-1.70
2018-01-15T03:14:48.150Z,-1.80
2018-01-15T03:17:15.639Z,-1.90
2018-01-15T03:19:43.898Z,-1.90
2018-01-15T03:22:11.374Z,-1.90
2018-01-15T03:24:39.626Z,-2.00
2018-01-15T03:27:07.106Z,-2.00
2018-01-15T03:29:35.355Z,-2.10
2018-01-15T03:32:03.640Z,-2.20
2018-01-15T03:34:31.116Z,-2.20
2018-01-15T03:36:59.390Z,-2.30
2018-01-15T03:39:27.666Z,-2.30
2018-01-15T03:41:55.936Z,-2.40
2018-01-15T03:44:23.505Z,-2.40
2018-01-15T03:46:51.761Z,-2.40
2018-01-15T03:49:19.343Z,-2.50
2018-01-15T03:51:47.631Z,-2.30
2018-01-15T03:54:15.129Z,-2.30
2018-01-15T03:56:42.611Z,-2.20
2018-01-15T03:59:10.105Z,-2.20
2018-01-15T04:01:37.601Z,-2.20
2018-01-15T04:04:05.081Z,-2.30
2018-01-15T04:06:32.591Z,-2.30
2018-01-15T04:09:00.129Z,-2.40
2018-01-15T04:11:28.382Z,-2.50
2018-01-15T04:13:55.862Z,-2.50
2018-01-15T04:16:24.138Z,-2.60
2018-01-15T04:18:52.430Z,-2.60
2018-01-15T04:21:20.670Z,-2.60
2018-01-15T04:23:48.159Z,-2.60
2018-01-15T04:26:16.402Z,-2.70
2018-01-15T04:28:43.878Z,-2.70
2018-01-15T04:31:12.134Z,-2.70
2018-01-15T04:33:40.389Z,-2.80
2018-01-15T04:36:07.861Z,-2.80
2018-01-15T04:38:35.451Z,-2.80
2018-01-15T04:41:03.701Z,-2.70
2018-01-15T04:43:31.181Z,-2.70
2018-01-15T04:45:59.439Z,-2.50
2018-01-15T04:48:26.923Z,-2.60
2018-01-15T04:50:55.168Z,-2.40
2018-01-15T04:53:22.754Z,-2.40
2018-01-15T04:55:51.025Z,-2.30
2018-01-15T04:58:19.418Z,-2.30
2018-01-15T05:00:47.679Z,-2.20
2018-01-15T05:03:15.254Z,-2.20
2018-01-15T05:05:43.502Z,-2.20
2018-01-15T05:08:11.118Z,-2.20
2018-01-15T05:10:38.594Z,-2.20
2018-01-15T05:13:06.106Z,-2.10
2018-01-15T05:15:34.360Z,-2.10
2018-01-15T05:18:01.950Z,-2.10
2018-01-15T05:20:30.194Z,-1.80
2018-01-15T05:22:57.682Z,-1.80
2018-01-15T05:25:25.926Z,-1.40
2018-01-15T05:27:54.178Z,-1.20
2018-01-15T05:30:21.670Z,-1.20
2018-01-15T05:32:49.149Z,-1.10
2018-01-15T05:35:17.393Z,-0.90
2018-01-15T05:37:44.889Z,-0.90
2018-01-15T05:40:13.133Z,-0.80
2018-01-15T05:42:41.463Z,-0.80
2018-01-15T05:45:09.720Z,-0.90
2018-01-15T05:47:37.969Z,-0.90
2018-01-15T05:50:06.263Z,-0.90
2018-01-15T05:52:34.533Z,-0.90
2018-01-15T05:55:02.819Z,-0.80
2018-01-15T05:57:31.089Z,-0.80
2018-01-15T05:59:59.355Z,-0.70
2018-01-15T06:02:26.827Z,-0.80
2018-01-15T06:04:55.074Z,-0.70
2018-01-15T06:07:22.566Z,-0.80
2018-01-15T06:09:50.809Z,-0.80
2018-01-15T06:12:18.291Z,-0.80
2018-01-15T06:14:46.559Z,-0.80
2018-01-15T06:17:14.039Z,-0.80
2018-01-15T06:19:42.350Z,-0.80
2018-01-15T06:22:10.570Z,-0.80
2018-01-15T06:24:38.055Z,-0.80
2018-01-15T06:27:05.598Z,-0.70
2018-01-15T06:29:34.142Z,-0.70
2018-01-15T06:32:01.614Z,-0.70
2018-01-15T06:34:30.878Z,-0.60
2018-01-15T06:36:58.397Z,-0.60
2018-01-15T06:39:26.646Z,-0.70
2018-01-15T06:41:54.121Z,-0.70
2018-01-15T06:44:21.610Z,-0.80
2018-01-15T06:46:49.150Z,-0.80
2018-01-15T06:49:17.426Z,-0.80
2018-01-15T06:51:45.682Z,-0.80
2018-01-15T06:54:13.165Z,-0.80
2018-01-15T06:56:40.662Z,-0.80
2018-01-15T06:59:08.157Z,-0.80
2018-01-15T07:01:36.406Z,-0.80
2018-01-15T07:04:03.889Z,-0.80
2018-01-15T07:06:31.385Z,-0.80
2018-01-15T07:08:59.630Z,-0.90
2018-01-15T07:11:28.617Z,-0.90
2018-01-15T07:13:56.116Z,-0.90
2018-01-15T07:16:23.589Z,-0.90
2018-01-15T07:18:51.069Z,-0.90
2018-01-15T07:21:18.558Z,-0.80
2018-01-15T07:23:46.133Z,-0.80
2018-01-15T07:26:14.373Z,-0.80
2018-01-15T07:28:41.933Z,-0.80
2018-01-15T07:31:09.415Z,-0.70
2018-01-15T07:33:36.989Z,-0.50
2018-01-15T07:36:05.239Z,-0.30
2018-01-15T07:38:32.726Z,-0.30
2018-01-15T07:41:00.966Z,-0.20
2018-01-15T07:43:28.467Z,-0.20
2018-01-15T07:45:56.704Z,0.00
2018-01-15T07:48:24.290Z,0.00
2018-01-15T07:50:52.574Z,0.10
2018-01-15T07:53:20.818Z,0.20
2018-01-15T07:55:48.290Z,0.10
2018-01-15T07:58:15.788Z,0.20
2018-01-15T08:00:43.314Z,0.30
2018-01-15T08:03:11.596Z,0.30
2018-01-15T08:05:39.854Z,0.20
2018-01-15T08:08:07.434Z,0.20
2018-01-15T08:10:35.714Z,0.30
2018-01-15T08:13:03.971Z,0.40
2018-01-15T08:15:31.472Z,0.40
2018-01-15T08:17:59.005Z,0.50
2018-01-15T08:20:27.281Z,0.70
2018-01-15T08:22:55.540Z,0.70
2018-01-15T08:25:23.783Z,0.70
2018-01-15T08:27:51.277Z,0.70
2018-01-15T08:30:20.307Z,0.70
2018-01-15T08:32:47.805Z,0.70
2018-01-15T08:35:15.293Z,0.70
2018-01-15T08:37:43.579Z,0.80
2018-01-15T08:40:11.852Z,0.80
2018-01-15T08:42:39.347Z,0.80
2018-01-15T08:45:06.827Z,0.90
2018-01-15T08:47:34.300Z,0.90
2018-01-15T08:50:01.790Z,1.00
2018-01-15T08:52:30.030Z,1.10
2018-01-15T08:54:57.512Z,1.10
2018-01-15T08:57:25.086Z,1.20
2018-01-15T08:59:53.330Z,1.30
2018-01-15T09:02:20.806Z,1.20
2018-01-15T09:04:48.299Z,1.40
2018-01-15T09:07:15.773Z,1.50
2018-01-15T09:09:43.250Z,1.50
2018-01-15T09:12:10.742Z,1.50
2018-01-15T09:14:38.276Z,1.70
2018-01-15T09:17:05.802Z,1.70
2018-01-15T09:19:33.287Z,1.80
2018-01-15T09:22:00.772Z,1.70
2018-01-15T09:24:28.251Z,1.60
2018-01-15T09:26:56.503Z,1.70
2018-01-15T09:29:25.497Z,1.70
2018-01-15T09:31:54.475Z,1.70
2018-01-15T09:34:21.966Z,1.80
2018-01-15T09:36:50.207Z,1.70
2018-01-15T09:39:17.683Z,1.70
2018-01-15T09:41:45.259Z,1.70
2018-01-15T09:44:13.511Z,1.60
2018-01-15T09:46:41.774Z,1.60
2018-01-15T09:49:09.274Z,1.60
2018-01-15T09:51:37.542Z,1.60
2018-01-15T09:54:05.786Z,1.60
2018-01-15T09:56:33.274Z,1.60
2018-01-15T09:59:00.838Z,1.70
2018-01-15T10:01:29.082Z,1.70
2018-01-15T10:03:56.638Z,1.70
2018-01-15T10:06:24.139Z,1.80
2018-01-15T10:08:52.383Z,1.80
2018-01-15T10:11:19.873Z,1.80
2018-01-15T10:13:48.143Z,1.70
2018-01-15T10:16:16.421Z,1.70
2018-01-15T10:18:45.241Z,1.70
2018-01-15T10:21:13.015Z,1.60
2018-01-15T10:23:40.563Z,1.70
2018-01-15T10:26:08.101Z,1.60
2018-01-15T10:28:36.396Z,1.60
2018-01-15T10:31:03.950Z,1.60
2018-01-15T10:33:31.438Z,1.60
2018-01-15T10:35:58.906Z,1.70
2018-01-15T10:38:27.426Z,1.70
2018-01-15T10:40:55.698Z,1.90
2018-01-15T10:43:23.265Z,1.90
2018-01-15T10:45:51.506Z,2.00
2018-01-15T10:48:19.006Z,2.00
2018-01-15T10:50:47.246Z,2.20
2018-01-15T10:53:14.722Z,2.20
2018-01-15T10:55:42.293Z,2.20
2018-01-15T10:58:10.549Z,2.10
2018-01-15T11:00:43.732Z,2.10
2018-01-15T11:03:11.219Z,2.30
2018-01-15T11:05:39.465Z,2.50
2018-01-15T11:08:07.053Z,2.50
2018-01-15T11:10:34.617Z,2.50
2018-01-15T11:13:02.857Z,2.60
2018-01-15T11:15:30.347Z,2.60
2018-01-15T11:17:57.823Z,2.70
2018-01-15T11:20:26.085Z,2.70
2018-01-15T11:22:54.341Z,2.70
2018-01-15T11:25:21.818Z,2.70
2018-01-15T11:27:50.074Z,2.80
2018-01-15T11:30:19.066Z,2.80
2018-01-15T11:32:46.648Z,2.80
2018-01-15T11:35:14.922Z,2.70
2018-01-15T11:37:42.406Z,2.70
2018-01-15T11:40:09.881Z,2.80
2018-01-15T11:42:37.362Z,2.70
2018-01-15T11:45:04.853Z,2.70
2018-01-15T11:47:32.333Z,2.70
2018-01-15T11:49:59.821Z,2.80
2018-01-15T11:52:27.310Z,2.90
2018-01-15T11:54:54.793Z,3.00
2018-01-15T11:57:23.039Z,3.20
2018-01-15T11:59:50.529Z,3.20
2018-01-15T12:02:18.769Z,3.10
2018-01-15T12:04:46.263Z,3.00
2018-01-15T12:07:14.537Z,3.00
2018-01-15T12:09:42.793Z,3.10
2018-01-15T12:12:11.099Z,3.00
2018-01-15T12:14:39.347Z,3.20
2018-01-15T12:17:06.831Z,3.20
2018-01-15T12:19:35.129Z,3.40
2018-01-15T12:22:04.126Z,3.30
2018-01-15T12:24:32.379Z,3.20
2018-01-15T12:27:00.627Z,3.10
2018-01-15T12:29:28.122Z,3.10
2018-01-15T12:31:56.358Z,2.80
2018-01-15T12:34:23.846Z,2.80
2018-01-15T12:36:52.098Z,2.70
2018-01-15T12:39:20.555Z,2.60
2018-01-15T12:41:48.034Z,2.60
2018-01-15T12:44:15.534Z,2.60
2018-01-15T12:46:43.009Z,2.70
2018-01-15T12:49:10.577Z,2.70
2018-01-15T12:51:38.066Z,2.80
2018-01-15T12:54:05.549Z,2.90
2018-01-15T12:56:33.785Z,3.00
2018-01-15T12:59:01.296Z,2.90
2018-01-15T13:01:29.569Z,3.10
2018-01-15T13:03:57.826Z,3.20
2018-01-15T13:06:37.249Z,3.20
2018-01-15T13:09:04.729Z,3.20
2018-01-15T13:11:33.894Z,3.20
2018-01-15T13:14:01.395Z,3.20
2018-01-15T13:16:29.669Z,3.10
2018-01-15T13:18:57.909Z,3.10
2018-01-15T13:21:25.425Z,3.00
2018-01-15T13:23:52.939Z,3.10
2018-01-15T13:26:21.410Z,3.80
2018-01-15T13:28:48.893Z,3.80
2018-01-15T13:31:17.171Z,6.90
2018-01-15T13:33:45.447Z,7.50
2018-01-15T13:36:12.932Z,7.50
2018-01-15T13:38:40.401Z,8.20
2018-01-15T13:41:07.930Z,8.90
2018-01-15T13:43:36.211Z,10.00
2018-01-15T13:46:04.461Z,9.80
2018-01-15T13:48:31.934Z,9.80
2018-01-15T13:51:00.186Z,9.90
2018-01-15T13:53:27.670Z,9.80
2018-01-15T13:55:55.149Z,9.90
2018-01-15T13:58:22.638Z,9.90
2018-01-15T14:00:50.154Z,9.20
2018-01-15T14:03:17.666Z,8.30
2018-01-15T14:05:45.149Z,7.70
2018-01-15T14:08:12.640Z,6.90
2018-01-15T14:10:40.124Z,6.80
2018-01-15T14:13:07.616Z,6.60
2018-01-15T14:15:35.177Z,6.90
2018-01-15T14:18:02.766Z,6.70
2018-01-15T14:20:31.085Z,5.80
2018-01-15T14:22:58.543Z,5.80
2018-01-15T14:25:26.023Z,5.10
2018-01-15T14:27:53.509Z,4.80
2018-01-15T14:30:21.775Z,4.80
2018-01-15T14:32:49.251Z,4.70
2018-01-15T14:35:17.505Z,5.30
2018-01-15T14:37:44.989Z,5.30
2018-01-15T14:40:13.281Z,5.80
2018-01-15T14:42:40.791Z,5.80
2018-01-15T14:45:08.268Z,5.40
2018-01-15T14:47:37.441Z,4.80
2018-01-15T14:50:04.964Z,4.80
2018-01-15T14:52:32.484Z,4.10
2018-01-15T14:55:00.772Z,2.80
2018-01-15T14:57:29.022Z,2.30
2018-01-15T14:59:56.506Z,2.30
2018-01-15T15:02:24.873Z,1.50
2018-01-15T15:04:53.134Z,1.30
2018-01-15T15:07:21.166Z,1.20
2018-01-15T15:09:49.422Z,0.90
2018-01-15T15:12:16.995Z,0.90
2018-01-15T15:14:44.518Z,0.70
2018-01-15T15:17:12.762Z,0.50
2018-01-15T15:19:40.259Z,0.50
2018-01-15T15:22:08.511Z,0.30
2018-01-15T15:24:35.998Z,0.20
2018-01-15T15:27:04.283Z,0.10
2018-01-15T15:29:31.831Z,0.10
2018-01-15T15:32:00.129Z,-0.10
2018-01-15T15:34:28.366Z,-0.10
2018-01-15T15:36:56.626Z,-0.10
2018-01-15T15:39:24.215Z,-0.20
2018-01-15T15:41:52.474Z,-0.20
2018-01-15T15:44:19.955Z,-0.20
2018-01-15T15:46:48.266Z,-0.30
2018-01-15T15:49:15.763Z,-0.30
2018-01-15T15:51:43.247Z,-0.20
2018-01-15T15:54:11.767Z,-0.30
2018-01-15T15:56:39.302Z,-0.30
2018-01-15T15:59:06.798Z,-0.30
2018-01-15T16:01:34.306Z,-0.20
2018-01-15T16:04:04.880Z,-0.20
2018-01-15T16:06:33.374Z,-0.20
2018-01-15T16:09:00.854Z,-0.20
2018-01-15T16:11:28.381Z,-0.20
2018-01-15T16:13:55.876Z,-0.20
2018-01-15T16:16:23.351Z,-0.20
2018-01-15T16:18:51.623Z,-0.10
2018-01-15T16:21:19.873Z,-0.10
2018-01-15T16:23:47.349Z,-0.20
2018-01-15T16:26:15.211Z,-0.10
2018-01-15T16:28:42.791Z,-0.10
2018-01-15T16:31:11.037Z,-0.10
2018-01-15T16:33:38.541Z,-0.10
2018-01-15T16:36:06.021Z,-0.10
2018-01-15T16:38:33.505Z,-0.10
2018-01-15T16:41:01.013Z,-0.20
2018-01-15T16:43:29.283Z,-0.30
2018-01-15T16:45:57.543Z,-0.30
2018-01-15T16:48:25.718Z,-0.30
2018-01-15T16:50:53.198Z,-0.30
2018-01-15T16:53:21.447Z,-0.30
2018-01-15T16:55:49.148Z,-0.40
2018-01-15T16:58:16.689Z,-0.40
2018-01-15T17:00:44.297Z,-0.40
2018-01-15T17:03:11.790Z,-0.40
2018-01-15T17:05:40.042Z,-0.40
2018-01-15T17:08:07.636Z,-0.40
2018-01-15T17:10:35.894Z,-0.30
2018-01-15T17:13:03.477Z,-0.40
2018-01-15T17:15:31.749Z,-0.30
2018-01-15T17:18:00.141Z,-0.30
2018-01-15T17:20:28.389Z,-0.20
2018-01-15T17:22:57.429Z,-0.20
2018-01-15T17:25:24.917Z,-0.20
2018-01-15T17:27:52.397Z,-0.20
2018-01-15T17:30:20.774Z,-0.20
2018-01-15T17:32:49.005Z,-0.20
2018-01-15T17:35:16.512Z,-0.20
2018-01-15T17:37:44.763Z,-0.30
2018-01-15T17:40:12.256Z,-0.30
2018-01-15T17:42:39.763Z,-0.30
2018-01-15T17:45:07.246Z,-0.30
2018-01-15T17:47:34.748Z,-0.30
2018-01-15T17:50:03.010Z,-0.30
2018-01-15T17:52:31.270Z,-0.30
2018-01-15T17:54:58.770Z,-0.30
2018-01-15T17:57:26.259Z,-0.20
2018-01-15T17:59:53.744Z,-0.20
2018-01-15T18:02:21.236Z,-0.20
2018-01-15T18:04:49.528Z,-0.10
2018-01-15T18:07:16.998Z,-0.10
2018-01-15T18:09:44.498Z,-0.10
2018-01-15T18:12:13.490Z,-0.10
2018-01-15T18:14:40.982Z,-0.10
2018-01-15T18:17:09.248Z,0.00
2018-01-15T18:19:37.499Z,0.00
2018-01-15T18:22:05.809Z,0.00
2018-01-15T18:24:33.708Z,0.00
2018-01-15T18:27:01.181Z,0.00
2018-01-15T18:29:28.659Z,0.00
2018-01-15T18:31:56.172Z,0.10
2018-01-15T18:34:23.665Z,0.20
2018-01-15T18:36:51.151Z,0.20
2018-01-15T18:39:18.639Z,0.20
2018-01-15T18:41:46.159Z,0.10
2018-01-15T18:44:13.679Z,0.10
2018-01-15T18:46:41.210Z,0.20
2018-01-15T18:49:08.763Z,0.20
2018-01-15T18:51:37.303Z,0.10
2018-01-15T18:54:04.790Z,0.10
2018-01-15T18:56:32.280Z,0.10
2018-01-15T18:59:00.582Z,0.10
2018-01-15T19:01:28.106Z,0.10
2018-01-15T19:03:55.578Z,0.10
2018-01-15T19:06:23.052Z,0.00
2018-01-15T19:08:50.542Z,0.00
2018-01-15T19:11:19.533Z,-0.20
2018-01-15T19:13:47.134Z,-0.20
2018-01-15T19:16:15.392Z,-0.20
2018-01-15T19:18:43.642Z,-0.30
2018-01-15T19:21:11.124Z,-0.30
2018-01-15T19:23:39.451Z,-0.30
2018-01-15T19:26:06.934Z,-0.20
2018-01-15T19:28:34.435Z,-0.20
2018-01-15T19:31:02.817Z,-0.20
2018-01-15T19:33:30.506Z,-0.20
2018-01-15T19:38:59.563Z,-0.20
2018-01-15T19:41:30.327Z,-0.20
2018-01-15T19:47:05.703Z,-0.20
2018-01-15T19:49:39.099Z,-0.30
2018-01-15T19:52:12.347Z,-0.30
2018-01-15T19:54:45.559Z,-0.20
2018-01-15T19:57:19.576Z,-0.10
2018-01-15T19:59:53.510Z,-0.10
2018-01-15T20:02:26.656Z,-0.10
2018-01-15T20:04:59.919Z,-0.10
2018-01-15T20:07:33.394Z,-0.10
2018-01-15T20:10:06.484Z,-0.20
2018-01-15T20:12:33.992Z,-0.20
2018-01-15T20:15:01.478Z,-0.20
2018-01-15T20:17:29.720Z,-0.20
2018-01-15T20:19:57.945Z,-0.20
2018-01-15T20:22:25.483Z,-0.20
2018-01-15T20:24:53.807Z,-0.20
2018-01-15T20:27:21.528Z,-0.20
2018-01-15T20:29:49.781Z,-0.20
2018-01-15T20:32:18.411Z,-0.20
2018-01-15T20:34:46.987Z,-0.20
2018-01-15T20:37:14.485Z,-0.30
2018-01-15T20:39:42.633Z,-0.20
2018-01-15T20:42:10.153Z,-0.20
2018-01-15T20:44:38.401Z,-0.20
2018-01-15T20:47:05.891Z,-0.20
2018-01-15T20:49:34.301Z,-0.20
2018-01-15T20:52:01.833Z,-0.20
2018-01-15T20:54:30.087Z,-0.20
2018-01-15T20:56:57.579Z,-0.20
2018-01-15T20:59:25.891Z,-0.30
2018-01-15T21:01:53.507Z,-0.30
2018-01-15T21:04:21.778Z,-0.30
2018-01-15T21:06:49.262Z,-0.30
2018-01-15T21:09:16.798Z,-0.30
2018-01-15T21:11:45.063Z,-0.40
2018-01-15T21:14:13.326Z,-0.40
2018-01-15T21:16:40.809Z,-0.40
2018-01-15T21:19:09.126Z,-0.40
2018-01-15T21:21:36.650Z,-0.40
2018-01-15T21:24:04.898Z,-0.40
2018-01-15T21:26:32.386Z,-0.40
2018-01-15T21:29:00.711Z,-0.40
2018-01-15T21:31:28.272Z,-0.40
2018-01-15T21:33:55.761Z,-0.40
2018-01-15T21:36:23.250Z,-0.40
2018-01-15T21:38:51.513Z,-0.40
2018-01-15T21:41:19.777Z,-0.40
2018-01-15T21:43:48.055Z,-0.30
2018-01-15T21:46:18.777Z,-0.40
2018-01-15T21:48:46.284Z,-0.40
2018-01-15T21:51:13.815Z,-0.40
2018-01-15T21:53:42.469Z,-0.50
2018-01-15T21:56:09.984Z,-0.50
2018-01-15T21:58:37.469Z,-0.40
2018-01-15T22:01:04.959Z,-0.40
2018-01-15T22:03:32.532Z,-0.40
2018-01-15T22:06:00.806Z,-0.30
2018-01-15T22:08:28.784Z,-0.40
2018-01-15T22:10:57.050Z,-0.30
2018-01-15T22:13:25.330Z,-0.30
2018-01-15T22:15:53.578Z,-0.30
2018-01-15T22:18:21.172Z,-0.30
2018-01-15T22:20:49.442Z,-0.20
2018-01-15T22:23:16.930Z,-0.30
2018-01-15T22:25:44.718Z,-0.20
2018-01-15T22:28:12.194Z,-0.20
2018-01-15T22:30:39.699Z,-0.20
2018-01-15T22:33:08.065Z,-0.20
2018-01-15T22:35:36.315Z,-0.20
2018-01-15T22:38:03.901Z,-0.20
2018-01-15T22:40:32.161Z,-0.20
2018-01-15T22:42:59.637Z,-0.20
2018-01-15T22:45:27.881Z,-0.20
2018-01-15T22:47:55.377Z,-0.20
2018-01-15T22:50:23.662Z,-0.10
2018-01-15T22:52:51.121Z,-0.20
2018-01-15T22:55:19.383Z,-0.10
2018-01-15T22:57:47.658Z,-0.10
2018-01-15T23:00:15.935Z,-0.10
2018-01-15T23:02:44.213Z,-0.10
2018-01-15T23:05:12.454Z,0.00
2018-01-15T23:07:39.939Z,-0.10
2018-01-15T23:10:07.422Z,0.00
2018-01-15T23:12:35.658Z,0.00
2018-01-15T23:15:03.140Z,-0.10
2018-01-15T23:17:31.390Z,0.00
2018-01-15T23:19:58.878Z,0.00
2018-01-15T23:22:27.118Z,0.00
2018-01-15T23:24:54.606Z,0.00
2018-01-15T23:27:22.846Z,0.00
2018-01-15T23:29:50.317Z,0.00
2018-01-15T23:32:17.893Z,0.10
2018-01-15T23:34:45.369Z,0.10
2018-01-15T23:37:13.630Z,0.10
2018-01-15T23:39:41.119Z,0.10
2018-01-15T23:42:08.589Z,0.10
2018-01-15T23:44:36.085Z,0.10
2018-01-15T23:47:03.570Z,0.10
2018-01-15T23:49:31.809Z,0.10
2018-01-15T23:51:59.283Z,0.10
2018-01-15T23:54:33.229Z,0.10
2018-01-15T23:57:01.466Z,0.20
2018-01-15T23:59:28.947Z,0.10
