createdAt,value
2023-03-11T00:00:19.169Z,10.95
2023-03-11T00:02:47.689Z,20.65
2023-03-11T00:05:20.995Z,26.52
2023-03-11T00:07:47.642Z,15.63
2023-03-11T00:10:19.972Z,11.13
2023-03-11T00:12:46.525Z,16.05
2023-03-11T00:15:13.829Z,24.77
2023-03-11T00:17:40.536Z,42.53
2023-03-11T00:20:14.683Z,30.23
2023-03-11T00:22:41.264Z,57.38
2023-03-11T00:25:09.714Z,22.70
2023-03-11T00:27:37.145Z,26.08
2023-03-11T00:30:04.857Z,13.13
2023-03-11T00:32:32.601Z,22.77
2023-03-11T00:34:59.288Z,17.80
2023-03-11T00:37:25.837Z,13.15
2023-03-11T00:39:52.358Z,13.02
2023-03-11T00:42:19.018Z,11.98
2023-03-11T00:44:45.615Z,12.45
2023-03-11T00:47:12.267Z,10.88
2023-03-11T00:49:39.487Z,8.05
2023-03-11T00:52:06.161Z,5.65
2023-03-11T00:54:32.715Z,14.48
2023-03-11T00:56:59.771Z,8.68
2023-03-11T00:59:26.361Z,6.97
2023-03-11T01:01:53.074Z,3.92
2023-03-11T01:04:21.559Z,3.97
2023-03-11T01:06:48.123Z,7.50
2023-03-11T01:09:14.680Z,6.75
2023-03-11T01:11:42.868Z,5.03
2023-03-11T01:14:09.729Z,8.57
2023-03-11T01:16:37.304Z,7.05
2023-03-11T01:19:03.888Z,5.35
2023-03-11T01:21:30.526Z,10.30
2023-03-11T01:23:57.157Z,4.10
2023-03-11T01:26:23.716Z,7.07
2023-03-11T01:28:50.317Z,6.93
2023-03-11T01:31:17.043Z,9.88
2023-03-11T01:33:43.648Z,9.02
2023-03-11T01:36:11.573Z,6.00
2023-03-11T01:38:38.252Z,7.57
2023-03-11T01:41:04.925Z,4.95
2023-03-11T01:43:39.620Z,5.55
2023-03-11T01:46:53.496Z,3.67
2023-03-11T01:49:24.247Z,2.97
2023-03-11T01:51:53.680Z,3.30
2023-03-11T01:54:37.320Z,6.60
2023-03-11T01:57:07.699Z,6.95
2023-03-11T01:59:39.433Z,6.82
2023-03-11T02:02:31.148Z,7.07
2023-03-11T02:05:01.199Z,2.53
2023-03-11T02:07:28.232Z,8.27
2023-03-11T02:09:55.364Z,5.00
2023-03-11T02:12:22.585Z,6.13
2023-03-11T02:14:51.659Z,6.95
2023-03-11T02:17:18.402Z,3.17
2023-03-11T02:19:59.357Z,3.70
2023-03-11T02:22:29.052Z,5.72
2023-03-11T02:25:18.473Z,5.35
2023-03-11T02:27:48.613Z,2.47
2023-03-11T02:30:17.107Z,5.32
2023-03-11T02:32:48.409Z,2.63
2023-03-11T02:35:16.241Z,4.22
2023-03-11T02:37:48.236Z,5.50
2023-03-11T02:43:01.892Z,7.68
2023-03-11T02:45:30.717Z,6.53
2023-03-11T02:47:59.464Z,3.40
2023-03-11T02:50:28.332Z,2.47
2023-03-11T02:52:55.778Z,7.93
2023-03-11T02:55:23.269Z,3.78
2023-03-11T02:57:50.035Z,7.93
2023-03-11T03:00:18.665Z,4.72
2023-03-11T03:02:53.346Z,6.68
2023-03-11T03:05:22.242Z,9.25
2023-03-11T03:07:51.028Z,5.05
2023-03-11T03:10:20.185Z,3.50
2023-03-11T03:12:47.158Z,3.47
2023-03-11T03:15:15.971Z,6.50
2023-03-11T03:17:44.490Z,2.90
2023-03-11T03:20:12.897Z,1.73
2023-03-11T03:22:42.648Z,5.05
2023-03-11T03:25:11.297Z,3.20
2023-03-11T03:27:38.321Z,4.28
2023-03-11T03:30:09.032Z,2.45
2023-03-11T03:32:36.973Z,1.92
2023-03-11T03:35:05.054Z,1.50
2023-03-11T03:37:49.946Z,3.97
2023-03-11T03:40:16.769Z,2.38
2023-03-11T03:42:43.504Z,3.28
2023-03-11T03:45:10.744Z,6.75
2023-03-11T03:47:37.471Z,2.08
2023-03-11T03:50:06.270Z,3.83
2023-03-11T03:52:34.575Z,4.50
2023-03-11T03:55:01.296Z,2.72
2023-03-11T03:57:29.041Z,5.03
2023-03-11T03:59:55.937Z,5.60
2023-03-11T04:02:22.940Z,3.72
2023-03-11T04:04:50.801Z,4.82
2023-03-11T04:07:17.471Z,4.30
2023-03-11T04:09:44.579Z,7.32
2023-03-11T04:12:14.937Z,4.78
2023-03-11T04:14:42.158Z,5.07
2023-03-11T04:17:11.566Z,2.80
2023-03-11T04:19:38.616Z,4.13
2023-03-11T04:22:05.859Z,3.80
2023-03-11T04:24:32.673Z,1.55
2023-03-11T04:26:59.631Z,2.40
2023-03-11T04:29:26.362Z,3.00
2023-03-11T04:31:54.313Z,5.10
2023-03-11T04:34:21.164Z,4.30
2023-03-11T04:36:47.848Z,6.65
2023-03-11T04:39:16.428Z,3.00
2023-03-11T04:41:45.452Z,2.80
2023-03-11T04:44:16.275Z,4.03
2023-03-11T04:46:43.442Z,2.10
2023-03-11T04:49:10.583Z,3.10
2023-03-11T04:51:37.621Z,5.32
2023-03-11T04:54:05.380Z,3.03
2023-03-11T04:56:31.982Z,2.55
2023-03-11T04:58:58.821Z,2.35
2023-03-11T05:01:26.410Z,5.57
2023-03-11T05:03:53.053Z,3.72
2023-03-11T05:06:19.785Z,2.22
2023-03-11T05:08:46.917Z,1.48
2023-03-11T05:11:13.599Z,2.28
2023-03-11T05:13:42.249Z,2.10
2023-03-11T05:16:09.917Z,3.35
2023-03-11T05:18:36.640Z,2.00
2023-03-11T05:21:03.641Z,2.72
2023-03-11T05:23:32.260Z,2.20
2023-03-11T05:25:59.369Z,2.60
2023-03-11T05:28:26.897Z,1.52
2023-03-11T05:30:54.778Z,4.43
2023-03-11T05:33:22.136Z,2.42
2023-03-11T05:35:51.815Z,3.78
2023-03-11T05:38:19.550Z,3.70
2023-03-11T05:40:46.971Z,5.80
2023-03-11T05:43:13.565Z,3.45
2023-03-11T05:45:42.937Z,4.72
2023-03-11T05:48:10.574Z,4.07
2023-03-11T05:50:38.095Z,5.60
2023-03-11T05:53:05.240Z,5.28
2023-03-11T05:55:31.888Z,3.95
2023-03-11T05:57:59.760Z,5.45
2023-03-11T06:00:29.230Z,8.70
2023-03-11T06:02:58.159Z,6.00
2023-03-11T06:05:24.858Z,5.50
2023-03-11T06:07:53.263Z,9.95
2023-03-11T06:10:21.920Z,9.73
2023-03-11T06:12:48.569Z,7.75
2023-03-11T06:15:35.132Z,6.57
2023-03-11T06:18:02.101Z,8.05
2023-03-11T06:20:28.912Z,5.88
2023-03-11T06:22:56.051Z,7.35
2023-03-11T06:25:23.877Z,9.27
2023-03-11T06:27:53.933Z,7.95
2023-03-11T06:30:23.609Z,10.43
2023-03-11T06:33:00.214Z,7.70
2023-03-11T06:35:26.809Z,9.10
2023-03-11T06:37:53.442Z,8.50
2023-03-11T06:40:20.358Z,8.98
2023-03-11T06:42:49.976Z,8.45
2023-03-11T06:45:20.535Z,9.15
2023-03-11T06:47:48.081Z,6.97
2023-03-11T06:50:14.896Z,9.93
2023-03-11T06:52:41.576Z,11.75
2023-03-11T06:55:09.179Z,11.93
2023-03-11T06:57:36.654Z,12.43
2023-03-11T07:00:07.800Z,13.18
2023-03-11T07:02:35.582Z,12.60
2023-03-11T07:05:02.264Z,9.18
2023-03-11T07:07:28.884Z,13.77
2023-03-11T07:09:57.582Z,13.90
2023-03-11T07:12:25.373Z,11.60
2023-03-11T07:14:57.042Z,15.75
2023-03-11T07:17:24.552Z,15.43
2023-03-11T07:19:52.657Z,13.13
2023-03-11T07:22:19.354Z,12.13
2023-03-11T07:24:47.797Z,13.13
2023-03-11T07:27:15.258Z,12.20
2023-03-11T07:29:42.004Z,11.23
2023-03-11T07:32:09.114Z,46.75
2023-03-11T07:34:35.989Z,12.27
2023-03-11T07:37:03.565Z,8.25
2023-03-11T07:39:30.169Z,9.60
2023-03-11T07:41:56.738Z,10.13
2023-03-11T07:44:30.642Z,8.52
2023-03-11T07:46:57.327Z,6.25
2023-03-11T07:49:24.103Z,6.55
2023-03-11T07:51:50.941Z,7.65
2023-03-11T07:54:17.499Z,6.00
2023-03-11T07:56:44.014Z,7.80
2023-03-11T07:59:10.637Z,11.50
2023-03-11T08:01:40.540Z,4.40
2023-03-11T08:04:12.923Z,10.43
2023-03-11T08:06:43.275Z,9.02
2023-03-11T08:09:10.017Z,8.48
2023-03-11T08:11:37.151Z,7.32
2023-03-11T08:14:04.537Z,7.47
2023-03-11T08:16:31.842Z,6.43
2023-03-11T08:18:58.486Z,6.80
2023-03-11T08:21:26.788Z,5.35
2023-03-11T08:23:58.410Z,4.70
2023-03-11T08:26:25.504Z,7.67
2023-03-11T08:28:52.075Z,3.80
2023-03-11T08:31:21.753Z,6.53
2023-03-11T08:33:52.788Z,4.22
2023-03-11T08:36:20.152Z,6.28
2023-03-11T08:38:47.139Z,6.05
2023-03-11T08:41:14.819Z,5.63
2023-03-11T08:43:42.359Z,5.80
2023-03-11T08:46:09.157Z,9.27
2023-03-11T08:48:36.985Z,4.55
2023-03-11T08:51:10.064Z,4.22
2023-03-11T08:53:37.706Z,4.63
2023-03-11T08:56:04.803Z,3.75
2023-03-11T08:58:31.469Z,5.60
2023-03-11T09:00:58.435Z,8.30
2023-03-11T09:03:25.065Z,7.00
2023-03-11T09:06:00.286Z,4.47
2023-03-11T09:08:27.260Z,4.60
2023-03-11T09:10:53.882Z,5.30
2023-03-11T09:13:20.592Z,2.83
2023-03-11T09:15:50.863Z,4.32
2023-03-11T09:18:18.036Z,5.00
2023-03-11T09:20:45.506Z,8.18
2023-03-11T09:23:14.253Z,4.65
2023-03-11T09:25:41.223Z,4.78
2023-03-11T09:28:07.858Z,4.20
2023-03-11T09:30:34.558Z,3.67
2023-03-11T09:33:01.245Z,7.05
2023-03-11T09:35:27.806Z,3.90
2023-03-11T09:37:54.424Z,5.72
2023-03-11T09:40:23.404Z,3.92
2023-03-11T09:43:16.715Z,3.08
2023-03-11T09:46:09.572Z,4.82
2023-03-11T09:48:44.428Z,7.60
2023-03-11T09:51:27.166Z,5.60
2023-03-11T09:56:31.393Z,3.67
2023-03-11T09:59:29.264Z,4.90
2023-03-11T10:01:55.959Z,6.40
2023-03-11T10:04:48.813Z,5.55
2023-03-11T10:07:21.736Z,2.53
2023-03-11T10:09:52.797Z,4.07
2023-03-11T10:12:40.935Z,3.50
2023-03-11T10:15:16.223Z,4.22
2023-03-11T10:17:45.880Z,4.85
2023-03-11T10:20:22.235Z,3.47
2023-03-11T10:23:09.051Z,2.28
2023-03-11T10:25:57.216Z,4.30
2023-03-11T10:28:35.731Z,3.20
2023-03-11T10:31:22.879Z,3.53
2023-03-11T10:34:15.438Z,4.15
2023-03-11T10:37:14.161Z,2.47
2023-03-11T10:39:41.201Z,1.48
2023-03-11T10:42:15.238Z,3.38
2023-03-11T10:44:43.092Z,2.60
2023-03-11T10:47:21.244Z,7.20
2023-03-11T10:49:47.906Z,2.97
2023-03-11T10:52:14.794Z,2.55
2023-03-11T10:54:46.120Z,3.58
2023-03-11T10:57:32.660Z,6.60
2023-03-11T11:00:01.408Z,4.40
2023-03-11T11:02:42.083Z,2.10
2023-03-11T11:05:18.597Z,5.53
2023-03-11T11:07:46.870Z,1.40
2023-03-11T11:10:28.017Z,2.28
2023-03-11T11:13:00.796Z,2.78
2023-03-11T11:15:40.820Z,2.10
2023-03-11T11:18:23.305Z,4.55
2023-03-11T11:21:08.736Z,2.33
2023-03-11T11:24:03.674Z,3.67
2023-03-11T11:26:30.473Z,3.88
2023-03-11T11:29:09.507Z,2.53
2023-03-11T11:31:38.373Z,2.53
2023-03-11T11:34:32.039Z,1.83
2023-03-11T11:37:01.971Z,2.13
2023-03-11T11:39:33.009Z,2.10
2023-03-11T11:42:01.442Z,4.22
2023-03-11T11:44:34.648Z,3.33
2023-03-11T11:47:09.901Z,3.83
2023-03-11T11:49:37.306Z,3.60
2023-03-11T11:52:19.395Z,3.95
2023-03-11T11:54:54.002Z,3.30
2023-03-11T11:57:22.558Z,5.50
2023-03-11T11:59:49.294Z,10.05
2023-03-11T12:02:49.937Z,4.30
2023-03-11T12:05:25.890Z,6.93
2023-03-11T12:08:08.070Z,3.50
2023-03-11T12:10:54.720Z,3.25
2023-03-11T12:13:43.059Z,1.40
2023-03-11T12:16:45.399Z,5.35
2023-03-11T12:19:12.021Z,2.58
2023-03-11T12:22:10.319Z,1.80
2023-03-11T12:25:06.302Z,5.50
2023-03-11T12:27:41.307Z,4.60
2023-03-11T12:30:20.156Z,2.78
2023-03-11T12:32:56.286Z,4.07
2023-03-11T12:35:30.039Z,2.20
2023-03-11T12:38:05.180Z,3.97
2023-03-11T12:40:47.201Z,3.10
2023-03-11T12:43:35.049Z,3.65
2023-03-11T12:46:04.437Z,5.68
2023-03-11T12:48:50.853Z,3.00
2023-03-11T12:51:26.354Z,2.50
2023-03-11T12:53:56.417Z,1.75
2023-03-11T12:56:32.019Z,2.80
2023-03-11T12:59:21.486Z,1.70
2023-03-11T13:01:58.113Z,1.38
2023-03-11T13:04:30.958Z,2.70
2023-03-11T13:07:13.071Z,1.60
2023-03-11T13:09:40.152Z,2.63
2023-03-11T13:12:45.312Z,1.55
2023-03-11T13:15:28.851Z,4.15
2023-03-11T13:18:14.547Z,4.65
2023-03-11T13:20:41.481Z,1.40
2023-03-11T13:23:10.243Z,2.80
2023-03-11T13:25:39.010Z,5.15
2023-03-11T13:28:28.793Z,2.47
2023-03-11T13:31:13.470Z,2.22
2023-03-11T13:33:51.995Z,2.90
2023-03-11T13:36:35.697Z,3.42
2023-03-11T13:39:20.623Z,6.15
2023-03-11T13:41:47.684Z,2.83
2023-03-11T13:44:24.920Z,5.22
2023-03-11T13:46:56.940Z,3.80
2023-03-11T13:49:30.877Z,2.60
2023-03-11T13:51:59.214Z,1.15
2023-03-11T13:54:39.702Z,2.97
2023-03-11T13:57:22.716Z,4.20
2023-03-11T13:59:54.898Z,4.32
2023-03-11T14:02:25.405Z,1.58
2023-03-11T14:05:05.381Z,4.38
2023-03-11T14:07:38.473Z,3.45
2023-03-11T14:10:16.537Z,4.32
2023-03-11T14:12:43.256Z,6.18
2023-03-11T14:15:14.493Z,1.70
2023-03-11T14:17:41.174Z,2.15
2023-03-11T14:20:14.720Z,3.28
2023-03-11T14:22:45.386Z,7.15
2023-03-11T14:25:19.104Z,1.90
2023-03-11T14:27:51.824Z,5.35
2023-03-11T14:30:21.613Z,5.15
2023-03-11T14:33:03.302Z,2.83
2023-03-11T14:35:33.560Z,3.65
2023-03-11T14:38:00.806Z,2.00
2023-03-11T14:40:39.629Z,2.40
2023-03-11T14:43:08.416Z,4.20
2023-03-11T14:45:38.921Z,4.05
2023-03-11T14:48:14.077Z,4.05
2023-03-11T14:50:43.493Z,2.00
2023-03-11T14:53:26.599Z,1.42
2023-03-11T14:56:01.424Z,8.75
2023-03-11T14:58:41.893Z,12.77
2023-03-11T15:01:17.327Z,2.85
2023-03-11T15:04:06.347Z,5.32
2023-03-11T15:06:34.970Z,3.85
2023-03-11T15:09:06.965Z,3.10
2023-03-11T15:11:55.463Z,3.45
2023-03-11T15:14:33.114Z,2.28
2023-03-11T15:17:34.891Z,4.03
2023-03-11T15:20:23.584Z,2.80
2023-03-11T15:23:00.499Z,1.40
2023-03-11T15:25:29.115Z,4.10
2023-03-11T15:27:55.964Z,2.85
2023-03-11T15:30:22.462Z,3.28
2023-03-11T15:32:49.558Z,2.50
2023-03-11T15:35:18.973Z,5.35
2023-03-11T15:37:47.659Z,4.00
2023-03-11T15:40:35.330Z,1.38
2023-03-11T15:43:15.428Z,3.15
2023-03-11T15:45:43.455Z,1.48
2023-03-11T15:48:11.408Z,3.35
2023-03-11T15:50:53.897Z,3.83
2023-03-11T15:53:21.979Z,3.05
2023-03-11T15:55:49.036Z,3.45
2023-03-11T15:58:17.509Z,2.22
2023-03-11T16:00:53.320Z,3.67
2023-03-11T16:03:20.342Z,2.00
2023-03-11T16:05:47.250Z,2.67
2023-03-11T16:08:14.038Z,2.60
2023-03-11T16:10:41.306Z,2.78
2023-03-11T16:13:13.919Z,2.22
2023-03-11T16:18:09.981Z,2.78
2023-03-11T16:20:41.263Z,3.80
2023-03-11T16:23:16.090Z,5.38
2023-03-11T16:25:43.450Z,4.47
2023-03-11T16:28:13.858Z,4.38
2023-03-11T16:30:40.424Z,1.98
2023-03-11T16:33:07.211Z,2.40
2023-03-11T16:35:34.416Z,3.45
2023-03-11T16:38:01.380Z,3.97
2023-03-11T16:40:29.204Z,3.35
2023-03-11T16:43:00.708Z,2.38
2023-03-11T16:45:27.293Z,3.47
2023-03-11T16:47:54.064Z,2.97
2023-03-11T16:50:20.993Z,4.82
2023-03-11T16:52:47.797Z,4.35
2023-03-11T16:55:14.354Z,4.25
2023-03-11T16:57:40.921Z,5.38
2023-03-11T17:00:09.749Z,3.38
2023-03-11T17:02:37.528Z,2.67
2023-03-11T17:05:06.132Z,3.25
2023-03-11T17:07:33.287Z,4.50
2023-03-11T17:10:00.276Z,4.97
2023-03-11T17:12:27.664Z,3.00
2023-03-11T17:14:54.869Z,3.88
2023-03-11T17:17:23.468Z,4.53
2023-03-11T17:19:50.124Z,6.20
2023-03-11T17:22:17.457Z,5.35
2023-03-11T17:24:44.037Z,4.85
2023-03-11T17:27:10.729Z,8.50
2023-03-11T17:29:37.359Z,11.05
2023-03-11T17:32:06.456Z,16.95
2023-03-11T17:34:33.378Z,13.90
2023-03-11T17:36:59.894Z,12.90
2023-03-11T17:39:26.473Z,11.38
2023-03-11T17:41:53.089Z,8.05
2023-03-11T17:44:19.654Z,7.40
2023-03-11T17:46:46.437Z,8.00
2023-03-11T17:49:14.644Z,6.38
2023-03-11T17:51:41.435Z,6.70
2023-03-11T17:54:08.017Z,4.63
2023-03-11T17:56:34.559Z,4.35
2023-03-11T17:59:01.240Z,14.50
2023-03-11T18:01:29.162Z,14.50
2023-03-11T18:03:56.516Z,10.55
2023-03-11T18:06:23.988Z,6.97
2023-03-11T18:08:51.398Z,6.97
2023-03-11T18:11:21.403Z,7.65
2023-03-11T18:13:48.154Z,7.50
2023-03-11T18:16:27.934Z,14.77
2023-03-11T18:18:56.225Z,13.15
2023-03-11T18:21:25.842Z,14.88
2023-03-11T18:23:55.103Z,13.02
2023-03-11T18:26:22.507Z,18.55
2023-03-11T18:28:52.548Z,26.80
2023-03-11T18:31:23.302Z,27.27
2023-03-11T18:33:52.980Z,18.85
2023-03-11T18:36:22.374Z,15.98
2023-03-11T18:38:50.554Z,11.73
2023-03-11T18:41:17.207Z,12.02
2023-03-11T18:43:43.838Z,9.38
2023-03-11T18:46:13.080Z,6.60
2023-03-11T18:48:39.771Z,6.15
2023-03-11T18:51:07.075Z,6.43
2023-03-11T18:53:34.325Z,7.30
2023-03-11T18:56:09.946Z,7.82
2023-03-11T18:58:36.627Z,7.70
2023-03-11T19:01:15.056Z,8.88
2023-03-11T19:03:43.368Z,9.32
2023-03-11T19:06:11.787Z,9.80
2023-03-11T19:08:39.054Z,5.78
2023-03-11T19:11:10.182Z,4.30
2023-03-11T19:13:46.678Z,5.85
2023-03-11T19:16:16.743Z,7.70
2023-03-11T19:18:43.689Z,4.50
2023-03-11T19:21:12.569Z,8.25
2023-03-11T19:23:39.438Z,7.75
2023-03-11T19:26:06.202Z,8.10
2023-03-11T19:28:33.054Z,4.63
2023-03-11T19:31:00.022Z,4.78
2023-03-11T19:33:27.149Z,8.25
2023-03-11T19:35:58.851Z,7.40
2023-03-11T19:38:26.640Z,11.37
2023-03-11T19:41:07.709Z,45.03
2023-03-11T19:43:35.627Z,19.55
2023-03-11T19:46:06.741Z,38.70
2023-03-11T19:48:33.562Z,21.58
2023-03-11T19:51:00.828Z,25.67
2023-03-11T19:53:27.566Z,25.83
2023-03-11T19:55:56.598Z,36.22
2023-03-11T19:58:27.906Z,25.40
2023-03-11T20:00:56.431Z,15.73
2023-03-11T20:03:23.286Z,15.82
2023-03-11T20:05:52.480Z,12.20
2023-03-11T20:08:21.287Z,10.55
2023-03-11T20:10:50.861Z,10.70
2023-03-11T20:13:20.220Z,9.52
2023-03-11T20:15:47.540Z,10.35
2023-03-11T20:18:14.405Z,9.85
2023-03-11T20:20:43.108Z,13.23
2023-03-11T20:23:10.587Z,12.85
2023-03-11T20:25:41.384Z,12.50
2023-03-11T20:28:08.089Z,11.65
2023-03-11T20:30:34.700Z,14.35
2023-03-11T20:33:01.336Z,16.25
2023-03-11T20:35:28.014Z,19.63
2023-03-11T20:37:54.751Z,15.50
2023-03-11T20:40:21.563Z,17.13
2023-03-11T20:42:48.147Z,12.25
2023-03-11T20:45:17.476Z,13.02
2023-03-11T20:47:44.375Z,12.75
2023-03-11T20:50:12.654Z,15.90
2023-03-11T20:52:39.722Z,43.40
2023-03-11T20:55:08.306Z,54.13
2023-03-11T20:57:35.845Z,19.83
2023-03-11T21:00:07.811Z,9.32
2023-03-11T21:02:34.910Z,8.10
2023-03-11T21:05:01.892Z,9.55
2023-03-11T21:07:28.654Z,21.88
2023-03-11T21:09:55.547Z,24.95
2023-03-11T21:12:22.359Z,15.02
2023-03-11T21:14:49.688Z,10.50
2023-03-11T21:17:17.465Z,10.63
2023-03-11T21:19:44.318Z,10.43
2023-03-11T21:22:10.858Z,35.33
2023-03-11T21:24:37.529Z,47.63
2023-03-11T21:27:04.206Z,39.60
2023-03-11T21:29:31.003Z,104.35
2023-03-11T21:31:57.811Z,82.75
2023-03-11T21:34:24.570Z,33.97
2023-03-11T21:36:51.247Z,15.57
2023-03-11T21:39:17.869Z,10.40
2023-03-11T21:41:44.533Z,11.18
2023-03-11T21:44:11.137Z,22.90
2023-03-11T21:46:37.888Z,24.80
2023-03-11T21:49:04.690Z,26.00
2023-03-11T21:51:31.407Z,27.58
2023-03-11T21:53:59.131Z,23.60
2023-03-11T21:56:25.868Z,24.20
2023-03-11T21:58:53.677Z,145.68
2023-03-11T22:01:20.411Z,39.80
2023-03-11T22:03:48.033Z,40.83
2023-03-11T22:06:15.562Z,13.15
2023-03-11T22:08:42.547Z,12.35
2023-03-11T22:11:13.786Z,13.75
2023-03-11T22:13:40.533Z,14.15
2023-03-11T22:16:07.861Z,14.68
2023-03-11T22:18:34.949Z,12.82
2023-03-11T22:21:02.063Z,11.88
2023-03-11T22:23:28.828Z,11.93
2023-03-11T22:25:55.441Z,10.80
2023-03-11T22:28:22.437Z,21.70
2023-03-11T22:30:49.118Z,19.30
2023-03-11T22:33:15.705Z,13.50
2023-03-11T22:35:49.583Z,9.50
2023-03-11T22:38:16.296Z,24.73
2023-03-11T22:40:42.851Z,20.92
2023-03-11T22:43:09.491Z,15.80
2023-03-11T22:45:36.168Z,15.35
2023-03-11T22:48:02.844Z,17.08
2023-03-11T22:50:29.603Z,31.60
2023-03-11T22:52:56.184Z,12.77
2023-03-11T22:55:22.822Z,10.88
2023-03-11T22:57:49.435Z,12.32
2023-03-11T23:00:22.244Z,12.70
2023-03-11T23:02:54.982Z,11.02
2023-03-11T23:05:22.725Z,11.68
2023-03-11T23:07:49.460Z,11.80
2023-03-11T23:10:19.088Z,10.07
2023-03-11T23:12:47.985Z,9.43
2023-03-11T23:15:17.384Z,7.53
2023-03-11T23:17:44.140Z,9.15
2023-03-11T23:20:14.049Z,11.85
2023-03-11T23:22:49.250Z,9.30
2023-03-11T23:25:17.189Z,10.70
2023-03-11T23:27:45.384Z,7.63
2023-03-11T23:30:14.799Z,14.15
2023-03-11T23:32:41.497Z,11.50
2023-03-11T23:35:08.425Z,8.63
2023-03-11T23:37:34.951Z,9.68
2023-03-11T23:40:01.961Z,10.57
2023-03-11T23:42:28.554Z,10.95
2023-03-11T23:44:55.220Z,11.18
2023-03-11T23:47:21.792Z,11.20
2023-03-11T23:49:52.455Z,8.30
2023-03-11T23:52:19.080Z,9.52
2023-03-11T23:54:45.581Z,10.95
2023-03-11T23:57:12.077Z,7.60
2023-03-11T23:59:38.685Z,10.05
