createdAt,value
2023-04-12T00:00:32.889Z,6.37
2023-04-12T00:03:03.359Z,8.97
2023-04-12T00:05:31.033Z,5.37
2023-04-12T00:08:00.948Z,5.70
2023-04-12T00:10:28.674Z,6.50
2023-04-12T00:12:56.127Z,7.40
2023-04-12T00:15:23.601Z,6.53
2023-04-12T00:17:52.430Z,5.97
2023-04-12T00:20:20.490Z,7.37
2023-04-12T00:22:47.976Z,6.43
2023-04-12T00:25:15.517Z,8.67
2023-04-12T00:27:42.994Z,8.40
2023-04-12T00:30:11.920Z,7.63
2023-04-12T00:32:39.421Z,7.63
2023-04-12T00:35:09.180Z,7.43
2023-04-12T00:37:38.381Z,6.70
2023-04-12T00:40:08.185Z,6.37
2023-04-12T00:42:37.089Z,8.43
2023-04-12T00:45:05.177Z,6.33
2023-04-12T00:47:32.892Z,10.13
2023-04-12T00:50:00.874Z,8.77
2023-04-12T00:52:34.338Z,7.67
2023-04-12T00:55:02.422Z,12.07
2023-04-12T00:57:35.109Z,7.50
2023-04-12T01:00:02.714Z,13.60
2023-04-12T01:02:30.999Z,7.30
2023-04-12T01:04:58.710Z,7.33
2023-04-12T01:07:37.724Z,6.90
2023-04-12T01:10:10.698Z,7.00
2023-04-12T01:12:46.788Z,6.93
2023-04-12T01:15:16.192Z,7.10
2023-04-12T01:17:50.564Z,9.30
2023-04-12T01:20:24.006Z,8.37
2023-04-12T01:23:14.431Z,7.73
2023-04-12T01:25:54.185Z,9.63
2023-04-12T01:28:28.519Z,8.63
2023-04-12T01:30:56.932Z,6.77
2023-04-12T01:33:31.172Z,7.60
2023-04-12T01:36:00.460Z,8.33
2023-04-12T01:38:28.647Z,9.97
2023-04-12T01:40:56.786Z,8.67
2023-04-12T01:43:25.640Z,7.60
2023-04-12T01:45:53.244Z,7.77
2023-04-12T01:48:20.959Z,8.37
2023-04-12T01:51:01.431Z,9.23
2023-04-12T01:53:37.886Z,10.37
2023-04-12T01:56:10.711Z,11.43
2023-04-12T01:58:40.791Z,8.63
2023-04-12T02:01:10.517Z,9.23
2023-04-12T02:03:38.764Z,9.97
2023-04-12T02:06:06.921Z,13.87
2023-04-12T02:08:34.528Z,14.33
2023-04-12T02:11:02.120Z,14.73
2023-04-12T02:13:29.584Z,10.97
2023-04-12T02:15:59.152Z,9.80
2023-04-12T02:18:27.873Z,12.63
2023-04-12T02:20:55.435Z,10.03
2023-04-12T02:23:22.914Z,11.33
2023-04-12T02:25:50.373Z,15.60
2023-04-12T02:28:17.874Z,16.13
2023-04-12T02:30:45.372Z,21.83
2023-04-12T02:33:15.578Z,20.33
2023-04-12T02:35:43.113Z,23.57
2023-04-12T02:38:10.679Z,19.43
2023-04-12T02:40:39.736Z,21.13
2023-04-12T02:43:07.498Z,13.67
2023-04-12T02:45:35.011Z,19.40
2023-04-12T02:48:02.679Z,20.27
2023-04-12T02:50:31.866Z,20.13
2023-04-12T02:52:59.353Z,18.90
2023-04-12T02:55:27.086Z,20.63
2023-04-12T02:57:55.017Z,16.57
2023-04-12T03:00:22.721Z,21.37
2023-04-12T03:02:51.481Z,15.67
2023-04-12T03:05:19.426Z,16.27
2023-04-12T03:07:48.993Z,15.53
2023-04-12T03:10:16.577Z,12.97
2023-04-12T03:12:44.044Z,13.43
2023-04-12T03:15:12.214Z,12.53
2023-04-12T03:17:39.737Z,18.63
2023-04-12T03:20:09.695Z,17.37
2023-04-12T03:22:37.579Z,19.87
2023-04-12T03:25:07.128Z,14.27
2023-04-12T03:27:34.625Z,16.30
2023-04-12T03:30:02.125Z,17.73
2023-04-12T03:32:29.601Z,13.27
2023-04-12T03:34:57.888Z,18.57
2023-04-12T03:37:25.461Z,18.13
2023-04-12T03:39:52.973Z,20.17
2023-04-12T03:42:32.265Z,16.20
2023-04-12T03:45:01.208Z,19.13
2023-04-12T03:47:28.973Z,17.47
2023-04-12T03:50:11.051Z,17.20
2023-04-12T03:52:39.792Z,17.00
2023-04-12T03:55:08.303Z,17.20
2023-04-12T03:57:37.264Z,18.70
2023-04-12T04:00:06.171Z,18.10
2023-04-12T04:02:33.809Z,17.27
2023-04-12T04:05:02.395Z,17.60
2023-04-12T04:07:31.652Z,17.10
2023-04-12T04:09:59.243Z,15.00
2023-04-12T04:12:27.995Z,16.03
2023-04-12T04:14:56.777Z,19.30
2023-04-12T04:17:24.360Z,17.30
2023-04-12T04:19:51.857Z,19.17
2023-04-12T04:22:21.514Z,19.27
2023-04-12T04:24:50.175Z,20.63
2023-04-12T04:27:17.681Z,20.83
2023-04-12T04:29:45.483Z,23.33
2023-04-12T04:32:15.698Z,20.43
2023-04-12T04:34:43.456Z,21.53
2023-04-12T04:37:12.399Z,22.80
2023-04-12T04:39:39.985Z,19.27
2023-04-12T04:42:07.599Z,21.17
2023-04-12T04:44:36.130Z,20.83
2023-04-12T04:47:04.956Z,19.03
2023-04-12T04:49:33.760Z,21.43
2023-04-12T04:52:01.246Z,17.03
2023-04-12T04:54:28.690Z,20.20
2023-04-12T04:56:56.330Z,18.70
2023-04-12T04:59:23.894Z,26.40
2023-04-12T05:01:52.125Z,16.30
2023-04-12T05:04:19.694Z,16.57
2023-04-12T05:06:48.524Z,15.83
2023-04-12T05:09:16.055Z,19.60
2023-04-12T05:11:43.505Z,19.40
2023-04-12T05:14:12.614Z,15.40
2023-04-12T05:16:40.308Z,17.60
2023-04-12T05:19:07.969Z,14.57
2023-04-12T05:21:35.490Z,13.63
2023-04-12T05:24:04.397Z,17.80
2023-04-12T05:26:33.413Z,18.30
2023-04-12T05:29:01.506Z,20.43
2023-04-12T05:31:29.008Z,16.30
2023-04-12T05:33:56.520Z,18.00
2023-04-12T05:36:24.003Z,17.73
2023-04-12T05:38:52.270Z,14.93
2023-04-12T05:41:21.208Z,15.27
2023-04-12T05:43:48.670Z,15.10
2023-04-12T05:46:16.216Z,15.03
2023-04-12T05:48:43.743Z,13.80
2023-04-12T05:51:11.406Z,14.37
2023-04-12T05:53:38.893Z,14.10
2023-04-12T05:56:07.235Z,16.10
2023-04-12T05:58:36.025Z,14.33
2023-04-12T06:01:03.542Z,12.73
2023-04-12T06:03:32.102Z,13.23
2023-04-12T06:05:59.707Z,13.37
2023-04-12T06:08:29.412Z,14.50
2023-04-12T06:10:56.879Z,14.00
2023-04-12T06:13:24.358Z,12.73
2023-04-12T06:15:53.186Z,13.57
2023-04-12T06:18:20.710Z,14.03
2023-04-12T06:20:48.183Z,12.50
2023-04-12T06:23:15.647Z,12.17
2023-04-12T06:25:43.106Z,10.40
2023-04-12T06:28:10.588Z,9.20
2023-04-12T06:30:38.047Z,10.40
2023-04-12T06:33:07.027Z,9.93
2023-04-12T06:35:34.538Z,11.17
2023-04-12T06:38:02.032Z,13.33
2023-04-12T06:40:30.503Z,12.77
2023-04-12T06:42:58.060Z,12.13
2023-04-12T06:45:25.814Z,11.90
2023-04-12T06:47:55.888Z,9.10
2023-04-12T06:50:26.051Z,10.13
2023-04-12T06:52:53.615Z,9.13
2023-04-12T06:55:22.375Z,10.03
2023-04-12T06:57:52.030Z,8.13
2023-04-12T07:00:19.754Z,8.33
2023-04-12T07:02:47.572Z,8.60
2023-04-12T07:05:15.723Z,8.47
2023-04-12T07:07:45.265Z,11.50
2023-04-12T07:10:12.871Z,7.87
2023-04-12T07:12:40.380Z,9.63
2023-04-12T07:15:08.785Z,9.13
2023-04-12T07:17:36.553Z,7.63
2023-04-12T07:20:04.361Z,10.50
2023-04-12T07:22:31.878Z,8.13
2023-04-12T07:25:00.815Z,8.23
2023-04-12T07:27:28.281Z,7.97
2023-04-12T07:29:55.971Z,6.53
2023-04-12T07:32:23.880Z,6.93
2023-04-12T07:34:51.548Z,7.97
2023-04-12T07:37:19.026Z,6.30
2023-04-12T07:39:46.529Z,7.80
2023-04-12T07:42:15.523Z,8.70
2023-04-12T07:44:42.977Z,6.83
2023-04-12T07:47:10.557Z,5.57
2023-04-12T07:49:37.992Z,7.07
2023-04-12T07:52:05.926Z,6.20
2023-04-12T07:54:33.386Z,6.40
2023-04-12T07:57:02.344Z,5.17
2023-04-12T07:59:31.432Z,5.67
2023-04-12T08:01:59.467Z,8.80
2023-04-12T08:04:28.287Z,5.63
2023-04-12T08:06:56.460Z,7.00
2023-04-12T08:09:24.469Z,6.00
2023-04-12T08:11:52.174Z,6.77
2023-04-12T08:14:19.692Z,7.13
2023-04-12T08:16:48.580Z,5.80
2023-04-12T08:19:16.048Z,10.30
2023-04-12T08:21:43.531Z,6.50
2023-04-12T08:24:11.062Z,5.57
2023-04-12T08:26:38.990Z,5.70
2023-04-12T08:29:06.478Z,6.03
2023-04-12T08:31:34.292Z,7.37
2023-04-12T08:34:03.128Z,6.37
2023-04-12T08:36:30.791Z,6.53
2023-04-12T08:38:59.770Z,5.10
2023-04-12T08:41:27.701Z,8.63
2023-04-12T08:43:56.540Z,5.67
2023-04-12T08:46:24.568Z,7.30
2023-04-12T08:48:55.033Z,4.20
2023-04-12T08:51:24.024Z,7.17
2023-04-12T08:53:53.895Z,4.90
2023-04-12T08:56:23.446Z,6.43
2023-04-12T08:58:51.955Z,5.30
2023-04-12T09:01:21.859Z,6.40
2023-04-12T09:03:49.622Z,7.37
2023-04-12T09:06:17.368Z,5.73
2023-04-12T09:08:57.162Z,5.67
2023-04-12T09:11:26.015Z,4.60
2023-04-12T09:13:55.093Z,5.30
2023-04-12T09:16:38.553Z,4.73
2023-04-12T09:19:06.699Z,4.37
2023-04-12T09:21:35.547Z,4.57
2023-04-12T09:24:11.000Z,4.43
2023-04-12T09:26:41.208Z,5.13
2023-04-12T09:29:24.715Z,7.17
2023-04-12T09:32:02.117Z,5.07
2023-04-12T09:34:29.931Z,4.77
2023-04-12T09:36:57.756Z,5.33
2023-04-12T09:39:33.989Z,3.83
2023-04-12T09:42:18.161Z,5.83
2023-04-12T09:44:57.960Z,4.07
2023-04-12T09:47:37.878Z,5.57
2023-04-12T09:50:07.811Z,4.75
2023-04-12T09:52:40.110Z,4.63
2023-04-12T09:55:11.160Z,4.55
2023-04-12T09:57:41.463Z,5.10
2023-04-12T10:00:12.862Z,6.38
2023-04-12T10:02:44.924Z,4.80
2023-04-12T10:05:15.277Z,5.28
2023-04-12T10:07:43.191Z,4.53
2023-04-12T10:10:13.418Z,5.60
2023-04-12T10:12:42.307Z,4.57
2023-04-12T10:15:13.790Z,4.68
2023-04-12T10:17:45.128Z,5.93
2023-04-12T10:20:13.355Z,5.05
2023-04-12T10:22:42.710Z,4.97
2023-04-12T10:25:15.794Z,4.75
2023-04-12T10:27:44.449Z,5.28
2023-04-12T10:30:27.078Z,5.57
2023-04-12T10:33:17.641Z,5.17
2023-04-12T10:35:56.888Z,4.35
2023-04-12T10:38:27.173Z,4.77
2023-04-12T10:41:17.514Z,5.10
2023-04-12T10:43:45.961Z,4.17
2023-04-12T10:46:52.931Z,4.40
2023-04-12T10:49:20.625Z,4.63
2023-04-12T10:52:14.692Z,4.15
2023-04-12T10:54:42.539Z,4.82
2023-04-12T10:57:47.775Z,4.00
2023-04-12T11:00:16.795Z,6.07
2023-04-12T11:03:08.065Z,5.43
2023-04-12T11:06:09.197Z,5.20
2023-04-12T11:08:47.620Z,5.28
2023-04-12T11:11:20.889Z,4.73
2023-04-12T11:13:49.757Z,4.45
2023-04-12T11:16:17.341Z,4.97
2023-04-12T11:18:47.474Z,4.60
2023-04-12T11:21:15.557Z,4.40
2023-04-12T11:23:44.452Z,4.95
2023-04-12T11:26:11.929Z,5.22
2023-04-12T11:28:39.422Z,5.25
2023-04-12T11:31:08.287Z,6.00
2023-04-12T11:33:37.264Z,4.53
2023-04-12T11:36:07.109Z,5.72
2023-04-12T11:38:36.652Z,4.43
2023-04-12T11:41:04.766Z,5.32
2023-04-12T11:43:32.438Z,4.78
2023-04-12T11:46:00.854Z,5.00
2023-04-12T11:48:30.451Z,4.50
2023-04-12T11:51:10.258Z,4.97
2023-04-12T11:53:38.807Z,5.28
2023-04-12T11:56:07.055Z,5.25
2023-04-12T11:58:34.572Z,5.22
2023-04-12T12:01:02.643Z,6.50
2023-04-12T12:03:31.668Z,4.70
2023-04-12T12:05:59.738Z,5.20
2023-04-12T12:08:27.458Z,5.65
2023-04-12T12:11:07.318Z,4.80
2023-04-12T12:13:47.189Z,6.03
2023-04-12T12:16:14.818Z,5.88
2023-04-12T12:18:44.295Z,5.97
2023-04-12T12:21:13.780Z,5.10
2023-04-12T12:23:43.737Z,5.18
2023-04-12T12:26:18.943Z,5.95
2023-04-12T12:29:00.477Z,5.63
2023-04-12T12:31:29.094Z,6.07
2023-04-12T12:33:59.241Z,5.93
2023-04-12T12:36:32.653Z,5.95
2023-04-12T12:39:06.843Z,6.40
2023-04-12T12:41:36.258Z,6.75
2023-04-12T12:44:04.083Z,6.85
2023-04-12T12:46:50.945Z,5.80
2023-04-12T12:49:20.799Z,5.95
2023-04-12T12:51:48.319Z,7.53
2023-04-12T12:54:25.145Z,5.97
2023-04-12T12:57:04.540Z,6.30
2023-04-12T12:59:32.056Z,6.05
2023-04-12T13:01:59.602Z,8.25
2023-04-12T13:04:28.621Z,8.02
2023-04-12T13:06:56.209Z,6.55
2023-04-12T13:09:23.676Z,7.78
2023-04-12T13:11:51.116Z,6.30
2023-04-12T13:14:18.590Z,6.75
2023-04-12T13:16:48.357Z,5.85
2023-04-12T13:19:16.278Z,6.97
2023-04-12T13:21:45.052Z,6.60
2023-04-12T13:24:12.547Z,6.22
2023-04-12T13:26:40.417Z,6.57
2023-04-12T13:29:07.873Z,7.57
2023-04-12T13:31:35.826Z,14.75
2023-04-12T13:34:03.330Z,5.10
2023-04-12T13:36:31.014Z,5.55
2023-04-12T13:39:00.087Z,4.55
2023-04-12T13:41:27.793Z,7.03
2023-04-12T13:43:55.346Z,5.03
2023-04-12T13:46:22.921Z,5.13
2023-04-12T13:48:51.016Z,4.70
2023-04-12T13:51:18.801Z,5.10
2023-04-12T13:53:46.284Z,5.05
2023-04-12T13:56:15.901Z,5.00
2023-04-12T13:58:43.997Z,5.13
2023-04-12T14:01:11.542Z,5.25
2023-04-12T14:03:39.332Z,5.15
2023-04-12T14:06:07.709Z,5.25
2023-04-12T14:08:35.330Z,7.32
2023-04-12T14:11:03.831Z,6.75
2023-04-12T14:13:32.639Z,7.95
2023-04-12T14:16:00.245Z,8.23
2023-04-12T14:18:27.768Z,9.18
2023-04-12T14:20:57.555Z,8.38
2023-04-12T14:23:26.072Z,8.32
2023-04-12T14:25:53.646Z,7.20
2023-04-12T14:28:21.775Z,7.50
2023-04-12T14:30:52.024Z,8.15
2023-04-12T14:33:19.592Z,8.35
2023-04-12T14:35:47.183Z,8.98
2023-04-12T14:38:14.639Z,8.60
2023-04-12T14:40:42.097Z,9.82
2023-04-12T14:43:09.546Z,10.32
2023-04-12T14:45:37.892Z,10.25
2023-04-12T14:48:06.811Z,9.93
2023-04-12T14:50:34.333Z,12.73
2023-04-12T14:53:01.782Z,10.80
2023-04-12T14:55:29.271Z,11.15
2023-04-12T14:57:56.754Z,9.55
2023-04-12T15:00:24.572Z,7.38
2023-04-12T15:02:52.224Z,8.00
2023-04-12T15:05:21.432Z,7.15
2023-04-12T15:07:49.825Z,6.88
2023-04-12T15:10:18.042Z,6.85
2023-04-12T15:12:45.547Z,7.43
2023-04-12T15:15:13.220Z,7.10
2023-04-12T15:17:40.749Z,6.80
2023-04-12T15:20:11.444Z,7.68
2023-04-12T15:22:40.935Z,7.10
2023-04-12T15:25:10.068Z,6.10
2023-04-12T15:27:37.587Z,8.15
2023-04-12T15:30:08.188Z,9.45
2023-04-12T15:32:38.619Z,10.98
2023-04-12T15:35:25.342Z,11.38
2023-04-12T15:37:55.604Z,10.80
2023-04-12T15:40:24.212Z,10.85
2023-04-12T15:42:51.706Z,10.85
2023-04-12T15:45:19.163Z,9.63
2023-04-12T15:47:46.938Z,7.20
2023-04-12T15:50:14.467Z,7.07
2023-04-12T15:52:42.988Z,7.80
2023-04-12T15:55:12.629Z,6.30
2023-04-12T15:57:40.116Z,6.78
2023-04-12T16:00:20.847Z,6.80
2023-04-12T16:02:53.674Z,6.18
2023-04-12T16:05:22.164Z,6.75
2023-04-12T16:07:50.931Z,6.90
2023-04-12T16:10:21.130Z,7.35
2023-04-12T16:12:49.600Z,7.57
2023-04-12T16:15:18.074Z,9.30
2023-04-12T16:17:47.065Z,8.95
2023-04-12T16:20:16.866Z,10.95
2023-04-12T16:22:45.781Z,9.88
2023-04-12T16:25:13.268Z,10.82
2023-04-12T16:27:42.057Z,9.48
2023-04-12T16:30:11.930Z,10.95
2023-04-12T16:32:39.587Z,9.93
2023-04-12T16:35:08.116Z,10.70
2023-04-12T16:37:35.676Z,10.90
2023-04-12T16:40:04.966Z,9.82
2023-04-12T16:42:32.413Z,9.98
2023-04-12T16:45:01.210Z,9.18
2023-04-12T16:47:28.748Z,8.73
2023-04-12T16:49:57.362Z,9.38
2023-04-12T16:52:24.916Z,10.45
2023-04-12T16:54:52.359Z,10.90
2023-04-12T16:57:19.813Z,10.93
2023-04-12T16:59:47.266Z,9.85
2023-04-12T17:02:17.123Z,11.40
2023-04-12T17:04:46.031Z,8.93
2023-04-12T17:07:13.494Z,9.68
2023-04-12T17:09:40.979Z,10.25
2023-04-12T17:12:08.978Z,11.85
2023-04-12T17:14:37.031Z,10.95
2023-04-12T17:17:06.319Z,10.13
2023-04-12T17:19:35.735Z,9.65
2023-04-12T17:22:03.185Z,10.35
2023-04-12T17:24:30.671Z,10.00
2023-04-12T17:26:59.126Z,9.48
2023-04-12T17:29:27.698Z,10.82
2023-04-12T17:31:55.457Z,10.27
2023-04-12T17:34:23.120Z,10.82
2023-04-12T17:36:55.079Z,10.75
2023-04-12T17:39:22.690Z,9.82
2023-04-12T17:41:50.320Z,10.68
2023-04-12T17:44:17.779Z,11.48
2023-04-12T17:46:45.220Z,10.82
2023-04-12T17:49:12.673Z,10.68
2023-04-12T17:51:40.250Z,9.90
2023-04-12T17:54:09.049Z,10.10
2023-04-12T17:56:36.567Z,10.55
2023-04-12T17:59:05.530Z,10.07
2023-04-12T18:01:33.714Z,9.27
2023-04-12T18:04:04.621Z,10.77
2023-04-12T18:06:33.169Z,11.35
2023-04-12T18:09:01.430Z,10.68
2023-04-12T18:11:30.299Z,10.82
2023-04-12T18:13:57.928Z,11.32
2023-04-12T18:16:26.562Z,11.00
2023-04-12T18:18:54.850Z,10.55
2023-04-12T18:21:22.367Z,10.95
2023-04-12T18:23:49.879Z,10.95
2023-04-12T18:26:17.457Z,11.10
2023-04-12T18:28:46.291Z,11.52
2023-04-12T18:31:13.780Z,11.50
2023-04-12T18:33:41.328Z,15.13
2023-04-12T18:36:09.858Z,12.63
2023-04-12T18:38:37.453Z,10.75
2023-04-12T18:41:06.007Z,11.02
2023-04-12T18:43:33.742Z,10.32
2023-04-12T18:46:02.863Z,12.75
2023-04-12T18:48:30.444Z,8.55
2023-04-12T18:50:59.338Z,8.35
2023-04-12T18:53:26.867Z,7.53
2023-04-12T18:55:54.544Z,5.95
2023-04-12T18:58:23.602Z,6.45
2023-04-12T19:00:51.542Z,5.85
2023-04-12T19:03:20.604Z,6.63
2023-04-12T19:05:48.095Z,5.68
2023-04-12T19:08:15.631Z,7.72
2023-04-12T19:10:43.281Z,4.75
2023-04-12T19:13:10.862Z,4.13
2023-04-12T19:15:38.486Z,4.30
2023-04-12T19:18:06.163Z,4.05
2023-04-12T19:20:35.209Z,3.75
2023-04-12T19:23:03.327Z,4.25
2023-04-12T19:25:32.879Z,5.55
2023-04-12T19:28:00.618Z,4.00
2023-04-12T19:30:29.961Z,4.35
2023-04-12T19:32:58.890Z,5.70
2023-04-12T19:35:28.765Z,4.40
2023-04-12T19:37:58.236Z,3.95
2023-04-12T19:40:25.689Z,4.00
2023-04-12T19:42:53.250Z,4.57
2023-04-12T19:45:20.718Z,5.07
2023-04-12T19:47:48.266Z,3.65
2023-04-12T19:50:17.007Z,3.13
2023-04-12T19:52:44.970Z,3.10
2023-04-12T19:55:14.388Z,3.13
2023-04-12T19:57:42.001Z,2.80
2023-04-12T20:00:12.733Z,2.65
2023-04-12T20:02:40.624Z,2.80
2023-04-12T20:05:08.604Z,2.80
2023-04-12T20:07:36.885Z,2.75
2023-04-12T20:10:05.219Z,3.25
2023-04-12T20:12:34.159Z,3.45
2023-04-12T20:15:01.820Z,2.95
2023-04-12T20:17:29.310Z,2.95
2023-04-12T20:19:57.789Z,3.17
2023-04-12T20:22:26.199Z,3.00
2023-04-12T20:24:54.070Z,2.58
2023-04-12T20:27:22.918Z,2.85
2023-04-12T20:29:51.850Z,2.50
2023-04-12T20:32:19.295Z,2.73
2023-04-12T20:34:47.474Z,2.92
2023-04-12T20:37:15.635Z,2.88
2023-04-12T20:39:43.636Z,2.75
2023-04-12T20:42:12.010Z,3.05
2023-04-12T20:44:39.479Z,2.55
2023-04-12T20:47:09.026Z,3.58
2023-04-12T20:49:36.466Z,3.72
2023-04-12T20:52:04.226Z,3.53
2023-04-12T20:54:33.010Z,3.80
2023-04-12T20:57:03.971Z,7.28
2023-04-12T20:59:31.701Z,6.25
2023-04-12T21:02:00.389Z,3.92
2023-04-12T21:04:29.529Z,2.75
2023-04-12T21:06:57.429Z,2.95
2023-04-12T21:09:25.400Z,3.92
2023-04-12T21:11:53.349Z,4.03
2023-04-12T21:14:21.231Z,7.03
2023-04-12T21:16:49.497Z,4.10
2023-04-12T21:19:18.172Z,4.68
2023-04-12T21:21:47.261Z,4.05
2023-04-12T21:24:14.725Z,4.15
2023-04-12T21:26:43.592Z,4.53
2023-04-12T21:29:11.538Z,4.43
2023-04-12T21:31:41.585Z,4.03
2023-04-12T21:34:09.167Z,3.53
2023-04-12T21:36:45.222Z,3.07
2023-04-12T21:39:14.031Z,3.10
2023-04-12T21:41:41.504Z,3.10
2023-04-12T21:44:12.331Z,2.88
2023-04-12T21:46:39.843Z,3.35
2023-04-12T21:49:07.298Z,3.70
2023-04-12T21:51:34.894Z,6.80
2023-04-12T21:54:02.486Z,3.92
2023-04-12T21:56:31.312Z,2.95
2023-04-12T21:59:00.069Z,2.80
2023-04-12T22:01:28.132Z,3.20
2023-04-12T22:03:55.783Z,3.17
2023-04-12T22:06:23.355Z,2.80
2023-04-12T22:08:50.819Z,3.00
2023-04-12T22:11:18.325Z,4.50
2023-04-12T22:13:47.279Z,3.47
2023-04-12T22:16:15.770Z,3.37
2023-04-12T22:18:45.509Z,3.23
2023-04-12T22:21:13.128Z,3.20
2023-04-12T22:23:40.737Z,2.80
2023-04-12T22:26:09.062Z,2.58
2023-04-12T22:28:37.834Z,2.93
2023-04-12T22:31:08.033Z,2.80
2023-04-12T22:33:36.776Z,3.23
2023-04-12T22:36:05.910Z,2.72
2023-04-12T22:38:35.581Z,3.00
2023-04-12T22:41:06.412Z,3.08
2023-04-12T22:43:37.963Z,3.20
2023-04-12T22:46:07.944Z,3.37
2023-04-12T22:48:35.424Z,3.10
2023-04-12T22:51:03.516Z,3.75
2023-04-12T22:53:33.917Z,2.90
2023-04-12T22:56:01.463Z,3.58
2023-04-12T22:58:28.982Z,3.10
2023-04-12T23:00:56.799Z,2.60
2023-04-12T23:03:25.734Z,3.13
2023-04-12T23:05:53.505Z,4.20
2023-04-12T23:08:21.878Z,3.00
2023-04-12T23:10:49.736Z,3.00
2023-04-12T23:13:17.221Z,3.53
2023-04-12T23:15:44.993Z,3.35
2023-04-12T23:18:12.601Z,3.33
2023-04-12T23:20:44.741Z,3.20
2023-04-12T23:23:12.279Z,3.50
2023-04-12T23:25:40.802Z,3.40
2023-04-12T23:28:12.771Z,3.73
2023-04-12T23:30:40.736Z,3.50
2023-04-12T23:33:09.148Z,3.10
2023-04-12T23:35:38.859Z,3.33
2023-04-12T23:38:09.011Z,3.67
2023-04-12T23:40:36.563Z,3.20
2023-04-12T23:43:04.034Z,3.00
2023-04-12T23:45:31.545Z,3.50
2023-04-12T23:47:59.045Z,3.47
2023-04-12T23:50:26.666Z,3.37
2023-04-12T23:52:54.143Z,3.30
2023-04-12T23:55:23.157Z,3.07
2023-04-12T23:57:50.707Z,3.50
