createdAt,value
2023-10-10T00:01:46.003Z,13.60
2023-10-10T00:04:14.221Z,13.50
2023-10-10T00:06:43.372Z,13.50
2023-10-10T00:09:12.374Z,13.40
2023-10-10T00:11:43.638Z,13.40
2023-10-10T00:14:18.688Z,13.40
2023-10-10T00:16:55.479Z,13.30
2023-10-10T00:19:30.554Z,13.20
2023-10-10T00:22:00.807Z,13.20
2023-10-10T00:24:32.346Z,13.20
2023-10-10T00:27:08.400Z,13.20
2023-10-10T00:29:37.701Z,13.10
2023-10-10T00:32:14.099Z,13.10
2023-10-10T00:34:44.754Z,13.10
2023-10-10T00:37:14.730Z,13.00
2023-10-10T00:39:53.360Z,13.00
2023-10-10T00:42:39.000Z,13.00
2023-10-10T00:45:11.203Z,13.00
2023-10-10T00:47:44.901Z,12.90
2023-10-10T00:50:16.973Z,12.90
2023-10-10T00:52:46.549Z,12.90
2023-10-10T00:55:16.107Z,12.80
2023-10-10T00:57:44.967Z,12.80
2023-10-10T01:00:16.525Z,12.70
2023-10-10T01:02:46.613Z,12.70
2023-10-10T01:05:15.305Z,12.70
2023-10-10T01:07:48.882Z,12.60
2023-10-10T01:10:21.400Z,12.60
2023-10-10T01:12:49.669Z,12.60
2023-10-10T01:15:26.183Z,12.50
2023-10-10T01:17:58.031Z,12.50
2023-10-10T01:20:38.135Z,12.50
2023-10-10T01:23:08.614Z,12.50
2023-10-10T01:25:47.405Z,12.50
2023-10-10T01:28:24.968Z,12.50
2023-10-10T01:31:05.797Z,12.50
2023-10-10T01:33:54.594Z,12.50
2023-10-10T01:36:30.887Z,12.40
2023-10-10T01:39:21.335Z,12.30
2023-10-10T01:41:51.212Z,12.20
2023-10-10T01:44:23.671Z,12.00
2023-10-10T01:47:01.285Z,12.00
2023-10-10T01:49:31.049Z,12.00
2023-10-10T01:52:01.794Z,12.00
2023-10-10T01:54:41.572Z,12.00
2023-10-10T01:57:22.006Z,12.00
2023-10-10T01:59:50.263Z,12.00
2023-10-10T02:02:20.174Z,11.90
2023-10-10T02:04:52.725Z,12.00
2023-10-10T02:07:24.789Z,12.00
2023-10-10T02:10:01.286Z,12.00
2023-10-10T02:12:34.782Z,11.90
2023-10-10T02:15:13.156Z,11.90
2023-10-10T02:17:43.881Z,11.90
2023-10-10T02:20:34.088Z,11.80
2023-10-10T02:23:11.587Z,11.80
2023-10-10T02:25:41.130Z,11.80
2023-10-10T02:28:22.696Z,11.80
2023-10-10T02:30:54.806Z,11.80
2023-10-10T02:33:32.586Z,11.80
2023-10-10T02:36:01.201Z,11.80
2023-10-10T02:38:36.073Z,11.70
2023-10-10T02:41:30.240Z,11.80
2023-10-10T02:44:06.318Z,11.70
2023-10-10T02:46:39.591Z,11.70
2023-10-10T02:49:14.239Z,11.70
2023-10-10T02:51:44.221Z,11.60
2023-10-10T02:54:37.875Z,11.60
2023-10-10T02:57:21.399Z,11.50
2023-10-10T02:59:52.272Z,11.50
2023-10-10T03:02:24.960Z,11.60
2023-10-10T03:05:07.334Z,11.40
2023-10-10T03:07:36.462Z,11.40
2023-10-10T03:10:40.714Z,11.40
2023-10-10T03:13:29.376Z,11.40
2023-10-10T03:15:58.192Z,11.40
2023-10-10T03:18:31.749Z,11.30
2023-10-10T03:21:20.489Z,11.30
2023-10-10T03:23:57.959Z,11.30
2023-10-10T03:26:56.987Z,11.20
2023-10-10T03:29:38.539Z,11.20
2023-10-10T03:32:26.605Z,11.10
2023-10-10T03:35:07.056Z,11.10
2023-10-10T03:37:42.398Z,11.10
2023-10-10T03:40:28.418Z,11.00
2023-10-10T03:43:16.320Z,11.00
2023-10-10T03:46:02.039Z,11.00
2023-10-10T03:48:49.245Z,11.00
2023-10-10T03:51:39.321Z,11.00
2023-10-10T03:54:33.368Z,11.00
2023-10-10T03:57:19.096Z,11.00
2023-10-10T04:00:07.256Z,11.00
2023-10-10T04:02:53.401Z,11.00
2023-10-10T04:05:39.402Z,10.90
2023-10-10T04:08:25.260Z,10.90
2023-10-10T04:11:11.068Z,10.90
2023-10-10T04:13:56.471Z,10.90
2023-10-10T04:16:43.507Z,11.20
2023-10-10T04:19:28.794Z,10.80
2023-10-10T04:22:16.720Z,10.80
2023-10-10T04:25:03.232Z,10.80
2023-10-10T04:27:48.809Z,10.90
2023-10-10T04:30:34.315Z,10.80
2023-10-10T04:33:32.234Z,10.80
2023-10-10T04:36:17.824Z,10.80
2023-10-10T04:39:17.883Z,10.80
2023-10-10T04:42:05.335Z,10.80
2023-10-10T04:44:52.271Z,10.80
2023-10-10T04:47:38.021Z,10.80
2023-10-10T04:50:26.201Z,10.80
2023-10-10T04:53:13.262Z,10.80
2023-10-10T04:56:02.347Z,10.70
2023-10-10T04:58:48.056Z,10.70
2023-10-10T05:01:34.020Z,10.70
2023-10-10T05:04:19.721Z,10.60
2023-10-10T05:07:06.983Z,10.70
2023-10-10T05:09:54.086Z,10.60
2023-10-10T05:12:40.001Z,10.70
2023-10-10T05:15:26.292Z,10.60
2023-10-10T05:18:12.312Z,10.60
2023-10-10T05:20:57.820Z,10.60
2023-10-10T05:23:37.642Z,10.60
2023-10-10T05:26:08.027Z,10.50
2023-10-10T05:28:41.662Z,10.50
2023-10-10T05:31:11.297Z,10.40
2023-10-10T05:33:42.276Z,10.30
2023-10-10T05:36:10.269Z,10.20
2023-10-10T05:38:41.055Z,10.10
2023-10-10T05:41:11.467Z,10.10
2023-10-10T05:43:41.199Z,10.00
2023-10-10T05:46:10.398Z,10.00
2023-10-10T05:48:39.059Z,9.90
2023-10-10T05:51:10.425Z,9.90
2023-10-10T05:53:41.618Z,9.90
2023-10-10T05:56:19.869Z,9.80
2023-10-10T05:58:48.477Z,9.90
2023-10-10T06:01:20.695Z,9.90
2023-10-10T06:03:49.574Z,9.90
2023-10-10T06:06:19.437Z,10.00
2023-10-10T06:08:58.452Z,9.80
2023-10-10T06:11:26.928Z,10.10
2023-10-10T06:13:55.142Z,10.10
2023-10-10T06:16:25.168Z,10.20
2023-10-10T06:18:55.567Z,10.20
2023-10-10T06:21:26.962Z,10.30
2023-10-10T06:23:58.362Z,10.40
2023-10-10T06:26:30.034Z,10.50
2023-10-10T06:28:58.506Z,10.50
2023-10-10T06:31:35.988Z,10.60
2023-10-10T06:34:21.197Z,10.60
2023-10-10T06:36:51.095Z,10.70
2023-10-10T06:39:34.193Z,10.80
2023-10-10T06:42:05.462Z,10.90
2023-10-10T06:44:49.296Z,10.90
2023-10-10T06:47:18.641Z,10.90
2023-10-10T06:49:57.232Z,11.00
2023-10-10T06:52:29.553Z,11.10
2023-10-10T06:54:59.827Z,11.10
2023-10-10T06:57:45.270Z,11.30
2023-10-10T07:00:23.348Z,11.40
2023-10-10T07:02:55.255Z,11.50
2023-10-10T07:05:28.216Z,11.70
2023-10-10T07:08:00.251Z,11.90
2023-10-10T07:10:37.780Z,12.00
2023-10-10T07:13:20.882Z,12.10
2023-10-10T07:15:53.787Z,12.30
2023-10-10T07:18:24.996Z,12.40
2023-10-10T07:21:05.768Z,12.60
2023-10-10T07:23:55.356Z,12.70
2023-10-10T07:26:30.111Z,12.80
2023-10-10T07:28:58.376Z,12.90
2023-10-10T07:31:35.648Z,13.00
2023-10-10T07:34:16.546Z,13.10
2023-10-10T07:36:46.031Z,13.20
2023-10-10T07:39:28.374Z,13.40
2023-10-10T07:42:00.084Z,13.50
2023-10-10T07:44:31.339Z,13.60
2023-10-10T07:47:17.265Z,13.70
2023-10-10T07:49:52.116Z,13.80
2023-10-10T07:52:21.799Z,13.90
2023-10-10T07:54:53.664Z,13.90
2023-10-10T07:57:29.621Z,14.00
2023-10-10T08:00:01.786Z,14.00
2023-10-10T08:02:34.293Z,14.10
2023-10-10T08:05:10.839Z,14.20
2023-10-10T08:07:39.736Z,14.30
2023-10-10T08:10:30.547Z,14.40
2023-10-10T08:13:02.023Z,14.40
2023-10-10T08:15:31.918Z,14.50
2023-10-10T08:18:03.854Z,14.60
2023-10-10T08:20:58.039Z,14.70
2023-10-10T08:23:26.781Z,14.80
2023-10-10T08:25:55.313Z,14.90
2023-10-10T08:28:25.536Z,15.10
2023-10-10T08:30:55.198Z,15.10
2023-10-10T08:33:28.214Z,15.30
2023-10-10T08:36:00.739Z,15.50
2023-10-10T08:38:28.866Z,15.70
2023-10-10T08:41:09.837Z,15.80
2023-10-10T08:43:46.590Z,15.90
2023-10-10T08:46:17.033Z,16.10
2023-10-10T08:48:45.909Z,16.20
2023-10-10T08:51:14.295Z,16.30
2023-10-10T08:53:44.442Z,16.40
2023-10-10T08:56:16.582Z,16.60
2023-10-10T08:58:47.879Z,16.70
2023-10-10T09:01:18.965Z,16.70
2023-10-10T09:03:47.631Z,16.90
2023-10-10T09:06:23.810Z,17.00
2023-10-10T09:08:52.238Z,17.20
2023-10-10T09:11:22.466Z,17.30
2023-10-10T09:14:11.308Z,17.50
2023-10-10T09:16:43.477Z,17.50
2023-10-10T09:19:12.511Z,17.70
2023-10-10T09:21:52.410Z,17.70
2023-10-10T09:24:32.397Z,17.80
2023-10-10T09:27:12.139Z,17.90
2023-10-10T09:29:47.467Z,18.10
2023-10-10T09:32:16.342Z,18.10
2023-10-10T09:34:44.551Z,18.30
2023-10-10T09:37:19.083Z,18.60
2023-10-10T09:39:56.564Z,18.70
2023-10-10T09:42:30.763Z,18.90
2023-10-10T09:45:30.874Z,19.00
2023-10-10T09:48:07.166Z,19.20
2023-10-10T09:50:47.010Z,19.40
2023-10-10T09:53:21.389Z,19.50
2023-10-10T09:55:55.385Z,19.60
2023-10-10T09:58:29.505Z,19.70
2023-10-10T10:01:15.827Z,19.90
2023-10-10T10:04:01.211Z,20.00
2023-10-10T10:07:06.821Z,20.20
2023-10-10T10:10:13.600Z,20.30
2023-10-10T10:13:14.666Z,20.50
2023-10-10T10:15:59.306Z,20.50
2023-10-10T10:18:29.739Z,20.60
2023-10-10T10:21:19.675Z,20.70
2023-10-10T10:23:57.673Z,20.80
2023-10-10T10:26:43.729Z,20.90
2023-10-10T10:29:18.805Z,20.90
2023-10-10T10:31:58.549Z,20.90
2023-10-10T10:34:36.739Z,21.00
2023-10-10T10:37:08.291Z,21.10
2023-10-10T10:39:38.765Z,21.10
2023-10-10T10:42:15.611Z,21.40
2023-10-10T10:44:50.775Z,21.40
2023-10-10T10:47:50.850Z,21.40
2023-10-10T10:50:47.036Z,21.40
2023-10-10T10:53:32.063Z,21.50
2023-10-10T10:56:28.507Z,21.70
2023-10-10T10:59:21.225Z,21.90
2023-10-10T11:02:01.150Z,21.90
2023-10-10T11:04:45.375Z,22.10
2023-10-10T11:07:28.583Z,22.00
2023-10-10T11:10:08.905Z,22.20
2023-10-10T11:12:39.316Z,22.40
2023-10-10T11:15:12.104Z,22.50
2023-10-10T11:17:41.715Z,22.70
2023-10-10T11:20:51.517Z,22.70
2023-10-10T11:23:24.106Z,22.70
2023-10-10T11:26:02.114Z,22.90
2023-10-10T11:28:46.897Z,23.50
2023-10-10T11:31:26.629Z,23.00
2023-10-10T11:34:14.522Z,23.20
2023-10-10T11:36:42.669Z,23.60
2023-10-10T11:39:35.135Z,23.40
2023-10-10T11:42:06.232Z,23.50
2023-10-10T11:44:35.690Z,23.60
2023-10-10T11:47:09.591Z,23.70
2023-10-10T11:49:43.064Z,23.90
2023-10-10T11:52:22.928Z,23.90
2023-10-10T11:54:56.292Z,24.10
2023-10-10T11:57:24.965Z,24.00
2023-10-10T11:59:53.582Z,24.10
2023-10-10T12:02:31.201Z,24.20
2023-10-10T12:05:15.886Z,24.10
2023-10-10T12:07:44.400Z,24.20
2023-10-10T12:10:14.286Z,24.10
2023-10-10T12:12:46.191Z,24.00
2023-10-10T12:15:20.770Z,23.90
2023-10-10T12:17:58.887Z,23.90
2023-10-10T12:20:27.872Z,24.20
2023-10-10T12:22:56.250Z,24.40
2023-10-10T12:25:26.887Z,24.40
2023-10-10T12:28:01.569Z,24.50
2023-10-10T12:30:38.602Z,24.60
2023-10-10T12:33:11.056Z,24.60
2023-10-10T12:35:40.369Z,24.70
2023-10-10T12:38:09.823Z,24.50
2023-10-10T12:40:39.690Z,24.50
2023-10-10T12:43:13.068Z,24.40
2023-10-10T12:45:42.021Z,23.90
2023-10-10T12:48:23.014Z,24.10
2023-10-10T12:51:02.462Z,23.90
2023-10-10T12:53:35.560Z,24.00
2023-10-10T12:56:09.216Z,24.20
2023-10-10T12:58:42.367Z,24.20
2023-10-10T13:01:14.286Z,24.20
2023-10-10T13:03:49.345Z,24.30
2023-10-10T13:06:18.890Z,24.40
2023-10-10T13:08:51.473Z,24.50
2023-10-10T13:11:33.849Z,24.60
2023-10-10T13:14:17.332Z,24.30
2023-10-10T13:16:54.819Z,24.20
2023-10-10T13:19:24.476Z,24.70
2023-10-10T13:21:53.687Z,24.50
2023-10-10T13:24:21.987Z,24.40
2023-10-10T13:26:54.126Z,24.60
2023-10-10T13:29:22.802Z,24.70
2023-10-10T13:31:50.950Z,24.90
2023-10-10T13:34:19.307Z,25.00
2023-10-10T13:36:47.575Z,25.20
2023-10-10T13:39:18.825Z,25.20
2023-10-10T13:41:47.577Z,25.40
2023-10-10T13:44:20.010Z,25.50
2023-10-10T13:46:49.538Z,25.80
2023-10-10T13:49:19.428Z,25.90
2023-10-10T13:51:53.076Z,26.00
2023-10-10T13:54:21.975Z,26.10
2023-10-10T13:56:52.060Z,26.10
2023-10-10T13:59:23.879Z,26.00
2023-10-10T14:01:55.434Z,25.90
2023-10-10T14:04:28.490Z,26.00
2023-10-10T14:07:02.169Z,26.00
2023-10-10T14:09:34.915Z,26.00
2023-10-10T14:12:21.205Z,26.10
2023-10-10T14:14:53.633Z,26.10
2023-10-10T14:17:23.429Z,26.10
2023-10-10T14:19:54.745Z,26.20
2023-10-10T14:22:28.314Z,26.20
2023-10-10T14:25:03.982Z,26.30
2023-10-10T14:27:34.093Z,26.50
2023-10-10T14:30:05.474Z,26.90
2023-10-10T14:32:39.449Z,26.80
2023-10-10T14:35:09.776Z,26.90
2023-10-10T14:37:57.971Z,27.10
2023-10-10T14:40:26.612Z,27.20
2023-10-10T14:42:54.743Z,27.20
2023-10-10T14:45:26.031Z,27.10
2023-10-10T14:48:05.389Z,26.90
2023-10-10T14:50:42.155Z,26.90
2023-10-10T14:53:11.430Z,26.60
2023-10-10T14:55:45.569Z,26.50
2023-10-10T14:58:22.354Z,26.40
2023-10-10T15:00:58.067Z,26.10
2023-10-10T15:03:29.160Z,26.20
2023-10-10T15:06:08.204Z,26.50
2023-10-10T15:08:44.410Z,27.00
2023-10-10T15:11:13.800Z,27.40
2023-10-10T15:13:45.183Z,27.90
2023-10-10T15:16:17.125Z,28.00
2023-10-10T15:18:49.005Z,28.10
2023-10-10T15:21:18.044Z,28.10
2023-10-10T15:23:52.384Z,28.30
2023-10-10T15:26:21.774Z,28.60
2023-10-10T15:28:53.574Z,28.20
2023-10-10T15:31:28.168Z,27.30
2023-10-10T15:33:58.413Z,27.50
2023-10-10T15:36:31.472Z,27.10
2023-10-10T15:39:05.781Z,26.60
2023-10-10T15:41:37.681Z,26.10
2023-10-10T15:44:08.029Z,25.60
2023-10-10T15:46:42.224Z,25.20
2023-10-10T15:49:33.112Z,24.90
2023-10-10T15:52:06.283Z,24.60
2023-10-10T15:54:36.324Z,24.20
2023-10-10T15:57:10.434Z,24.10
2023-10-10T15:59:43.783Z,23.70
2023-10-10T16:02:15.403Z,23.50
2023-10-10T16:04:46.348Z,22.70
2023-10-10T16:07:17.872Z,23.10
2023-10-10T16:09:47.588Z,23.00
2023-10-10T16:12:16.354Z,22.80
2023-10-10T16:14:45.511Z,22.70
2023-10-10T16:17:17.881Z,22.50
2023-10-10T16:19:47.288Z,22.40
2023-10-10T16:22:16.261Z,22.20
2023-10-10T16:24:45.522Z,22.00
2023-10-10T16:27:14.263Z,21.90
2023-10-10T16:29:42.489Z,21.80
2023-10-10T16:32:19.215Z,21.50
2023-10-10T16:34:49.231Z,21.40
2023-10-10T16:37:19.901Z,21.20
2023-10-10T16:39:48.981Z,21.10
2023-10-10T16:42:20.407Z,20.90
2023-10-10T16:44:54.575Z,20.80
2023-10-10T16:47:23.431Z,20.60
2023-10-10T16:49:53.681Z,20.50
2023-10-10T16:52:26.839Z,20.40
2023-10-10T16:54:55.945Z,20.20
2023-10-10T16:57:25.241Z,20.00
2023-10-10T16:59:57.153Z,20.00
2023-10-10T17:02:29.780Z,19.80
2023-10-10T17:05:06.193Z,19.70
2023-10-10T17:07:35.175Z,19.90
2023-10-10T17:10:07.026Z,19.50
2023-10-10T17:12:35.664Z,19.40
2023-10-10T17:15:06.440Z,19.30
2023-10-10T17:17:37.022Z,19.10
2023-10-10T17:20:08.040Z,19.10
2023-10-10T17:22:37.275Z,19.00
2023-10-10T17:25:09.645Z,18.90
2023-10-10T17:27:38.375Z,18.80
2023-10-10T17:30:09.719Z,18.70
2023-10-10T17:32:41.028Z,18.60
2023-10-10T17:35:11.923Z,18.60
2023-10-10T17:37:40.412Z,18.50
2023-10-10T17:40:14.145Z,18.70
2023-10-10T17:42:47.542Z,18.20
2023-10-10T17:45:15.908Z,18.20
2023-10-10T17:47:44.359Z,18.10
2023-10-10T17:50:16.514Z,18.00
2023-10-10T17:52:45.000Z,17.90
2023-10-10T17:55:14.122Z,18.30
2023-10-10T17:57:46.355Z,17.40
2023-10-10T18:00:16.012Z,17.60
2023-10-10T18:02:47.196Z,17.50
2023-10-10T18:05:17.078Z,17.70
2023-10-10T18:07:46.292Z,17.40
2023-10-10T18:10:15.329Z,17.30
2023-10-10T18:15:14.222Z,17.20
2023-10-10T18:17:45.769Z,17.10
2023-10-10T18:20:19.813Z,17.00
2023-10-10T18:22:49.464Z,17.00
2023-10-10T18:25:17.862Z,16.90
2023-10-10T18:27:48.411Z,16.80
2023-10-10T18:30:19.903Z,16.80
2023-10-10T18:32:49.046Z,16.70
2023-10-10T18:35:19.778Z,16.70
2023-10-10T18:37:50.450Z,16.60
2023-10-10T18:40:20.512Z,16.60
2023-10-10T18:42:50.446Z,16.50
2023-10-10T18:45:20.748Z,16.50
2023-10-10T18:47:50.734Z,16.50
2023-10-10T18:50:23.003Z,16.50
2023-10-10T18:52:54.079Z,16.50
2023-10-10T18:55:26.491Z,16.40
2023-10-10T18:57:57.825Z,16.40
2023-10-10T19:00:27.394Z,16.30
2023-10-10T19:03:01.062Z,16.30
2023-10-10T19:05:31.406Z,16.30
2023-10-10T19:08:00.558Z,16.20
2023-10-10T19:10:29.297Z,16.20
2023-10-10T19:12:59.086Z,16.20
2023-10-10T19:15:27.518Z,16.10
2023-10-10T19:18:00.384Z,16.10
2023-10-10T19:20:34.709Z,16.10
2023-10-10T19:23:06.259Z,16.10
2023-10-10T19:25:34.490Z,16.10
2023-10-10T19:28:02.978Z,16.00
2023-10-10T19:30:31.613Z,15.90
2023-10-10T19:33:00.226Z,15.90
2023-10-10T19:35:29.190Z,15.80
2023-10-10T19:37:58.963Z,15.80
2023-10-10T19:40:29.271Z,15.70
2023-10-10T19:43:00.971Z,15.70
2023-10-10T19:45:31.823Z,15.60
2023-10-10T19:48:03.920Z,15.60
2023-10-10T19:50:37.012Z,15.60
2023-10-10T19:53:07.605Z,15.50
2023-10-10T19:55:41.316Z,15.50
2023-10-10T19:58:11.107Z,15.50
2023-10-10T20:00:43.299Z,15.50
2023-10-10T20:03:15.680Z,15.50
2023-10-10T20:05:45.074Z,15.40
2023-10-10T20:08:17.934Z,15.40
2023-10-10T20:10:49.589Z,15.40
2023-10-10T20:13:18.925Z,16.30
2023-10-10T20:15:47.763Z,15.40
2023-10-10T20:18:16.487Z,15.40
2023-10-10T20:20:45.130Z,15.40
2023-10-10T20:23:14.775Z,15.40
2023-10-10T20:25:43.888Z,15.40
2023-10-10T20:28:14.817Z,15.40
2023-10-10T20:30:45.036Z,15.40
2023-10-10T20:33:17.211Z,15.40
2023-10-10T20:35:46.923Z,15.40
2023-10-10T20:38:21.067Z,15.50
2023-10-10T20:40:49.264Z,15.50
2023-10-10T20:43:17.432Z,15.50
2023-10-10T20:45:45.822Z,15.50
2023-10-10T20:48:22.856Z,15.50
2023-10-10T20:50:53.959Z,15.50
2023-10-10T20:53:25.684Z,15.50
2023-10-10T20:55:54.196Z,15.50
2023-10-10T20:58:23.280Z,15.50
2023-10-10T21:00:52.349Z,15.50
2023-10-10T21:03:20.749Z,15.50
2023-10-10T21:05:50.877Z,15.50
2023-10-10T21:08:20.183Z,15.50
2023-10-10T21:10:51.593Z,15.50
2023-10-10T21:13:20.009Z,15.50
2023-10-10T21:15:48.053Z,15.50
2023-10-10T21:18:16.433Z,15.50
2023-10-10T21:20:56.530Z,15.50
2023-10-10T21:23:32.469Z,15.50
2023-10-10T21:26:04.216Z,15.50
2023-10-10T21:28:32.537Z,15.50
2023-10-10T21:31:02.644Z,15.50
2023-10-10T21:33:31.106Z,15.50
2023-10-10T21:36:00.311Z,15.50
2023-10-10T21:38:29.398Z,15.50
2023-10-10T21:41:07.141Z,15.50
2023-10-10T21:43:39.253Z,15.50
2023-10-10T21:46:10.486Z,15.60
2023-10-10T21:48:41.905Z,15.50
2023-10-10T21:51:10.662Z,15.50
2023-10-10T21:53:40.633Z,15.50
2023-10-10T21:56:12.797Z,15.50
2023-10-10T21:58:41.135Z,15.50
2023-10-10T22:01:12.532Z,15.50
2023-10-10T22:03:45.212Z,15.50
2023-10-10T22:06:13.723Z,15.50
2023-10-10T22:08:43.588Z,15.40
2023-10-10T22:11:13.361Z,15.40
2023-10-10T22:13:41.534Z,15.40
2023-10-10T22:16:11.707Z,15.40
2023-10-10T22:18:40.216Z,15.50
2023-10-10T22:21:12.194Z,15.50
2023-10-10T22:23:40.717Z,15.60
2023-10-10T22:26:10.450Z,15.60
2023-10-10T22:28:40.389Z,15.70
2023-10-10T22:31:14.956Z,15.70
2023-10-10T22:33:45.594Z,15.70
2023-10-10T22:36:15.816Z,15.70
2023-10-10T22:38:46.745Z,15.80
2023-10-10T22:41:15.087Z,15.90
2023-10-10T22:43:45.591Z,15.90
2023-10-10T22:46:14.254Z,15.90
2023-10-10T22:48:44.107Z,16.00
2023-10-10T22:51:14.265Z,16.00
2023-10-10T22:53:43.241Z,16.00
2023-10-10T22:56:12.820Z,16.00
2023-10-10T22:58:43.964Z,16.10
2023-10-10T23:01:17.140Z,16.10
2023-10-10T23:03:47.162Z,16.10
2023-10-10T23:06:15.804Z,16.10
2023-10-10T23:08:44.207Z,16.10
2023-10-10T23:11:14.922Z,16.20
2023-10-10T23:13:43.376Z,16.00
2023-10-10T23:16:18.407Z,16.00
2023-10-10T23:18:47.316Z,16.00
2023-10-10T23:21:16.194Z,16.00
2023-10-10T23:23:44.330Z,16.00
2023-10-10T23:26:12.954Z,16.00
2023-10-10T23:28:41.731Z,16.00
2023-10-10T23:31:10.155Z,15.90
2023-10-10T23:33:39.617Z,15.90
2023-10-10T23:36:08.847Z,15.90
2023-10-10T23:38:37.204Z,15.80
2023-10-10T23:41:05.748Z,15.80
2023-10-10T23:43:38.362Z,15.80
2023-10-10T23:46:07.494Z,15.70
2023-10-10T23:48:38.190Z,15.90
2023-10-10T23:51:10.074Z,16.00
2023-10-10T23:53:38.944Z,15.60
2023-10-10T23:56:09.037Z,15.60
2023-10-10T23:58:37.641Z,15.60
