createdAt,value
2019-02-28T00:04:32.961Z,58.27
2019-02-28T00:14:37.850Z,72.03
2019-02-28T00:24:43.221Z,61.90
2019-02-28T00:34:48.297Z,68.57
2019-02-28T00:44:53.151Z,62.88
2019-02-28T00:54:58.223Z,61.17
2019-02-28T01:05:05.068Z,73.27
2019-02-28T01:15:13.520Z,79.65
2019-02-28T01:25:19.146Z,67.82
2019-02-28T01:35:24.206Z,74.60
2019-02-28T01:45:29.289Z,73.20
2019-02-28T01:55:34.381Z,72.43
2019-02-28T02:05:39.488Z,59.37
2019-02-28T02:15:44.472Z,59.03
2019-02-28T02:25:49.691Z,66.87
2019-02-28T02:35:54.672Z,59.47
2019-02-28T02:45:59.673Z,63.00
2019-02-28T02:56:05.412Z,62.43
2019-02-28T03:06:13.881Z,79.95
2019-02-28T03:16:17.519Z,69.85
2019-02-28T03:26:22.512Z,93.12
2019-02-28T03:36:27.695Z,73.83
2019-02-28T03:46:32.729Z,93.03
2019-02-28T03:56:37.923Z,54.13
2019-02-28T04:06:44.051Z,64.10
2019-02-28T04:16:53.062Z,67.27
2019-02-28T04:26:56.773Z,80.60
2019-02-28T04:37:01.987Z,56.17
2019-02-28T04:47:07.644Z,46.10
2019-02-28T04:57:12.520Z,43.03
2019-02-28T05:07:17.503Z,42.43
2019-02-28T05:17:22.965Z,36.33
2019-02-28T05:27:28.026Z,42.78
2019-02-28T05:37:33.070Z,36.60
2019-02-28T05:47:46.359Z,49.48
2019-02-28T05:57:45.026Z,33.37
2019-02-28T06:07:50.186Z,37.53
2019-02-28T06:17:55.747Z,32.87
2019-02-28T06:28:00.914Z,36.57
2019-02-28T06:38:06.835Z,35.80
2019-02-28T06:48:12.116Z,30.88
2019-02-28T06:58:17.181Z,27.17
2019-02-28T07:08:24.703Z,26.97
2019-02-28T07:18:29.333Z,23.30
2019-02-28T07:28:37.395Z,24.97
2019-02-28T07:38:41.185Z,27.20
2019-02-28T07:48:46.301Z,26.12
2019-02-28T07:58:51.401Z,25.62
2019-02-28T08:08:56.498Z,24.82
2019-02-28T08:19:01.596Z,31.77
2019-02-28T08:29:08.041Z,34.40
2019-02-28T08:39:16.285Z,34.83
2019-02-28T08:49:21.528Z,35.80
2019-02-28T08:59:27.182Z,38.58
2019-02-28T09:09:34.434Z,37.98
2019-02-28T09:19:39.333Z,33.42
2019-02-28T09:29:44.631Z,32.53
2019-02-28T09:39:51.231Z,31.10
2019-02-28T09:49:56.972Z,35.75
2019-02-28T10:00:02.048Z,40.70
2019-02-28T10:10:17.422Z,40.85
2019-02-28T10:20:27.335Z,41.00
2019-02-28T10:30:33.357Z,44.93
2019-02-28T10:40:38.721Z,47.50
2019-02-28T10:50:44.206Z,46.40
2019-02-28T11:00:49.686Z,39.88
2019-02-28T11:10:56.150Z,43.87
2019-02-28T11:21:01.904Z,46.92
2019-02-28T11:31:07.506Z,36.63
2019-02-28T11:41:15.494Z,42.38
2019-02-28T11:51:20.055Z,34.65
2019-02-28T12:01:25.368Z,33.65
2019-02-28T12:11:33.475Z,32.67
2019-02-28T12:21:38.880Z,33.30
2019-02-28T12:31:44.528Z,36.85
2019-02-28T12:41:50.159Z,37.15
2019-02-28T12:51:55.836Z,40.40
2019-02-28T13:02:07.419Z,40.52
2019-02-28T13:12:11.974Z,32.58
2019-02-28T13:22:18.765Z,42.00
2019-02-28T13:32:22.148Z,38.45
2019-02-28T13:42:27.467Z,37.75
2019-02-28T13:52:32.653Z,37.33
2019-02-28T14:02:37.786Z,36.53
2019-02-28T14:12:43.046Z,39.40
2019-02-28T14:22:48.337Z,38.03
2019-02-28T14:32:53.958Z,38.17
2019-02-28T14:42:59.462Z,41.70
2019-02-28T14:53:06.301Z,48.17
2019-02-28T15:03:11.309Z,42.70
2019-02-28T15:13:16.959Z,43.78
2019-02-28T15:23:23.921Z,48.77
2019-02-28T15:33:30.514Z,45.57
2019-02-28T15:43:36.769Z,47.53
2019-02-28T15:53:42.312Z,46.27
2019-02-28T16:03:48.399Z,57.47
2019-02-28T16:13:57.480Z,45.33
2019-02-28T16:24:05.152Z,46.13
2019-02-28T16:34:09.931Z,57.00
2019-02-28T16:44:15.855Z,75.03
2019-02-28T16:54:22.487Z,104.27
2019-02-28T17:04:28.999Z,69.87
2019-02-28T17:14:36.696Z,70.13
2019-02-28T17:24:45.714Z,71.60
2019-02-28T17:34:50.018Z,69.10
2019-02-28T17:44:58.573Z,76.40
2019-02-28T17:55:36.133Z,80.37
2019-02-28T18:05:58.211Z,75.80
2019-02-28T18:16:12.633Z,78.60
2019-02-28T18:26:39.182Z,90.23
2019-02-28T18:36:43.395Z,86.07
2019-02-28T18:46:49.731Z,92.20
2019-02-28T18:56:56.092Z,92.67
2019-02-28T19:07:01.868Z,79.97
2019-02-28T19:17:07.770Z,119.70
2019-02-28T19:27:13.430Z,105.25
2019-02-28T19:37:19.057Z,82.33
2019-02-28T19:47:24.737Z,90.07
2019-02-28T19:57:30.404Z,89.87
2019-02-28T20:07:35.991Z,96.40
2019-02-28T20:17:41.586Z,102.00
2019-02-28T20:27:47.397Z,91.07
2019-02-28T20:37:54.311Z,92.57
2019-02-28T20:48:00.478Z,119.73
2019-02-28T20:58:06.091Z,102.23
2019-02-28T21:08:11.826Z,100.70
2019-02-28T21:18:17.261Z,132.73
2019-02-28T21:28:22.991Z,260.32
2019-02-28T21:38:28.486Z,164.87
2019-02-28T21:48:34.013Z,134.07
2019-02-28T21:58:40.776Z,118.07
2019-02-28T22:08:45.944Z,107.03
2019-02-28T22:18:51.029Z,107.23
2019-02-28T22:28:56.216Z,109.20
2019-02-28T22:39:01.433Z,121.63
2019-02-28T22:49:08.191Z,140.27
2019-02-28T22:59:13.350Z,140.25
2019-02-28T23:09:18.944Z,180.05
2019-02-28T23:19:24.368Z,147.77
2019-02-28T23:29:29.661Z,112.83
2019-02-28T23:39:34.887Z,119.40
2019-02-28T23:49:40.126Z,114.77
2019-02-28T23:59:46.390Z,142.77
