createdAt,value
2019-02-20T00:00:06.217Z,100922.82
2019-02-20T00:02:34.644Z,100912.17
2019-02-20T00:05:03.100Z,100906.23
2019-02-20T00:07:31.612Z,100909.95
2019-02-20T00:10:00.030Z,100910.55
2019-02-20T00:12:28.485Z,100913.55
2019-02-20T00:14:57.272Z,100912.82
2019-02-20T00:17:25.784Z,100915.25
2019-02-20T00:19:54.230Z,100926.13
2019-02-20T00:22:22.650Z,100920.95
2019-02-20T00:24:51.073Z,100920.32
2019-02-20T00:27:19.538Z,100920.06
2019-02-20T00:29:47.962Z,100922.91
2019-02-20T00:32:16.722Z,100925.78
2019-02-20T00:34:45.516Z,100921.27
2019-02-20T00:37:13.930Z,100922.45
2019-02-20T00:39:42.361Z,100922.48
2019-02-20T00:42:10.808Z,100925.20
2019-02-20T00:44:40.870Z,100930.29
2019-02-20T00:47:29.315Z,100929.87
2019-02-20T00:49:57.734Z,100932.64
2019-02-20T00:52:33.355Z,100932.91
2019-02-20T00:55:02.136Z,100936.55
2019-02-20T00:57:30.562Z,100934.76
2019-02-20T00:59:59.306Z,100938.47
2019-02-20T01:02:27.915Z,100936.06
2019-02-20T01:04:56.340Z,100935.67
2019-02-20T01:07:24.770Z,100940.31
2019-02-20T01:09:53.329Z,100934.98
2019-02-20T01:12:22.324Z,100934.98
2019-02-20T01:14:50.752Z,100936.99
2019-02-20T01:17:19.240Z,100944.38
2019-02-20T01:19:48.009Z,100951.92
2019-02-20T01:22:16.420Z,100951.08
2019-02-20T01:24:44.876Z,100950.83
2019-02-20T01:27:13.623Z,100945.03
2019-02-20T01:29:42.047Z,100942.55
2019-02-20T01:32:10.584Z,100948.77
2019-02-20T01:34:39.008Z,100943.23
2019-02-20T01:37:07.439Z,100947.27
2019-02-20T01:39:35.979Z,100943.48
2019-02-20T01:42:04.497Z,100942.00
2019-02-20T01:44:32.922Z,100945.95
2019-02-20T01:47:01.452Z,100939.70
2019-02-20T01:49:29.890Z,100936.32
2019-02-20T01:51:58.315Z,100941.78
2019-02-20T01:54:26.768Z,100944.12
2019-02-20T01:56:57.178Z,100940.83
2019-02-20T01:59:25.341Z,100940.45
2019-02-20T02:01:53.792Z,100941.27
2019-02-20T02:04:22.235Z,100945.17
2019-02-20T02:06:51.001Z,100947.37
2019-02-20T02:09:19.854Z,100941.91
2019-02-20T02:11:48.283Z,100937.69
2019-02-20T02:14:16.709Z,100933.62
2019-02-20T02:16:45.180Z,100934.94
2019-02-20T02:19:13.881Z,100939.81
2019-02-20T02:21:42.314Z,100931.20
2019-02-20T02:24:10.876Z,100938.64
2019-02-20T02:26:39.308Z,100935.43
2019-02-20T02:29:07.735Z,100932.97
2019-02-20T02:31:36.198Z,100928.55
2019-02-20T02:34:05.565Z,100931.94
2019-02-20T02:36:34.081Z,100931.52
2019-02-20T02:39:02.616Z,100921.19
2019-02-20T02:41:31.332Z,100914.98
2019-02-20T02:43:59.755Z,100917.59
2019-02-20T02:46:28.208Z,100921.66
2019-02-20T02:48:56.637Z,100912.48
2019-02-20T02:51:25.059Z,100911.06
2019-02-20T02:53:53.518Z,100912.37
2019-02-20T02:56:21.945Z,100914.94
2019-02-20T02:58:50.463Z,100918.02
2019-02-20T03:01:18.937Z,100915.59
2019-02-20T03:03:47.375Z,100913.03
2019-02-20T03:06:15.879Z,100910.88
2019-02-20T03:08:44.419Z,100905.50
2019-02-20T03:11:12.866Z,100908.58
2019-02-20T03:13:41.292Z,100909.58
2019-02-20T03:16:09.747Z,100910.92
2019-02-20T03:18:38.171Z,100908.03
2019-02-20T03:21:06.666Z,100910.41
2019-02-20T03:23:40.138Z,100908.48
2019-02-20T03:26:05.720Z,100906.72
2019-02-20T03:28:34.108Z,100911.45
2019-02-20T03:31:02.570Z,100914.41
2019-02-20T03:33:31.011Z,100924.38
2019-02-20T03:35:59.537Z,100926.34
2019-02-20T03:38:30.604Z,100929.38
2019-02-20T03:40:58.391Z,100928.37
2019-02-20T03:43:26.917Z,100936.30
2019-02-20T03:45:55.385Z,100934.59
2019-02-20T03:48:23.808Z,100942.33
2019-02-20T03:50:52.234Z,100943.34
2019-02-20T03:53:20.685Z,100937.98
2019-02-20T03:55:49.462Z,100938.13
2019-02-20T03:58:18.151Z,100940.96
2019-02-20T04:00:46.663Z,100943.73
2019-02-20T04:03:15.094Z,100942.73
2019-02-20T04:05:43.510Z,100951.91
2019-02-20T04:08:11.976Z,100953.45
2019-02-20T04:10:40.410Z,100952.37
2019-02-20T04:13:08.847Z,100960.31
2019-02-20T04:15:37.451Z,100958.67
2019-02-20T04:18:05.880Z,100952.70
2019-02-20T04:20:34.304Z,100955.30
2019-02-20T04:23:02.784Z,100955.55
2019-02-20T04:25:32.027Z,100956.67
2019-02-20T04:28:00.528Z,100956.43
2019-02-20T04:30:29.944Z,100957.39
2019-02-20T04:32:58.619Z,100964.52
2019-02-20T04:35:27.176Z,100961.69
2019-02-20T04:37:55.627Z,100956.44
2019-02-20T04:40:24.123Z,100958.38
2019-02-20T04:42:52.547Z,100956.23
2019-02-20T04:45:21.029Z,100956.02
2019-02-20T04:47:49.461Z,100958.13
2019-02-20T04:50:17.898Z,100961.49
2019-02-20T04:52:46.364Z,100956.94
2019-02-20T04:55:14.767Z,100966.83
2019-02-20T04:57:43.194Z,100973.38
2019-02-20T05:00:14.004Z,100970.69
2019-02-20T05:02:42.502Z,100964.09
2019-02-20T05:05:10.992Z,100960.44
2019-02-20T05:07:39.868Z,100964.68
2019-02-20T05:10:10.133Z,100970.40
2019-02-20T05:12:38.556Z,100965.73
2019-02-20T05:15:07.459Z,100969.59
2019-02-20T05:17:35.976Z,100976.11
2019-02-20T05:20:06.662Z,100968.80
2019-02-20T05:22:35.207Z,100971.75
2019-02-20T05:25:03.806Z,100968.42
2019-02-20T05:27:32.225Z,100969.41
2019-02-20T05:30:00.693Z,100976.81
2019-02-20T05:32:29.116Z,100969.89
2019-02-20T05:34:57.564Z,100971.19
2019-02-20T05:37:25.997Z,100968.00
2019-02-20T05:39:54.449Z,100969.95
2019-02-20T05:42:22.860Z,100966.39
2019-02-20T05:44:51.511Z,100979.02
2019-02-20T05:47:19.993Z,100972.42
2019-02-20T05:49:48.381Z,100982.52
2019-02-20T05:52:16.961Z,100979.08
2019-02-20T05:54:45.682Z,100991.16
2019-02-20T05:57:14.457Z,100985.34
2019-02-20T05:59:43.181Z,100982.44
2019-02-20T06:02:11.611Z,100981.27
2019-02-20T06:04:40.039Z,100979.06
2019-02-20T06:07:09.067Z,100985.13
2019-02-20T06:09:37.585Z,100985.92
2019-02-20T06:12:06.012Z,100985.08
2019-02-20T06:14:34.747Z,100985.44
2019-02-20T06:17:03.254Z,100989.13
2019-02-20T06:19:31.791Z,100988.92
2019-02-20T06:22:00.329Z,100994.99
2019-02-20T06:24:28.763Z,100994.65
2019-02-20T06:26:57.189Z,100996.00
2019-02-20T06:29:25.648Z,101002.22
2019-02-20T06:31:54.078Z,100994.91
2019-02-20T06:34:22.502Z,101003.30
2019-02-20T06:36:50.981Z,101007.69
2019-02-20T06:39:19.410Z,101009.20
2019-02-20T06:41:48.269Z,101008.66
2019-02-20T06:44:16.824Z,101006.94
2019-02-20T06:46:45.260Z,101011.69
2019-02-20T06:49:13.685Z,101016.91
2019-02-20T06:51:42.152Z,101023.34
2019-02-20T06:54:10.576Z,101020.11
2019-02-20T06:56:39.004Z,101027.17
2019-02-20T06:59:07.560Z,101019.80
2019-02-20T07:01:35.988Z,101019.05
2019-02-20T07:04:04.656Z,101019.78
2019-02-20T07:06:57.685Z,101023.21
2019-02-20T07:09:34.766Z,101023.29
2019-02-20T07:12:18.498Z,101026.02
2019-02-20T07:15:09.482Z,101021.88
2019-02-20T07:17:46.703Z,101037.06
2019-02-20T07:20:24.025Z,101039.84
2019-02-20T07:23:17.305Z,101034.47
2019-02-20T07:25:51.391Z,101036.41
2019-02-20T07:28:56.244Z,101043.34
2019-02-20T07:31:24.755Z,101045.38
2019-02-20T07:33:53.179Z,101055.20
2019-02-20T07:36:22.000Z,101058.34
2019-02-20T07:38:50.434Z,101056.31
2019-02-20T07:41:18.970Z,101051.58
2019-02-20T07:43:47.434Z,101055.05
2019-02-20T07:46:15.866Z,101058.38
2019-02-20T07:48:44.609Z,101073.52
2019-02-20T07:51:14.891Z,101070.28
2019-02-20T07:53:43.415Z,101073.94
2019-02-20T07:56:11.843Z,101076.66
2019-02-20T07:58:40.321Z,101072.79
2019-02-20T08:01:08.843Z,101074.67
2019-02-20T08:03:37.280Z,101071.45
2019-02-20T08:06:05.745Z,101073.91
2019-02-20T08:08:34.177Z,101070.22
2019-02-20T08:11:02.615Z,101083.98
2019-02-20T08:13:39.056Z,101092.62
2019-02-20T08:16:01.336Z,101094.70
2019-02-20T08:18:29.866Z,101093.27
2019-02-20T08:20:58.676Z,101094.52
2019-02-20T08:23:27.110Z,101094.53
2019-02-20T08:25:55.536Z,101097.80
2019-02-20T08:28:24.329Z,101099.67
2019-02-20T08:30:52.762Z,101100.52
2019-02-20T08:33:21.194Z,101101.47
2019-02-20T08:35:49.952Z,101098.84
2019-02-20T08:38:18.400Z,101102.86
2019-02-20T08:40:46.833Z,101104.47
2019-02-20T08:43:15.361Z,101105.63
2019-02-20T08:45:43.749Z,101109.58
2019-02-20T08:48:12.180Z,101111.37
2019-02-20T08:50:40.636Z,101114.51
2019-02-20T08:53:09.427Z,101109.41
2019-02-20T08:55:38.031Z,101106.89
2019-02-20T08:58:06.897Z,101106.49
2019-02-20T09:00:35.609Z,101113.22
2019-02-20T09:03:04.372Z,101117.77
2019-02-20T09:05:34.247Z,101119.02
2019-02-20T09:08:02.960Z,101108.70
2019-02-20T09:10:31.395Z,101102.75
2019-02-20T09:12:59.865Z,101105.48
2019-02-20T09:15:28.389Z,101108.53
2019-02-20T09:17:56.821Z,101106.94
2019-02-20T09:20:25.366Z,101101.77
2019-02-20T09:22:53.796Z,101098.66
2019-02-20T09:25:22.236Z,101110.20
2019-02-20T09:27:50.809Z,101107.59
2019-02-20T09:30:28.052Z,101114.34
2019-02-20T09:32:49.732Z,101114.47
2019-02-20T09:35:18.309Z,101118.50
2019-02-20T09:37:46.748Z,101117.33
2019-02-20T09:40:18.768Z,101121.28
2019-02-20T09:42:49.932Z,101120.02
2019-02-20T09:45:18.365Z,101118.34
2019-02-20T09:47:46.883Z,101117.91
2019-02-20T09:50:15.497Z,101116.22
2019-02-20T09:52:51.909Z,101117.10
2019-02-20T09:55:14.717Z,101117.57
2019-02-20T09:57:43.312Z,101119.80
2019-02-20T10:00:16.855Z,101122.89
2019-02-20T10:02:47.213Z,101123.77
2019-02-20T10:05:16.065Z,101120.25
2019-02-20T10:07:44.870Z,101125.99
2019-02-20T10:10:13.714Z,101130.41
2019-02-20T10:12:42.333Z,101136.55
2019-02-20T10:15:18.796Z,101132.57
2019-02-20T10:17:47.264Z,101130.39
2019-02-20T10:20:15.730Z,101127.30
2019-02-20T10:22:44.166Z,101128.61
2019-02-20T10:25:13.786Z,101126.41
2019-02-20T10:27:42.220Z,101125.93
2019-02-20T10:30:50.595Z,101128.52
2019-02-20T10:33:19.025Z,101132.94
2019-02-20T10:35:47.457Z,101128.50
2019-02-20T10:38:15.908Z,101131.98
2019-02-20T10:40:44.336Z,101136.84
2019-02-20T10:43:12.767Z,101135.02
2019-02-20T10:45:41.250Z,101135.02
2019-02-20T10:48:29.041Z,101138.93
2019-02-20T10:50:57.883Z,101139.31
2019-02-20T10:53:26.401Z,101134.20
2019-02-20T10:55:55.129Z,101129.39
2019-02-20T10:58:23.584Z,101135.64
2019-02-20T11:01:11.333Z,101137.38
2019-02-20T11:03:39.808Z,101132.23
2019-02-20T11:06:27.486Z,101129.08
2019-02-20T11:08:56.040Z,101125.37
2019-02-20T11:11:24.568Z,101129.42
2019-02-20T11:13:52.996Z,101122.23
2019-02-20T11:16:21.467Z,101122.04
2019-02-20T11:18:49.897Z,101121.26
2019-02-20T11:21:18.329Z,101125.46
2019-02-20T11:23:46.791Z,101120.56
2019-02-20T11:26:18.279Z,101121.31
2019-02-20T11:28:45.369Z,101117.11
2019-02-20T11:31:14.143Z,101112.84
2019-02-20T11:33:42.900Z,101115.53
2019-02-20T11:36:30.780Z,101113.61
2019-02-20T11:39:18.884Z,101118.23
2019-02-20T11:41:47.341Z,101112.85
2019-02-20T11:44:21.060Z,101118.98
2019-02-20T11:46:45.930Z,101115.02
2019-02-20T11:49:14.384Z,101110.88
2019-02-20T11:51:42.851Z,101108.80
2019-02-20T11:54:11.282Z,101101.51
2019-02-20T11:56:59.146Z,101101.33
2019-02-20T11:59:27.929Z,101102.11
2019-02-20T12:01:56.362Z,101104.63
2019-02-20T12:04:24.834Z,101098.80
2019-02-20T12:07:12.582Z,101094.69
2019-02-20T12:12:14.817Z,101091.52
2019-02-20T12:14:43.243Z,101095.37
2019-02-20T12:17:11.814Z,101091.37
2019-02-20T12:19:40.314Z,101088.84
2019-02-20T12:22:28.742Z,101089.71
2019-02-20T12:24:59.264Z,101084.08
2019-02-20T12:27:46.865Z,101079.24
2019-02-20T12:30:55.219Z,101077.20
2019-02-20T12:35:58.282Z,101073.95
2019-02-20T12:38:26.853Z,101068.00
2019-02-20T12:40:55.285Z,101070.77
2019-02-20T12:43:23.717Z,101075.28
2019-02-20T12:45:52.204Z,101076.80
2019-02-20T12:48:20.609Z,101077.42
2019-02-20T12:50:49.060Z,101077.69
2019-02-20T12:53:17.544Z,101085.31
2019-02-20T12:55:45.975Z,101082.95
2019-02-20T12:58:14.512Z,101080.77
2019-02-20T13:00:43.752Z,101074.41
2019-02-20T13:03:12.340Z,101073.72
2019-02-20T13:05:42.480Z,101068.88
2019-02-20T13:08:11.144Z,101069.50
2019-02-20T13:10:39.577Z,101068.25
2019-02-20T13:13:08.684Z,101067.77
2019-02-20T13:15:37.576Z,101070.78
2019-02-20T13:18:06.145Z,101058.20
2019-02-20T13:20:34.949Z,101058.89
2019-02-20T13:23:03.405Z,101053.30
2019-02-20T13:25:31.900Z,101050.14
2019-02-20T13:28:07.715Z,101044.31
2019-02-20T13:30:36.453Z,101042.89
2019-02-20T13:33:04.888Z,101045.26
2019-02-20T13:35:33.334Z,101038.26
2019-02-20T13:38:01.832Z,101040.30
2019-02-20T13:40:30.450Z,101044.27
2019-02-20T13:42:59.164Z,101033.02
2019-02-20T13:45:27.659Z,101037.48
2019-02-20T13:47:56.088Z,101036.36
2019-02-20T13:50:25.429Z,101035.23
2019-02-20T13:52:54.217Z,101028.94
2019-02-20T13:55:22.715Z,101028.05
2019-02-20T13:57:51.243Z,101032.02
2019-02-20T14:00:19.852Z,101029.05
2019-02-20T14:02:48.281Z,101033.92
2019-02-20T14:05:16.850Z,101035.13
2019-02-20T14:07:45.365Z,101029.11
2019-02-20T14:10:14.306Z,101033.06
2019-02-20T14:12:42.941Z,101033.48
2019-02-20T14:15:12.578Z,101027.02
2019-02-20T14:17:41.006Z,101034.50
2019-02-20T14:20:11.852Z,101031.30
2019-02-20T14:22:40.716Z,101036.09
2019-02-20T14:25:10.586Z,101031.72
2019-02-20T14:27:39.138Z,101039.70
2019-02-20T14:30:11.886Z,101028.89
2019-02-20T14:32:40.384Z,101028.97
2019-02-20T14:35:15.054Z,101031.78
2019-02-20T14:37:43.635Z,101028.39
2019-02-20T14:40:12.132Z,101036.06
2019-02-20T14:42:40.943Z,101031.82
2019-02-20T14:45:15.320Z,101033.27
2019-02-20T14:47:43.989Z,101024.77
2019-02-20T14:50:13.073Z,101033.78
2019-02-20T14:52:42.423Z,101029.41
2019-02-20T14:55:11.594Z,101028.07
2019-02-20T14:57:40.046Z,101022.95
2019-02-20T15:00:13.791Z,101023.32
2019-02-20T15:02:42.512Z,101018.48
2019-02-20T15:05:12.041Z,101005.58
2019-02-20T15:07:40.662Z,101007.41
2019-02-20T15:10:10.186Z,101012.23
2019-02-20T15:12:39.204Z,101013.06
2019-02-20T15:15:13.329Z,101011.94
2019-02-20T15:17:41.760Z,101011.40
2019-02-20T15:20:11.364Z,101011.19
2019-02-20T15:22:39.986Z,101006.33
2019-02-20T15:25:09.487Z,101006.41
2019-02-20T15:27:38.444Z,101005.78
2019-02-20T15:30:12.948Z,101001.70
2019-02-20T15:32:41.420Z,101006.66
2019-02-20T15:35:10.131Z,101004.45
2019-02-20T15:37:38.863Z,101007.86
2019-02-20T15:40:09.335Z,101008.28
2019-02-20T15:42:38.237Z,101008.83
2019-02-20T15:45:09.000Z,101005.40
2019-02-20T15:47:37.515Z,101004.33
2019-02-20T15:50:12.139Z,101007.92
2019-02-20T15:52:40.912Z,101016.03
2019-02-20T15:55:11.518Z,101015.08
2019-02-20T15:57:40.041Z,101019.61
2019-02-20T16:00:11.516Z,101016.04
2019-02-20T16:02:40.052Z,101025.13
2019-02-20T16:05:08.907Z,101023.46
2019-02-20T16:07:37.429Z,101022.70
2019-02-20T16:10:08.976Z,101019.00
2019-02-20T16:12:37.420Z,101015.24
2019-02-20T16:15:08.710Z,101016.42
2019-02-20T16:17:37.149Z,101018.28
2019-02-20T16:20:09.058Z,101018.47
2019-02-20T16:22:37.825Z,101016.89
2019-02-20T16:25:09.455Z,101022.95
2019-02-20T16:27:46.475Z,101019.00
2019-02-20T16:30:13.455Z,101016.41
2019-02-20T16:32:42.624Z,101016.02
2019-02-20T16:35:12.019Z,101020.44
2019-02-20T16:37:40.605Z,101017.63
2019-02-20T16:40:14.349Z,101018.30
2019-02-20T16:42:43.102Z,101024.70
2019-02-20T16:45:23.924Z,101022.20
2019-02-20T16:47:52.972Z,101022.16
2019-02-20T16:50:21.465Z,101020.41
2019-02-20T16:52:50.016Z,101029.52
2019-02-20T16:55:19.874Z,101027.41
2019-02-20T16:57:56.193Z,101030.63
2019-02-20T17:00:21.762Z,101032.86
2019-02-20T17:02:50.547Z,101037.36
2019-02-20T17:05:19.403Z,101046.75
2019-02-20T17:07:48.497Z,101050.37
2019-02-20T17:10:17.628Z,101049.05
2019-02-20T17:12:46.200Z,101053.95
2019-02-20T17:15:16.496Z,101052.84
2019-02-20T17:17:45.287Z,101055.02
2019-02-20T17:20:17.769Z,101058.58
2019-02-20T17:22:46.647Z,101060.13
2019-02-20T17:25:15.965Z,101062.50
2019-02-20T17:27:44.768Z,101062.12
2019-02-20T17:30:17.883Z,101067.95
2019-02-20T17:32:46.740Z,101069.80
2019-02-20T17:35:17.159Z,101070.75
2019-02-20T17:37:46.144Z,101073.58
2019-02-20T17:40:15.409Z,101079.01
2019-02-20T17:42:43.965Z,101086.61
2019-02-20T17:45:15.085Z,101092.81
2019-02-20T17:47:43.867Z,101096.44
2019-02-20T17:50:14.976Z,101101.97
2019-02-20T17:52:43.790Z,101105.22
2019-02-20T17:55:13.253Z,101096.76
2019-02-20T17:57:41.676Z,101104.06
2019-02-20T18:00:16.591Z,101102.98
2019-02-20T18:02:45.039Z,101110.23
2019-02-20T18:05:13.948Z,101116.03
2019-02-20T18:07:48.803Z,101118.83
2019-02-20T18:10:13.197Z,101121.02
2019-02-20T18:12:41.615Z,101126.81
2019-02-20T18:15:12.633Z,101127.30
2019-02-20T18:17:41.064Z,101128.61
2019-02-20T18:20:11.016Z,101138.31
2019-02-20T18:22:39.498Z,101133.90
2019-02-20T18:25:09.969Z,101134.78
2019-02-20T18:27:38.521Z,101134.36
2019-02-20T18:30:10.271Z,101135.23
2019-02-20T18:32:39.052Z,101135.21
2019-02-20T18:35:12.559Z,101136.99
2019-02-20T18:37:41.094Z,101139.20
2019-02-20T18:40:12.050Z,101140.09
2019-02-20T18:42:40.477Z,101140.95
2019-02-20T18:45:11.690Z,101143.56
2019-02-20T18:47:40.104Z,101140.89
2019-02-20T18:50:11.203Z,101143.09
2019-02-20T18:52:39.667Z,101150.06
2019-02-20T18:55:12.384Z,101154.84
2019-02-20T18:57:41.254Z,101153.97
2019-02-20T19:00:13.102Z,101157.38
2019-02-20T19:02:41.511Z,101157.75
2019-02-20T19:05:10.865Z,101151.23
2019-02-20T19:07:39.430Z,101154.69
2019-02-20T19:10:20.062Z,101149.46
2019-02-20T19:13:03.662Z,101155.50
2019-02-20T19:15:35.157Z,101154.10
2019-02-20T19:18:29.352Z,101153.19
2019-02-20T19:21:16.281Z,101153.56
2019-02-20T19:23:56.686Z,101156.49
2019-02-20T19:26:28.153Z,101158.59
2019-02-20T19:29:08.719Z,101161.98
2019-02-20T19:32:07.328Z,101164.97
2019-02-20T19:34:53.642Z,101171.55
2019-02-20T19:37:31.702Z,101173.64
2019-02-20T19:40:18.070Z,101175.26
2019-02-20T19:43:07.455Z,101176.06
2019-02-20T19:46:10.619Z,101174.38
2019-02-20T19:48:47.195Z,101174.52
2019-02-20T19:51:35.348Z,101177.41
2019-02-20T19:54:23.252Z,101171.66
2019-02-20T19:57:03.598Z,101177.14
2019-02-20T19:59:37.973Z,101189.65
2019-02-20T20:02:27.796Z,101194.08
2019-02-20T20:05:03.662Z,101194.22
2019-02-20T20:07:53.252Z,101187.86
2019-02-20T20:10:44.361Z,101192.47
2019-02-20T20:13:34.336Z,101189.91
2019-02-20T20:16:25.566Z,101189.77
2019-02-20T20:19:03.160Z,101194.98
2019-02-20T20:21:43.885Z,101188.85
2019-02-20T20:24:18.122Z,101189.88
2019-02-20T20:27:13.651Z,101188.52
2019-02-20T20:30:00.167Z,101202.92
2019-02-20T20:32:34.668Z,101192.08
2019-02-20T20:35:21.481Z,101198.98
2019-02-20T20:38:20.551Z,101202.76
2019-02-20T20:41:01.511Z,101205.32
2019-02-20T20:43:33.427Z,101210.70
2019-02-20T20:46:04.984Z,101205.54
2019-02-20T20:48:45.795Z,101206.03
2019-02-20T20:51:18.305Z,101205.45
2019-02-20T20:54:06.301Z,101213.02
2019-02-20T20:56:57.380Z,101208.06
2019-02-20T20:59:41.234Z,101219.23
2019-02-20T21:02:21.867Z,101215.30
2019-02-20T21:05:10.760Z,101217.84
2019-02-20T21:07:45.144Z,101217.17
2019-02-20T21:10:16.664Z,101205.02
2019-02-20T21:12:57.610Z,101218.34
2019-02-20T21:15:56.172Z,101216.58
2019-02-20T21:18:39.608Z,101217.67
2019-02-20T21:21:29.511Z,101217.61
2019-02-20T21:24:06.992Z,101213.25
2019-02-20T21:27:05.502Z,101209.38
2019-02-20T21:29:52.280Z,101212.00
2019-02-20T21:32:26.883Z,101217.33
2019-02-20T21:35:01.253Z,101211.88
2019-02-20T21:37:53.909Z,101218.18
2019-02-20T21:40:48.296Z,101226.33
2019-02-20T21:43:54.741Z,101225.77
2019-02-20T21:46:45.210Z,101223.59
2019-02-20T21:49:33.249Z,101229.23
2019-02-20T21:52:36.454Z,101218.41
2019-02-20T21:55:37.738Z,101225.62
2019-02-20T21:58:12.040Z,101220.14
2019-02-20T22:01:06.303Z,101222.14
2019-02-20T22:04:00.598Z,101225.48
2019-02-20T22:06:34.823Z,101231.78
2019-02-20T22:09:26.523Z,101229.47
2019-02-20T22:12:16.161Z,101234.38
2019-02-20T22:14:56.210Z,101228.16
2019-02-20T22:17:30.612Z,101227.52
2019-02-20T22:20:19.019Z,101230.47
2019-02-20T22:22:53.422Z,101228.71
2019-02-20T22:25:36.768Z,101227.06
2019-02-20T22:28:26.370Z,101232.64
2019-02-20T22:31:00.810Z,101232.77
2019-02-20T22:33:44.477Z,101235.68
2019-02-20T22:36:19.458Z,101239.69
2019-02-20T22:39:04.029Z,101240.77
2019-02-20T22:42:04.268Z,101244.76
2019-02-20T22:44:41.481Z,101244.76
2019-02-20T22:47:18.710Z,101245.17
2019-02-20T22:50:24.793Z,101249.95
2019-02-20T22:52:59.023Z,101257.37
2019-02-20T22:55:56.483Z,101254.25
2019-02-20T22:58:46.097Z,101250.88
2019-02-20T23:01:26.431Z,101251.24
2019-02-20T23:04:12.790Z,101254.71
2019-02-20T23:06:50.092Z,101257.98
2019-02-20T23:09:42.944Z,101265.20
2019-02-20T23:12:43.392Z,101261.34
2019-02-20T23:15:12.072Z,101265.78
2019-02-20T23:17:40.537Z,101273.95
2019-02-20T23:20:09.229Z,101282.78
2019-02-20T23:22:37.688Z,101281.90
2019-02-20T23:25:06.844Z,101285.71
2019-02-20T23:27:35.555Z,101286.17
2019-02-20T23:30:12.557Z,101290.02
2019-02-20T23:32:35.935Z,101284.79
2019-02-20T23:35:04.805Z,101292.49
2019-02-20T23:37:33.340Z,101296.29
2019-02-20T23:40:01.773Z,101296.47
2019-02-20T23:42:30.445Z,101289.25
2019-02-20T23:44:58.902Z,101294.59
2019-02-20T23:47:27.327Z,101292.29
2019-02-20T23:49:56.524Z,101299.42
2019-02-20T23:52:25.272Z,101305.08
2019-02-20T23:54:53.805Z,101296.12
2019-02-20T23:57:22.236Z,101304.30
2019-02-20T23:59:51.038Z,101298.42
