createdAt,value
2023-05-02T00:00:27.614Z,66.29
2023-05-02T00:01:27.614Z,66.09
2023-05-02T00:02:27.698Z,65.82
2023-05-02T00:03:27.699Z,65.68
2023-05-02T00:04:27.599Z,65.67
2023-05-02T00:05:27.560Z,65.61
2023-05-02T00:06:27.665Z,65.53
2023-05-02T00:07:27.537Z,65.38
2023-05-02T00:08:27.542Z,65.32
2023-05-02T00:09:27.529Z,65.28
2023-05-02T00:10:27.539Z,65.24
2023-05-02T00:11:27.525Z,65.19
2023-05-02T00:12:27.506Z,65.07
2023-05-02T00:13:27.497Z,65.06
2023-05-02T00:14:27.454Z,65.06
2023-05-02T00:15:27.522Z,65.06
2023-05-02T00:16:27.497Z,65.08
2023-05-02T00:17:27.498Z,65.05
2023-05-02T00:18:27.503Z,65.14
2023-05-02T00:19:27.407Z,65.12
2023-05-02T00:20:27.427Z,65.12
2023-05-02T00:21:27.413Z,65.04
2023-05-02T00:22:27.381Z,64.89
2023-05-02T00:23:27.443Z,64.81
2023-05-02T00:24:27.366Z,64.78
2023-05-02T00:25:27.350Z,64.66
2023-05-02T00:26:27.359Z,64.57
2023-05-02T00:27:27.314Z,64.56
2023-05-02T00:28:27.350Z,64.59
2023-05-02T00:29:27.295Z,64.53
2023-05-02T00:30:27.292Z,64.41
2023-05-02T00:31:27.349Z,64.40
2023-05-02T00:32:27.296Z,64.39
2023-05-02T00:33:27.288Z,64.38
2023-05-02T00:34:27.253Z,64.33
2023-05-02T00:35:27.247Z,64.36
2023-05-02T00:36:27.216Z,64.41
2023-05-02T00:37:27.259Z,64.32
2023-05-02T00:38:27.204Z,64.35
2023-05-02T00:39:27.189Z,64.35
2023-05-02T00:40:27.177Z,64.41
2023-05-02T00:41:27.182Z,64.45
2023-05-02T00:42:27.163Z,64.42
2023-05-02T00:43:27.149Z,64.41
2023-05-02T00:44:27.154Z,64.42
2023-05-02T00:45:27.128Z,64.40
2023-05-02T00:46:27.185Z,64.34
2023-05-02T00:47:27.120Z,64.26
2023-05-02T00:48:27.111Z,64.25
2023-05-02T00:49:27.077Z,64.20
2023-05-02T00:50:27.069Z,64.08
2023-05-02T00:51:27.088Z,64.00
2023-05-02T00:52:27.046Z,63.96
2023-05-02T00:53:27.040Z,63.93
2023-05-02T00:54:27.026Z,63.90
2023-05-02T00:55:27.026Z,63.89
2023-05-02T00:56:27.035Z,63.80
2023-05-02T00:57:26.995Z,63.79
2023-05-02T00:58:27.002Z,63.79
2023-05-02T00:59:26.983Z,63.74
2023-05-02T01:00:28.328Z,63.76
2023-05-02T01:01:27.007Z,63.76
2023-05-02T01:02:27.015Z,63.75
2023-05-02T01:03:27.223Z,63.72
2023-05-02T01:04:26.940Z,63.70
2023-05-02T01:05:26.914Z,63.70
2023-05-02T01:06:26.989Z,63.81
2023-05-02T01:07:26.897Z,63.84
2023-05-02T01:08:26.877Z,63.83
2023-05-02T01:09:26.862Z,63.80
2023-05-02T01:10:26.867Z,63.85
2023-05-02T01:11:26.860Z,63.80
2023-05-02T01:12:26.844Z,63.76
2023-05-02T01:13:26.818Z,63.71
2023-05-02T01:14:26.802Z,63.69
2023-05-02T01:15:26.788Z,63.67
2023-05-02T01:16:26.842Z,63.60
2023-05-02T01:17:26.803Z,63.56
2023-05-02T01:18:26.777Z,63.55
2023-05-02T01:19:26.745Z,63.60
2023-05-02T01:20:26.767Z,63.64
2023-05-02T01:21:26.754Z,63.57
2023-05-02T01:22:26.713Z,63.58
2023-05-02T01:23:26.733Z,63.58
2023-05-02T01:24:26.713Z,63.57
2023-05-02T01:25:26.695Z,63.56
2023-05-02T01:26:26.705Z,63.59
2023-05-02T01:27:26.727Z,63.65
2023-05-02T01:28:26.643Z,63.69
2023-05-02T01:29:26.640Z,63.74
2023-05-02T01:30:26.632Z,63.89
2023-05-02T01:31:26.657Z,64.06
2023-05-02T01:32:26.625Z,64.21
2023-05-02T01:33:26.620Z,64.22
2023-05-02T01:34:26.601Z,64.19
2023-05-02T01:35:26.573Z,64.16
2023-05-02T01:36:26.591Z,64.14
2023-05-02T01:37:26.557Z,64.10
2023-05-02T01:38:26.546Z,64.05
2023-05-02T01:39:26.557Z,64.01
2023-05-02T01:40:26.536Z,64.00
2023-05-02T01:41:26.511Z,64.03
2023-05-02T01:42:26.553Z,64.07
2023-05-02T01:43:26.523Z,64.07
2023-05-02T01:44:26.484Z,64.06
2023-05-02T01:45:26.465Z,64.09
2023-05-02T01:46:26.662Z,64.11
2023-05-02T01:47:26.491Z,64.13
2023-05-02T01:48:26.456Z,64.13
2023-05-02T01:49:26.446Z,64.08
2023-05-02T01:50:26.440Z,64.11
2023-05-02T01:51:26.401Z,64.08
2023-05-02T01:52:26.451Z,64.06
2023-05-02T01:53:26.400Z,64.06
2023-05-02T01:54:26.378Z,64.10
2023-05-02T01:55:26.376Z,64.14
2023-05-02T01:56:26.348Z,64.14
2023-05-02T01:57:26.370Z,64.16
2023-05-02T01:58:26.362Z,64.28
2023-05-02T01:59:26.323Z,64.30
2023-05-02T02:00:26.301Z,64.28
2023-05-02T02:01:26.326Z,64.29
2023-05-02T02:02:26.289Z,64.34
2023-05-02T02:03:26.339Z,64.39
2023-05-02T02:04:26.365Z,64.33
2023-05-02T02:05:26.256Z,64.34
2023-05-02T02:06:26.389Z,64.39
2023-05-02T02:07:26.230Z,64.48
2023-05-02T02:08:26.307Z,64.49
2023-05-02T02:09:26.205Z,64.57
2023-05-02T02:10:26.204Z,64.59
2023-05-02T02:11:26.193Z,64.57
2023-05-02T02:12:26.193Z,64.60
2023-05-02T02:13:26.192Z,64.55
2023-05-02T02:14:26.180Z,64.57
2023-05-02T02:15:26.143Z,64.59
2023-05-02T02:16:26.159Z,64.61
2023-05-02T02:17:26.182Z,64.61
2023-05-02T02:18:26.110Z,64.58
2023-05-02T02:19:26.130Z,64.70
2023-05-02T02:20:26.086Z,64.65
2023-05-02T02:21:26.081Z,64.64
2023-05-02T02:22:26.064Z,64.65
2023-05-02T02:23:26.093Z,64.72
2023-05-02T02:24:26.085Z,64.77
2023-05-02T02:25:26.726Z,64.81
2023-05-02T02:26:26.021Z,64.79
2023-05-02T02:27:26.019Z,64.82
2023-05-02T02:28:26.004Z,64.74
2023-05-02T02:29:26.008Z,64.79
2023-05-02T02:30:25.982Z,64.82
2023-05-02T02:31:26.124Z,64.87
2023-05-02T02:32:26.009Z,64.83
2023-05-02T02:33:25.938Z,64.79
2023-05-02T02:34:25.952Z,64.83
2023-05-02T02:35:25.921Z,64.84
2023-05-02T02:36:25.906Z,65.05
2023-05-02T02:37:25.900Z,65.00
2023-05-02T02:38:25.922Z,64.98
2023-05-02T02:39:25.898Z,65.07
2023-05-02T02:40:25.861Z,65.09
2023-05-02T02:41:25.875Z,65.05
2023-05-02T02:42:25.847Z,65.06
2023-05-02T02:43:25.840Z,65.14
2023-05-02T02:44:25.847Z,65.17
2023-05-02T02:45:25.819Z,65.14
2023-05-02T02:46:25.870Z,65.28
2023-05-02T02:47:25.795Z,65.33
2023-05-02T02:48:25.817Z,65.28
2023-05-02T02:49:25.796Z,65.30
2023-05-02T02:50:25.763Z,65.34
2023-05-02T02:51:25.757Z,65.42
2023-05-02T02:52:25.787Z,65.42
2023-05-02T02:53:25.725Z,65.44
2023-05-02T02:54:27.339Z,65.49
2023-05-02T02:55:25.707Z,65.50
2023-05-02T02:56:25.704Z,65.75
2023-05-02T02:57:25.698Z,65.86
2023-05-02T02:58:25.686Z,65.94
2023-05-02T02:59:25.679Z,66.13
2023-05-02T03:00:25.675Z,66.31
2023-05-02T03:01:25.693Z,66.33
2023-05-02T03:02:25.621Z,66.32
2023-05-02T03:03:25.704Z,66.37
2023-05-02T03:04:25.639Z,66.37
2023-05-02T03:05:25.655Z,66.39
2023-05-02T03:06:25.694Z,66.28
2023-05-02T03:07:25.586Z,66.33
2023-05-02T03:08:25.575Z,66.41
2023-05-02T03:09:25.547Z,66.46
2023-05-02T03:10:25.553Z,66.45
2023-05-02T03:11:26.372Z,66.55
2023-05-02T03:12:25.512Z,66.55
2023-05-02T03:13:25.504Z,66.47
2023-05-02T03:14:25.548Z,66.42
2023-05-02T03:15:25.522Z,66.46
2023-05-02T03:16:25.534Z,66.59
2023-05-02T03:17:26.317Z,66.50
2023-05-02T03:18:25.446Z,66.63
2023-05-02T03:19:25.460Z,66.55
2023-05-02T03:20:25.427Z,66.72
2023-05-02T03:21:25.427Z,66.65
2023-05-02T03:22:25.423Z,66.68
2023-05-02T03:23:25.391Z,66.87
2023-05-02T03:24:25.440Z,66.90
2023-05-02T03:25:25.374Z,67.13
2023-05-02T03:26:25.373Z,67.22
2023-05-02T03:27:25.364Z,67.27
2023-05-02T03:28:25.334Z,67.20
2023-05-02T03:29:25.357Z,67.16
2023-05-02T03:30:25.325Z,67.17
2023-05-02T03:31:26.654Z,67.21
2023-05-02T03:32:25.338Z,67.13
2023-05-02T03:33:25.313Z,67.16
2023-05-02T03:34:25.295Z,67.21
2023-05-02T03:35:25.273Z,67.36
2023-05-02T03:36:25.288Z,67.40
2023-05-02T03:37:25.251Z,67.39
2023-05-02T03:38:25.414Z,67.46
2023-05-02T03:39:25.229Z,67.38
2023-05-02T03:40:25.210Z,67.62
2023-05-02T03:41:25.197Z,67.64
2023-05-02T03:42:25.215Z,67.65
2023-05-02T03:43:25.217Z,67.55
2023-05-02T03:44:25.170Z,67.55
2023-05-02T03:45:25.164Z,67.66
2023-05-02T03:46:25.191Z,67.63
2023-05-02T03:47:25.192Z,67.58
2023-05-02T03:48:25.136Z,67.58
2023-05-02T03:49:25.125Z,67.59
2023-05-02T03:50:25.117Z,67.62
2023-05-02T03:51:25.101Z,67.59
2023-05-02T03:52:25.123Z,67.54
2023-05-02T03:53:25.064Z,67.43
2023-05-02T03:54:25.097Z,67.41
2023-05-02T03:55:25.054Z,67.36
2023-05-02T03:56:25.053Z,67.39
2023-05-02T03:57:25.049Z,67.36
2023-05-02T03:58:25.020Z,67.46
2023-05-02T03:59:25.032Z,67.52
2023-05-02T04:00:25.005Z,67.46
2023-05-02T04:01:24.992Z,67.51
2023-05-02T04:02:25.033Z,67.57
2023-05-02T04:03:26.154Z,67.55
2023-05-02T04:04:25.035Z,67.56
2023-05-02T04:05:24.938Z,67.56
2023-05-02T04:06:24.938Z,67.56
2023-05-02T04:07:24.939Z,67.57
2023-05-02T04:08:24.916Z,67.50
2023-05-02T04:09:24.957Z,67.50
2023-05-02T04:10:24.907Z,67.55
2023-05-02T04:11:24.879Z,67.58
2023-05-02T04:12:24.889Z,67.73
2023-05-02T04:13:24.866Z,67.80
2023-05-02T04:14:24.861Z,67.81
2023-05-02T04:15:24.865Z,67.71
2023-05-02T04:16:24.847Z,67.73
2023-05-02T04:17:24.822Z,67.83
2023-05-02T04:18:24.833Z,67.92
2023-05-02T04:19:24.785Z,68.03
2023-05-02T04:20:24.802Z,68.09
2023-05-02T04:21:24.778Z,68.01
2023-05-02T04:22:24.759Z,68.03
2023-05-02T04:23:24.750Z,68.01
2023-05-02T04:24:24.758Z,67.95
2023-05-02T04:25:24.739Z,68.04
2023-05-02T04:26:24.707Z,68.01
2023-05-02T04:27:24.710Z,67.91
2023-05-02T04:28:24.722Z,67.88
2023-05-02T04:29:24.687Z,67.85
2023-05-02T04:31:36.111Z,67.65
2023-05-02T04:32:36.012Z,67.82
2023-05-02T04:33:35.968Z,67.79
2023-05-02T04:34:36.042Z,67.86
2023-05-02T04:35:35.986Z,67.85
2023-05-02T04:36:35.938Z,67.86
2023-05-02T04:37:35.936Z,67.93
2023-05-02T04:38:35.963Z,68.05
2023-05-02T04:39:35.969Z,68.18
2023-05-02T04:40:35.941Z,68.25
2023-05-02T04:41:35.886Z,68.33
2023-05-02T04:42:35.898Z,68.29
2023-05-02T04:43:35.913Z,68.62
2023-05-02T04:44:35.879Z,68.72
2023-05-02T04:45:35.839Z,68.96
2023-05-02T04:46:35.853Z,69.13
2023-05-02T04:47:35.888Z,69.04
2023-05-02T04:48:35.816Z,69.05
2023-05-02T04:49:35.832Z,69.09
2023-05-02T04:50:35.790Z,69.17
2023-05-02T04:51:35.832Z,69.38
2023-05-02T04:52:35.796Z,69.59
2023-05-02T04:53:35.831Z,69.50
2023-05-02T04:54:35.785Z,69.50
2023-05-02T04:55:35.747Z,69.56
2023-05-02T04:56:35.758Z,69.54
2023-05-02T04:57:35.721Z,69.52
2023-05-02T04:58:35.766Z,69.66
2023-05-02T04:59:35.689Z,69.79
2023-05-02T05:00:35.675Z,69.84
2023-05-02T05:01:35.707Z,69.92
2023-05-02T05:02:35.773Z,69.97
2023-05-02T05:03:35.784Z,70.01
2023-05-02T05:04:35.642Z,70.02
2023-05-02T05:05:35.657Z,70.05
2023-05-02T05:06:35.658Z,70.05
2023-05-02T05:07:35.609Z,70.07
2023-05-02T05:08:35.607Z,70.04
2023-05-02T05:09:35.580Z,69.99
2023-05-02T05:10:35.596Z,69.94
2023-05-02T05:11:35.567Z,69.79
2023-05-02T05:12:35.560Z,69.71
2023-05-02T05:13:35.643Z,69.81
2023-05-02T05:14:35.532Z,69.70
2023-05-02T05:15:35.537Z,69.78
2023-05-02T05:16:35.634Z,69.83
2023-05-02T05:17:35.540Z,69.84
2023-05-02T05:18:35.497Z,69.90
2023-05-02T05:19:35.511Z,69.88
2023-05-02T05:20:35.471Z,69.91
2023-05-02T05:21:35.507Z,69.91
2023-05-02T05:22:35.462Z,69.96
2023-05-02T05:23:37.128Z,70.05
2023-05-02T05:24:37.615Z,69.96
2023-05-02T05:25:35.412Z,69.84
2023-05-02T05:26:35.417Z,69.97
2023-05-02T05:27:35.384Z,69.92
2023-05-02T05:28:35.471Z,69.96
2023-05-02T05:29:35.377Z,69.99
2023-05-02T05:30:35.351Z,70.07
2023-05-02T05:31:35.407Z,70.04
2023-05-02T05:32:35.338Z,70.18
2023-05-02T05:33:35.389Z,70.23
2023-05-02T05:34:35.317Z,70.37
2023-05-02T05:35:35.333Z,70.43
2023-05-02T05:36:35.290Z,70.34
2023-05-02T05:37:35.291Z,70.26
2023-05-02T05:38:35.288Z,70.25
2023-05-02T05:39:35.253Z,70.26
2023-05-02T05:40:35.256Z,70.24
2023-05-02T05:41:35.303Z,70.19
2023-05-02T05:42:35.222Z,70.15
2023-05-02T05:43:37.764Z,70.14
2023-05-02T05:44:35.211Z,70.08
2023-05-02T05:45:35.196Z,70.33
2023-05-02T05:46:35.253Z,70.38
2023-05-02T05:47:35.265Z,70.24
2023-05-02T05:48:35.175Z,70.44
2023-05-02T05:49:35.983Z,70.32
2023-05-02T05:50:35.130Z,70.28
2023-05-02T05:51:35.150Z,70.59
2023-05-02T05:52:35.126Z,70.53
2023-05-02T05:53:35.125Z,70.66
2023-05-02T05:54:35.093Z,70.61
2023-05-02T05:55:37.221Z,70.48
2023-05-02T05:56:35.085Z,70.38
2023-05-02T05:57:35.141Z,70.31
2023-05-02T05:58:35.070Z,70.45
2023-05-02T05:59:35.040Z,70.42
2023-05-02T06:00:35.033Z,70.43
2023-05-02T06:01:35.012Z,70.35
2023-05-02T06:02:35.110Z,70.42
2023-05-02T06:03:35.263Z,70.73
2023-05-02T06:04:35.059Z,70.59
2023-05-02T06:05:34.969Z,70.55
2023-05-02T06:06:34.988Z,70.35
2023-05-02T06:07:34.961Z,70.30
2023-05-02T06:08:34.977Z,70.31
2023-05-02T06:09:34.942Z,70.37
2023-05-02T06:10:34.947Z,70.47
2023-05-02T06:11:34.923Z,70.37
2023-05-02T06:12:34.914Z,70.65
2023-05-02T06:13:34.919Z,70.68
2023-05-02T06:14:34.905Z,70.65
2023-05-02T06:15:34.873Z,70.56
2023-05-02T06:16:34.965Z,70.58
2023-05-02T06:17:34.869Z,70.46
2023-05-02T06:18:34.871Z,70.43
2023-05-02T06:19:34.831Z,70.42
2023-05-02T06:20:34.818Z,70.37
2023-05-02T06:21:34.808Z,70.34
2023-05-02T06:22:34.794Z,70.48
2023-05-02T06:23:34.844Z,70.46
2023-05-02T06:24:34.793Z,70.37
2023-05-02T06:25:34.844Z,70.48
2023-05-02T06:26:34.747Z,70.50
2023-05-02T06:27:34.765Z,70.49
2023-05-02T06:28:34.749Z,70.70
2023-05-02T06:29:34.743Z,70.74
2023-05-02T06:30:34.699Z,70.80
2023-05-02T06:31:34.720Z,70.75
2023-05-02T06:32:34.712Z,70.70
2023-05-02T06:33:34.749Z,70.64
2023-05-02T06:34:34.673Z,70.76
2023-05-02T06:35:34.653Z,70.82
2023-05-02T06:36:34.644Z,70.65
2023-05-02T06:37:34.630Z,70.64
2023-05-02T06:38:34.649Z,70.88
2023-05-02T06:39:34.622Z,70.89
2023-05-02T06:40:34.590Z,70.79
2023-05-02T06:41:34.584Z,70.86
2023-05-02T06:42:34.570Z,70.85
2023-05-02T06:43:34.572Z,70.75
2023-05-02T06:44:34.577Z,70.66
2023-05-02T06:45:34.557Z,70.65
2023-05-02T06:46:34.554Z,70.89
2023-05-02T06:47:34.526Z,70.81
2023-05-02T06:48:34.524Z,70.94
2023-05-02T06:49:34.552Z,71.03
2023-05-02T06:50:34.488Z,70.93
2023-05-02T06:51:34.481Z,70.88
2023-05-02T06:52:34.485Z,70.77
2023-05-02T06:53:34.515Z,71.02
2023-05-02T06:54:34.444Z,71.16
2023-05-02T06:55:34.430Z,71.05
2023-05-02T06:56:34.469Z,71.00
2023-05-02T06:57:34.398Z,70.88
2023-05-02T06:58:34.439Z,70.73
2023-05-02T06:59:34.380Z,70.69
2023-05-02T07:00:34.395Z,70.63
2023-05-02T07:01:34.411Z,70.86
2023-05-02T07:02:34.379Z,71.00
2023-05-02T07:03:34.388Z,70.94
2023-05-02T07:04:34.382Z,70.97
2023-05-02T07:05:34.340Z,71.06
2023-05-02T07:06:34.432Z,70.96
2023-05-02T07:07:34.291Z,71.04
2023-05-02T07:08:34.323Z,71.06
2023-05-02T07:09:34.280Z,71.18
2023-05-02T07:10:34.297Z,71.42
2023-05-02T07:11:34.263Z,71.55
2023-05-02T07:12:34.262Z,71.71
2023-05-02T07:13:34.246Z,71.84
2023-05-02T07:14:34.258Z,72.14
2023-05-02T07:15:34.215Z,72.15
2023-05-02T07:16:34.246Z,72.53
2023-05-02T07:17:34.219Z,72.51
2023-05-02T07:18:34.187Z,72.59
2023-05-02T07:19:34.185Z,72.57
2023-05-02T07:20:34.156Z,72.37
2023-05-02T07:21:34.141Z,72.19
2023-05-02T07:22:34.138Z,72.18
2023-05-02T07:23:34.156Z,72.45
2023-05-02T07:24:34.134Z,72.38
2023-05-02T07:25:34.121Z,72.30
2023-05-02T07:26:34.165Z,72.46
2023-05-02T07:27:34.092Z,72.74
2023-05-02T07:28:34.078Z,72.84
2023-05-02T07:29:34.077Z,73.03
2023-05-02T07:30:34.054Z,73.30
2023-05-02T07:31:34.071Z,73.39
2023-05-02T07:32:34.149Z,73.18
2023-05-02T07:33:34.013Z,73.07
2023-05-02T07:34:34.029Z,73.26
2023-05-02T07:35:33.998Z,73.41
2023-05-02T07:36:33.987Z,73.15
2023-05-02T07:37:34.503Z,72.95
2023-05-02T07:38:33.968Z,72.75
2023-05-02T07:39:33.974Z,72.69
2023-05-02T07:40:34.079Z,72.45
2023-05-02T07:41:33.939Z,72.27
2023-05-02T07:42:33.941Z,72.31
2023-05-02T07:43:33.911Z,72.41
2023-05-02T07:44:33.924Z,72.24
2023-05-02T07:45:33.876Z,72.17
2023-05-02T07:46:33.969Z,72.41
2023-05-02T07:47:33.872Z,73.00
2023-05-02T07:48:33.901Z,72.98
2023-05-02T07:49:33.860Z,72.87
2023-05-02T07:50:33.830Z,72.97
2023-05-02T07:51:33.826Z,73.16
2023-05-02T07:52:33.811Z,73.30
2023-05-02T07:53:33.825Z,73.91
2023-05-02T07:54:33.803Z,73.71
2023-05-02T07:55:33.789Z,73.57
2023-05-02T07:56:33.768Z,73.75
2023-05-02T07:57:33.791Z,74.26
2023-05-02T07:58:33.756Z,74.13
2023-05-02T07:59:33.747Z,74.04
2023-05-02T08:00:33.717Z,74.20
2023-05-02T08:01:33.765Z,74.42
2023-05-02T08:02:33.749Z,74.56
2023-05-02T08:03:33.884Z,74.78
2023-05-02T08:04:33.811Z,74.87
2023-05-02T08:05:33.675Z,74.77
2023-05-02T08:06:33.726Z,74.77
2023-05-02T08:07:33.650Z,74.97
2023-05-02T08:08:33.640Z,75.23
2023-05-02T08:09:33.650Z,75.30
2023-05-02T08:10:33.611Z,75.11
2023-05-02T08:11:33.604Z,74.97
2023-05-02T08:12:33.630Z,74.89
2023-05-02T08:13:33.573Z,74.69
2023-05-02T08:14:42.268Z,74.56
2023-05-02T08:15:33.557Z,74.65
2023-05-02T08:16:33.615Z,74.63
2023-05-02T08:17:33.624Z,74.71
2023-05-02T08:18:33.524Z,74.67
2023-05-02T08:19:33.537Z,74.76
2023-05-02T08:20:33.514Z,74.79
2023-05-02T08:21:33.501Z,74.66
2023-05-02T08:22:33.496Z,74.56
2023-05-02T08:23:33.614Z,74.51
2023-05-02T08:24:33.460Z,74.46
2023-05-02T08:25:33.538Z,74.56
2023-05-02T08:26:33.442Z,74.40
2023-05-02T08:27:33.436Z,74.33
2023-05-02T08:28:33.427Z,74.34
2023-05-02T08:29:33.451Z,74.29
2023-05-02T08:30:33.408Z,74.22
2023-05-02T08:31:33.449Z,74.19
2023-05-02T08:32:33.422Z,74.26
2023-05-02T08:33:33.373Z,74.17
2023-05-02T08:34:33.378Z,74.22
2023-05-02T08:35:33.367Z,74.50
2023-05-02T08:36:33.337Z,74.37
2023-05-02T08:37:33.324Z,74.10
2023-05-02T08:38:33.331Z,73.83
2023-05-02T08:39:33.314Z,73.58
2023-05-02T08:40:40.888Z,73.56
2023-05-02T08:41:34.292Z,73.58
2023-05-02T08:42:33.264Z,73.60
2023-05-02T08:43:33.266Z,73.58
2023-05-02T08:44:33.261Z,73.07
2023-05-02T08:45:33.261Z,72.94
2023-05-02T08:46:33.372Z,72.83
2023-05-02T08:47:33.294Z,72.72
2023-05-02T08:48:33.214Z,72.68
2023-05-02T08:49:33.191Z,72.83
2023-05-02T08:50:33.263Z,72.85
2023-05-02T08:51:33.161Z,72.78
2023-05-02T08:52:33.148Z,72.71
2023-05-02T08:53:33.216Z,72.26
2023-05-02T08:54:33.154Z,71.79
2023-05-02T08:55:33.138Z,71.84
2023-05-02T08:56:33.126Z,71.87
2023-05-02T08:57:33.147Z,71.90
2023-05-02T08:58:33.109Z,71.90
2023-05-02T08:59:33.103Z,71.90
2023-05-02T09:00:33.141Z,72.00
2023-05-02T09:01:33.107Z,72.08
2023-05-02T09:02:33.082Z,72.27
2023-05-02T09:03:33.058Z,72.07
2023-05-02T09:04:33.142Z,72.11
2023-05-02T09:05:33.033Z,72.20
2023-05-02T09:06:33.081Z,72.19
2023-05-02T09:07:33.066Z,72.47
2023-05-02T09:08:32.992Z,72.40
2023-05-02T09:09:32.992Z,72.22
2023-05-02T09:10:33.008Z,72.04
2023-05-02T09:11:32.964Z,71.97
2023-05-02T09:12:32.937Z,71.77
2023-05-02T09:13:32.959Z,71.81
2023-05-02T09:14:32.951Z,71.93
2023-05-02T09:15:32.937Z,71.99
2023-05-02T09:16:32.956Z,72.02
2023-05-02T09:17:32.939Z,72.14
2023-05-02T09:18:32.881Z,72.26
2023-05-02T09:19:32.878Z,72.28
2023-05-02T09:20:32.929Z,72.19
2023-05-02T09:21:32.858Z,72.03
2023-05-02T09:22:32.843Z,71.97
2023-05-02T09:23:32.907Z,71.91
2023-05-02T09:24:32.824Z,71.71
2023-05-02T09:25:32.825Z,71.39
2023-05-02T09:26:32.949Z,71.31
2023-05-02T09:27:32.769Z,71.15
2023-05-02T09:28:32.786Z,71.20
2023-05-02T09:29:32.773Z,71.14
2023-05-02T09:30:32.816Z,70.95
2023-05-02T09:31:54.222Z,70.84
2023-05-02T09:32:33.741Z,70.80
2023-05-02T09:33:32.725Z,70.89
2023-05-02T09:34:32.702Z,70.92
2023-05-02T09:35:32.708Z,70.86
2023-05-02T09:36:32.684Z,70.62
2023-05-02T09:37:32.724Z,70.00
2023-05-02T09:38:32.648Z,69.80
2023-05-02T09:39:32.637Z,69.86
2023-05-02T09:40:32.663Z,69.89
2023-05-02T09:41:32.648Z,69.92
2023-05-02T09:42:32.643Z,69.90
2023-05-02T09:43:32.608Z,69.70
2023-05-02T09:44:32.895Z,69.36
2023-05-02T09:45:32.620Z,69.19
2023-05-02T09:46:32.687Z,69.28
2023-05-02T09:47:32.601Z,69.26
2023-05-02T09:48:32.566Z,69.13
2023-05-02T09:49:32.547Z,69.24
2023-05-02T09:50:33.020Z,69.25
2023-05-02T09:51:32.532Z,69.24
2023-05-02T09:52:32.511Z,69.26
2023-05-02T09:53:32.484Z,69.13
2023-05-02T09:54:32.483Z,69.10
2023-05-02T09:55:32.466Z,69.14
2023-05-02T09:56:32.509Z,69.16
2023-05-02T09:57:32.472Z,68.66
2023-05-02T09:58:32.445Z,68.56
2023-05-02T09:59:32.512Z,68.37
2023-05-02T10:00:32.413Z,68.28
2023-05-02T10:01:32.460Z,68.27
2023-05-02T10:02:32.410Z,68.27
2023-05-02T10:03:32.401Z,68.35
2023-05-02T10:04:32.464Z,68.36
2023-05-02T10:05:32.376Z,68.34
2023-05-02T10:06:32.385Z,68.38
2023-05-02T10:07:32.353Z,68.45
2023-05-02T10:08:32.330Z,68.44
2023-05-02T10:09:32.485Z,68.24
2023-05-02T10:10:32.340Z,68.10
2023-05-02T10:11:32.298Z,68.06
2023-05-02T10:12:32.356Z,67.92
2023-05-02T10:13:32.297Z,68.19
2023-05-02T10:14:32.279Z,68.28
2023-05-02T10:15:32.296Z,68.42
2023-05-02T10:16:32.450Z,68.62
2023-05-02T10:17:32.354Z,68.86
2023-05-02T10:18:32.235Z,69.24
2023-05-02T10:19:32.268Z,69.50
2023-05-02T10:20:32.234Z,69.59
2023-05-02T10:21:32.233Z,69.76
2023-05-02T10:22:32.195Z,69.93
2023-05-02T10:23:32.294Z,70.09
2023-05-02T10:24:32.188Z,70.31
2023-05-02T10:25:32.145Z,70.11
2023-05-02T10:26:32.170Z,69.92
2023-05-02T10:27:32.521Z,69.58
2023-05-02T10:28:32.192Z,69.22
2023-05-02T10:29:32.122Z,69.04
2023-05-02T10:30:32.120Z,68.76
2023-05-02T10:31:32.181Z,68.45
2023-05-02T10:32:32.264Z,68.23
2023-05-02T10:33:32.060Z,68.09
2023-05-02T10:34:32.104Z,67.86
2023-05-02T10:35:32.035Z,67.46
2023-05-02T10:36:32.086Z,67.32
2023-05-02T10:37:32.018Z,67.30
2023-05-02T10:38:32.008Z,67.13
2023-05-02T10:39:32.109Z,66.99
2023-05-02T10:40:31.983Z,66.93
2023-05-02T10:41:31.981Z,66.89
2023-05-02T10:42:32.039Z,66.90
2023-05-02T10:43:31.949Z,66.97
2023-05-02T10:44:31.955Z,67.09
2023-05-02T10:45:31.950Z,67.20
2023-05-02T10:46:32.041Z,67.34
2023-05-02T10:47:32.046Z,67.38
2023-05-02T10:48:31.923Z,67.47
2023-05-02T10:49:31.882Z,67.36
2023-05-02T10:50:31.888Z,67.41
2023-05-02T10:51:31.912Z,67.55
2023-05-02T10:52:31.893Z,67.71
2023-05-02T10:53:31.855Z,67.98
2023-05-02T10:54:31.987Z,68.03
2023-05-02T10:55:31.805Z,68.13
2023-05-02T10:56:31.962Z,68.18
2023-05-02T10:57:31.814Z,68.06
2023-05-02T10:58:31.778Z,68.10
2023-05-02T10:59:31.919Z,67.74
2023-05-02T11:00:31.811Z,67.71
2023-05-02T11:01:31.791Z,67.74
2023-05-02T11:02:31.826Z,67.65
2023-05-02T11:03:31.731Z,67.66
2023-05-02T11:04:31.774Z,67.87
2023-05-02T11:05:31.694Z,67.98
2023-05-02T11:06:31.897Z,68.13
2023-05-02T11:07:31.695Z,68.23
2023-05-02T11:08:31.683Z,68.24
2023-05-02T11:09:31.723Z,68.19
2023-05-02T11:10:31.666Z,67.98
2023-05-02T11:11:31.637Z,67.82
2023-05-02T11:12:31.665Z,67.71
2023-05-02T11:13:31.641Z,67.52
2023-05-02T11:14:31.625Z,67.45
2023-05-02T11:15:31.609Z,67.29
2023-05-02T11:16:31.656Z,67.30
2023-05-02T11:17:31.624Z,67.35
2023-05-02T11:18:31.556Z,67.26
2023-05-02T11:19:31.750Z,67.21
2023-05-02T11:20:31.643Z,67.29
2023-05-02T11:21:31.541Z,67.25
2023-05-02T11:22:31.525Z,67.15
2023-05-02T11:23:31.610Z,67.11
2023-05-02T11:24:31.501Z,67.05
2023-05-02T11:25:31.488Z,66.92
2023-05-02T11:26:31.476Z,66.88
2023-05-02T11:27:31.550Z,66.55
2023-05-02T11:28:31.478Z,66.05
2023-05-02T11:29:31.444Z,65.80
2023-05-02T11:30:31.723Z,65.59
2023-05-02T11:31:31.453Z,65.47
2023-05-02T11:32:31.607Z,65.25
2023-05-02T11:33:31.432Z,64.91
2023-05-02T11:34:31.420Z,64.76
2023-05-02T11:35:31.395Z,64.83
2023-05-02T11:36:31.504Z,64.88
2023-05-02T11:37:31.409Z,64.91
2023-05-02T11:38:31.419Z,64.83
2023-05-02T11:39:31.326Z,63.99
2023-05-02T11:40:31.344Z,63.85
2023-05-02T11:41:31.301Z,64.08
2023-05-02T11:42:31.367Z,64.66
2023-05-02T11:43:32.424Z,65.27
2023-05-02T11:44:31.291Z,65.67
2023-05-02T11:45:31.285Z,66.17
2023-05-02T11:46:31.401Z,66.79
2023-05-02T11:47:31.394Z,67.22
2023-05-02T11:48:31.257Z,67.67
2023-05-02T11:49:31.325Z,68.08
2023-05-02T11:50:31.232Z,68.31
2023-05-02T11:51:31.191Z,68.62
2023-05-02T11:52:31.228Z,68.86
2023-05-02T11:53:31.191Z,69.25
2023-05-02T11:54:31.186Z,69.92
2023-05-02T11:55:31.157Z,70.43
2023-05-02T11:56:31.142Z,70.66
2023-05-02T11:57:38.634Z,71.39
2023-05-02T11:58:31.112Z,71.81
2023-05-02T11:59:31.115Z,72.76
2023-05-02T12:00:31.094Z,73.09
2023-05-02T12:01:31.078Z,73.14
2023-05-02T12:02:31.146Z,73.48
2023-05-02T12:03:31.156Z,74.02
2023-05-02T12:04:31.093Z,73.93
2023-05-02T12:05:31.107Z,73.85
2023-05-02T12:06:31.066Z,74.02
2023-05-02T12:07:31.032Z,74.09
2023-05-02T12:08:31.013Z,73.94
2023-05-02T12:09:31.021Z,74.32
2023-05-02T12:10:30.984Z,74.55
2023-05-02T12:11:30.964Z,74.57
2023-05-02T12:12:30.977Z,74.76
2023-05-02T12:13:30.964Z,74.91
2023-05-02T12:14:30.962Z,75.17
2023-05-02T12:15:30.949Z,75.28
2023-05-02T12:16:31.078Z,75.18
2023-05-02T12:17:31.025Z,75.47
2023-05-02T12:18:30.923Z,75.80
2023-05-02T12:19:30.917Z,75.92
2023-05-02T12:20:30.896Z,76.29
2023-05-02T12:21:30.871Z,76.43
2023-05-02T12:22:30.856Z,76.48
2023-05-02T12:23:30.872Z,76.62
2023-05-02T12:24:30.886Z,76.85
2023-05-02T12:25:30.820Z,77.00
2023-05-02T12:26:30.831Z,77.04
2023-05-02T12:27:30.789Z,77.32
2023-05-02T12:28:30.789Z,77.40
2023-05-02T12:29:30.825Z,77.67
2023-05-02T12:30:30.771Z,77.50
2023-05-02T12:31:30.769Z,77.38
2023-05-02T12:32:30.759Z,77.28
2023-05-02T12:33:30.739Z,77.39
2023-05-02T12:34:30.737Z,77.62
2023-05-02T12:35:30.834Z,77.72
2023-05-02T12:36:30.724Z,77.79
2023-05-02T12:37:30.701Z,77.86
2023-05-02T12:38:30.685Z,78.06
2023-05-02T12:39:30.685Z,78.12
2023-05-02T12:40:30.665Z,78.15
2023-05-02T12:41:30.642Z,78.36
2023-05-02T12:42:30.633Z,78.46
2023-05-02T12:43:30.629Z,78.50
2023-05-02T12:44:30.678Z,78.52
2023-05-02T12:45:30.620Z,78.57
2023-05-02T12:46:30.647Z,78.61
2023-05-02T12:47:30.594Z,78.78
2023-05-02T12:48:30.586Z,79.05
2023-05-02T12:49:30.579Z,79.19
2023-05-02T12:50:30.541Z,79.24
2023-05-02T12:51:30.538Z,79.20
2023-05-02T12:52:30.526Z,79.51
2023-05-02T12:53:30.513Z,79.70