createdAt,value
2023-04-19T00:01:05.171Z,7.00
2023-04-19T00:03:33.350Z,5.40
2023-04-19T00:06:02.578Z,5.10
2023-04-19T00:08:31.120Z,4.50
2023-04-19T00:10:59.122Z,6.60
2023-04-19T00:13:27.223Z,6.40
2023-04-19T00:15:55.400Z,4.30
2023-04-19T00:18:23.599Z,6.20
2023-04-19T00:20:52.062Z,8.80
2023-04-19T00:23:21.366Z,6.50
2023-04-19T00:25:49.561Z,10.20
2023-04-19T00:28:17.785Z,9.20
2023-04-19T00:30:45.921Z,6.40
2023-04-19T00:33:14.004Z,7.20
2023-04-19T00:35:42.425Z,5.40
2023-04-19T00:38:11.058Z,5.80
2023-04-19T00:40:39.374Z,4.60
2023-04-19T00:43:07.761Z,4.90
2023-04-19T00:45:37.024Z,4.70
2023-04-19T00:48:05.324Z,5.80
2023-04-19T00:50:36.140Z,7.40
2023-04-19T00:53:04.208Z,8.50
2023-04-19T00:55:32.796Z,5.80
2023-04-19T00:58:00.788Z,6.10
2023-04-19T01:00:28.852Z,7.20
2023-04-19T01:02:57.034Z,6.30
2023-04-19T01:05:25.295Z,6.60
2023-04-19T01:07:53.281Z,5.50
2023-04-19T01:10:21.215Z,7.70
2023-04-19T01:12:51.669Z,6.30
2023-04-19T01:15:19.760Z,6.20
2023-04-19T01:17:51.343Z,6.20
2023-04-19T01:20:20.338Z,6.00
2023-04-19T01:22:48.300Z,5.80
2023-04-19T01:25:16.914Z,5.00
2023-04-19T01:27:44.918Z,9.00
2023-04-19T01:30:13.174Z,4.90
2023-04-19T01:32:41.687Z,6.00
2023-04-19T01:35:11.525Z,8.90
2023-04-19T01:37:40.250Z,7.20
2023-04-19T01:40:11.915Z,6.10
2023-04-19T01:42:39.940Z,6.20
2023-04-19T01:45:08.468Z,6.30
2023-04-19T01:47:36.542Z,7.40
2023-04-19T01:50:04.941Z,9.10
2023-04-19T01:52:33.340Z,10.90
2023-04-19T01:55:01.542Z,13.60
2023-04-19T01:58:35.757Z,11.80
2023-04-19T02:01:03.898Z,13.50
2023-04-19T02:03:33.766Z,12.20
2023-04-19T02:06:02.194Z,14.40
2023-04-19T02:08:30.498Z,10.00
2023-04-19T02:10:58.827Z,8.20
2023-04-19T02:13:26.787Z,13.10
2023-04-19T02:15:54.886Z,7.90
2023-04-19T02:18:24.259Z,8.00
2023-04-19T02:20:52.188Z,8.80
2023-04-19T02:23:22.006Z,7.80
2023-04-19T02:25:50.079Z,9.50
2023-04-19T02:28:18.542Z,8.70
2023-04-19T02:30:46.834Z,7.70
2023-04-19T02:33:15.147Z,8.50
2023-04-19T02:35:43.091Z,6.60
2023-04-19T02:38:11.860Z,8.10
2023-04-19T02:40:40.077Z,8.50
2023-04-19T02:43:08.108Z,8.90
2023-04-19T02:45:37.330Z,9.20
2023-04-19T02:48:05.895Z,8.60
2023-04-19T02:50:34.007Z,9.80
2023-04-19T02:53:01.991Z,13.50
2023-04-19T02:55:30.249Z,10.80
2023-04-19T02:58:11.437Z,13.60
2023-04-19T03:00:44.278Z,14.60
2023-04-19T03:03:15.842Z,12.40
2023-04-19T03:05:43.983Z,13.80
2023-04-19T03:08:12.111Z,10.50
2023-04-19T03:11:00.124Z,11.10
2023-04-19T03:13:28.930Z,9.40
2023-04-19T03:15:57.090Z,15.30
2023-04-19T03:18:25.018Z,9.80
2023-04-19T03:20:54.192Z,12.40
2023-04-19T03:23:22.445Z,9.50
2023-04-19T03:25:51.295Z,8.20
2023-04-19T03:28:51.829Z,9.50
2023-04-19T03:31:20.078Z,7.90
2023-04-19T03:33:50.778Z,12.80
2023-04-19T03:36:19.405Z,11.10
2023-04-19T03:38:47.615Z,8.80
2023-04-19T03:41:24.486Z,12.10
2023-04-19T03:44:10.500Z,12.00
2023-04-19T03:46:38.984Z,7.90
2023-04-19T03:49:07.154Z,7.90
2023-04-19T03:51:36.046Z,17.70
2023-04-19T03:54:04.193Z,8.30
2023-04-19T03:56:32.522Z,11.70
2023-04-19T03:59:00.564Z,10.80
2023-04-19T04:01:29.371Z,9.60
2023-04-19T04:03:57.732Z,11.70
2023-04-19T04:06:28.027Z,10.70
2023-04-19T04:08:56.681Z,8.90
2023-04-19T04:11:26.324Z,9.60
2023-04-19T04:13:56.198Z,8.10
2023-04-19T04:16:27.974Z,12.60
2023-04-19T04:18:56.274Z,8.40
2023-04-19T04:21:27.479Z,9.90
2023-04-19T04:23:57.489Z,8.80
2023-04-19T04:26:34.107Z,8.80
2023-04-19T04:29:23.711Z,7.20
2023-04-19T04:31:53.019Z,9.20
2023-04-19T04:34:24.859Z,10.00
2023-04-19T04:36:58.865Z,7.90
2023-04-19T04:39:27.052Z,5.70
2023-04-19T04:41:58.024Z,9.20
2023-04-19T04:44:26.249Z,9.60
2023-04-19T04:46:54.644Z,10.20
2023-04-19T04:49:26.559Z,9.40
2023-04-19T04:51:54.840Z,9.60
2023-04-19T04:54:22.908Z,8.20
2023-04-19T04:56:51.324Z,7.20
2023-04-19T04:59:19.543Z,9.80
2023-04-19T05:01:49.101Z,8.10
2023-04-19T05:04:17.720Z,13.90
2023-04-19T05:06:46.939Z,7.00
2023-04-19T05:09:20.396Z,11.80
2023-04-19T05:11:48.326Z,9.50
2023-04-19T05:14:16.985Z,7.80
2023-04-19T05:16:45.583Z,8.80
2023-04-19T05:19:13.793Z,8.90
2023-04-19T05:21:46.411Z,7.50
2023-04-19T05:24:15.861Z,11.30
2023-04-19T05:26:44.463Z,9.20
2023-04-19T05:29:13.035Z,9.10
2023-04-19T05:31:53.122Z,9.40
2023-04-19T05:34:44.121Z,7.60
2023-04-19T05:37:14.032Z,9.90
2023-04-19T05:39:44.612Z,7.10
2023-04-19T05:42:13.932Z,9.30
2023-04-19T05:44:42.013Z,8.40
2023-04-19T05:47:10.522Z,7.40
2023-04-19T05:50:04.024Z,8.70
2023-04-19T05:52:36.237Z,7.60
2023-04-19T05:55:06.172Z,8.90
2023-04-19T05:57:36.503Z,9.10
2023-04-19T06:00:05.630Z,9.30
2023-04-19T06:02:47.284Z,10.90
2023-04-19T06:05:15.923Z,8.70
2023-04-19T06:07:54.502Z,9.30
2023-04-19T06:13:17.498Z,7.90
2023-04-19T06:15:46.444Z,7.50
2023-04-19T06:18:19.108Z,8.50
2023-04-19T06:20:47.820Z,9.50
2023-04-19T06:23:17.850Z,8.60
2023-04-19T06:25:49.229Z,8.40
2023-04-19T06:28:17.564Z,8.60
2023-04-19T06:30:45.962Z,11.00
2023-04-19T06:33:14.076Z,10.80
2023-04-19T06:35:42.700Z,9.00
2023-04-19T06:38:10.882Z,9.40
2023-04-19T06:40:39.799Z,9.40
2023-04-19T06:43:07.986Z,10.10
2023-04-19T06:45:36.521Z,8.50
2023-04-19T06:48:05.704Z,5.50
2023-04-19T06:50:34.007Z,10.30
2023-04-19T06:53:04.602Z,7.80
2023-04-19T06:55:33.521Z,8.80
2023-04-19T06:58:01.890Z,6.30
2023-04-19T07:00:31.335Z,11.90
2023-04-19T07:03:00.717Z,10.70
2023-04-19T07:05:30.555Z,11.00
2023-04-19T07:07:58.706Z,9.00
2023-04-19T07:10:27.098Z,13.60
2023-04-19T07:12:55.561Z,9.00
2023-04-19T07:15:24.291Z,11.80
2023-04-19T07:17:52.715Z,9.40
2023-04-19T07:20:21.966Z,10.20
2023-04-19T07:22:50.174Z,13.50
2023-04-19T07:25:18.547Z,5.40
2023-04-19T07:27:47.307Z,6.40
2023-04-19T07:30:17.287Z,13.00
2023-04-19T07:32:46.591Z,9.10
2023-04-19T07:35:15.425Z,15.40
2023-04-19T07:37:43.958Z,9.50
2023-04-19T07:40:13.348Z,11.60
2023-04-19T07:42:43.399Z,12.00
2023-04-19T07:45:11.917Z,15.90
2023-04-19T07:47:40.125Z,14.80
2023-04-19T07:50:09.389Z,9.70
2023-04-19T07:52:37.973Z,13.90
2023-04-19T07:55:07.657Z,6.40
2023-04-19T07:57:36.153Z,8.90
2023-04-19T08:00:05.079Z,12.70
2023-04-19T08:02:45.359Z,10.00
2023-04-19T08:05:17.786Z,12.70
2023-04-19T08:07:46.652Z,9.50
2023-04-19T08:10:15.166Z,10.70
2023-04-19T08:12:50.699Z,11.90
2023-04-19T08:18:05.691Z,10.90
2023-04-19T08:20:34.095Z,12.80
2023-04-19T08:23:13.904Z,13.00
2023-04-19T08:25:42.634Z,10.30
2023-04-19T08:28:11.765Z,11.00
2023-04-19T08:30:40.796Z,9.20
2023-04-19T08:33:08.901Z,12.30
2023-04-19T08:35:41.047Z,21.40
2023-04-19T08:38:09.840Z,14.30
2023-04-19T08:40:42.033Z,12.20
2023-04-19T08:43:10.266Z,10.60
2023-04-19T08:45:38.317Z,12.20
2023-04-19T08:48:06.614Z,15.90
2023-04-19T08:50:45.502Z,13.00
2023-04-19T08:53:24.935Z,17.60
2023-04-19T08:56:12.937Z,10.50
2023-04-19T09:01:30.435Z,15.70
2023-04-19T09:04:17.364Z,11.40
2023-04-19T09:06:51.567Z,13.80
2023-04-19T09:09:36.664Z,19.60
2023-04-19T09:12:17.807Z,12.30
2023-04-19T09:17:18.573Z,17.70
2023-04-19T09:19:48.102Z,19.70
2023-04-19T09:22:16.791Z,17.20
2023-04-19T09:27:16.892Z,21.70
2023-04-19T09:29:53.358Z,17.50
2023-04-19T09:32:22.325Z,20.40
2023-04-19T09:35:00.094Z,13.80
2023-04-19T09:39:59.386Z,18.60
2023-04-19T09:48:09.346Z,19.90
2023-04-19T09:50:58.556Z,16.40
2023-04-19T09:53:29.907Z,20.20
2023-04-19T09:56:02.136Z,20.00
2023-04-19T09:58:46.335Z,18.50
2023-04-19T10:01:19.555Z,15.30
2023-04-19T10:03:49.937Z,14.40
2023-04-19T10:08:50.607Z,12.10
2023-04-19T10:11:22.773Z,21.70
2023-04-19T10:13:53.276Z,17.60
2023-04-19T10:16:21.776Z,20.60
2023-04-19T10:18:50.660Z,17.30
2023-04-19T10:21:19.340Z,23.10
2023-04-19T10:23:47.531Z,18.00
2023-04-19T10:26:16.213Z,28.50
2023-04-19T10:28:44.390Z,27.30
2023-04-19T10:31:16.271Z,29.80
2023-04-19T10:33:44.541Z,20.10
2023-04-19T10:36:14.921Z,19.90
2023-04-19T10:38:45.910Z,25.40
2023-04-19T10:41:18.821Z,13.00
2023-04-19T10:43:48.472Z,23.90
2023-04-19T10:46:23.416Z,29.80
2023-04-19T10:48:55.274Z,16.30
2023-04-19T10:51:27.939Z,22.70
2023-04-19T10:53:57.768Z,26.00
2023-04-19T10:56:35.096Z,18.40
2023-04-19T10:59:03.084Z,28.90
2023-04-19T11:01:38.225Z,19.50
2023-04-19T11:04:07.753Z,23.90
2023-04-19T11:06:37.656Z,19.20
2023-04-19T11:09:07.308Z,23.70
2023-04-19T11:11:36.431Z,16.10
2023-04-19T11:14:05.709Z,15.30
2023-04-19T11:16:45.106Z,17.10
2023-04-19T11:19:18.151Z,21.00
2023-04-19T11:21:46.865Z,22.20
2023-04-19T11:24:19.191Z,31.50
2023-04-19T11:26:48.190Z,22.60
2023-04-19T11:29:17.159Z,16.30
2023-04-19T11:31:46.681Z,27.90
2023-04-19T11:34:15.347Z,21.20
2023-04-19T11:36:52.955Z,26.30
2023-04-19T11:39:21.919Z,25.10
2023-04-19T11:41:50.044Z,26.50
2023-04-19T11:44:20.585Z,30.00
2023-04-19T11:46:59.844Z,41.40
2023-04-19T11:49:29.278Z,23.00
2023-04-19T11:52:03.107Z,27.00
2023-04-19T11:54:33.886Z,25.80
2023-04-19T11:57:06.152Z,30.00
2023-04-19T11:59:36.226Z,26.20
2023-04-19T12:02:11.733Z,23.60
2023-04-19T12:04:41.314Z,21.20
2023-04-19T12:07:10.380Z,18.30
2023-04-19T12:09:39.417Z,25.80
2023-04-19T12:12:07.664Z,25.20
2023-04-19T12:14:35.910Z,23.30
2023-04-19T12:17:06.104Z,23.20
2023-04-19T12:19:38.709Z,25.20
2023-04-19T12:22:14.543Z,25.20
2023-04-19T12:24:42.916Z,22.70
2023-04-19T12:27:11.490Z,22.40
2023-04-19T12:29:39.696Z,29.30
2023-04-19T12:32:07.923Z,26.40
2023-04-19T12:34:36.367Z,24.70
2023-04-19T12:37:04.651Z,28.80
2023-04-19T12:39:32.720Z,24.70
2023-04-19T12:42:01.458Z,26.70
2023-04-19T12:44:29.607Z,26.50
2023-04-19T12:46:57.898Z,23.60
2023-04-19T12:49:26.449Z,25.10
2023-04-19T12:51:57.034Z,27.80
2023-04-19T12:54:25.543Z,32.80
2023-04-19T12:56:54.257Z,32.30
2023-04-19T12:59:22.419Z,37.10
2023-04-19T13:01:50.644Z,31.00
2023-04-19T13:04:19.176Z,28.60
2023-04-19T13:06:48.196Z,31.00
2023-04-19T13:09:16.238Z,40.10
2023-04-19T13:11:44.284Z,37.70
2023-04-19T13:14:12.377Z,28.40
2023-04-19T13:16:40.427Z,30.30
2023-04-19T13:19:08.499Z,31.20
2023-04-19T13:21:37.229Z,39.60
2023-04-19T13:24:05.679Z,34.50
2023-04-19T13:26:34.597Z,31.30
2023-04-19T13:29:03.302Z,33.40
2023-04-19T13:31:32.418Z,29.20
2023-04-19T13:34:01.486Z,36.10
2023-04-19T13:36:29.861Z,35.70
2023-04-19T13:38:58.250Z,31.40
2023-04-19T13:41:26.278Z,31.70
2023-04-19T13:43:54.348Z,35.90
2023-04-19T13:46:22.776Z,40.40
2023-04-19T13:48:50.928Z,35.10
2023-04-19T13:51:18.970Z,36.20
2023-04-19T13:53:47.035Z,31.40
2023-04-19T13:56:15.157Z,29.10
2023-04-19T13:58:43.250Z,26.60
2023-04-19T14:01:11.413Z,30.10
2023-04-19T14:03:39.814Z,34.20
2023-04-19T14:06:08.395Z,27.90
2023-04-19T14:08:37.237Z,27.40
2023-04-19T14:11:05.315Z,37.10
2023-04-19T14:16:25.765Z,34.40
2023-04-19T14:18:53.944Z,23.10
2023-04-19T14:21:22.146Z,32.60
2023-04-19T14:23:50.443Z,24.40
2023-04-19T14:26:18.541Z,27.10
2023-04-19T14:28:47.126Z,31.30
2023-04-19T14:31:15.270Z,38.80
2023-04-19T14:33:43.529Z,25.40
2023-04-19T14:36:11.708Z,32.90
2023-04-19T14:38:40.012Z,32.20
2023-04-19T14:41:08.664Z,41.80
2023-04-19T14:43:36.890Z,26.70
2023-04-19T14:46:05.183Z,24.50
2023-04-19T14:48:33.586Z,25.40
2023-04-19T14:51:01.814Z,26.90
2023-04-19T14:53:30.602Z,37.50
2023-04-19T14:55:59.990Z,22.00
2023-04-19T14:58:28.437Z,26.40
2023-04-19T15:00:56.550Z,28.40
2023-04-19T15:03:25.467Z,30.60
2023-04-19T15:05:53.952Z,26.20
2023-04-19T15:08:30.399Z,28.60
2023-04-19T15:10:59.590Z,22.00
2023-04-19T15:13:29.850Z,28.70
2023-04-19T15:15:58.117Z,16.20
2023-04-19T15:18:26.317Z,16.60
2023-04-19T15:20:54.577Z,16.70
2023-04-19T15:23:23.838Z,20.20
2023-04-19T15:25:52.508Z,19.00
2023-04-19T15:28:20.748Z,22.60
2023-04-19T15:30:59.634Z,20.00
2023-04-19T15:33:28.350Z,19.10
2023-04-19T15:35:56.637Z,23.20
2023-04-19T15:38:27.652Z,26.30
2023-04-19T15:40:56.352Z,19.50
2023-04-19T15:43:24.927Z,22.20
2023-04-19T15:45:53.077Z,20.90
2023-04-19T15:48:21.617Z,22.70
2023-04-19T15:50:49.797Z,25.10
2023-04-19T15:53:18.039Z,22.30
2023-04-19T15:55:49.500Z,16.40
2023-04-19T15:58:17.984Z,22.30
2023-04-19T16:00:46.172Z,20.70
2023-04-19T16:03:14.524Z,19.50
2023-04-19T16:05:43.006Z,21.50
2023-04-19T16:08:17.499Z,23.00
2023-04-19T16:10:46.547Z,20.10
2023-04-19T16:13:15.405Z,18.30
2023-04-19T16:15:44.111Z,19.50
2023-04-19T16:18:14.083Z,28.00
2023-04-19T16:20:42.497Z,26.30
2023-04-19T16:23:10.810Z,20.00
2023-04-19T16:25:41.435Z,30.70
2023-04-19T16:28:09.872Z,22.20
2023-04-19T16:30:38.348Z,23.50
2023-04-19T16:33:06.649Z,34.60
2023-04-19T16:35:35.182Z,23.70
2023-04-19T16:38:04.574Z,23.60
2023-04-19T16:40:32.660Z,17.50
2023-04-19T16:43:01.044Z,20.90
2023-04-19T16:45:29.573Z,24.30
2023-04-19T16:47:57.838Z,22.90
2023-04-19T16:50:26.009Z,26.20
2023-04-19T16:52:54.036Z,23.90
2023-04-19T16:55:22.333Z,26.90
2023-04-19T16:57:51.296Z,26.60
2023-04-19T17:00:20.028Z,22.80
2023-04-19T17:02:48.582Z,17.10
2023-04-19T17:05:16.837Z,23.60
2023-04-19T17:07:45.614Z,20.90
2023-04-19T17:10:13.712Z,26.70
2023-04-19T17:12:42.389Z,27.90
2023-04-19T17:15:10.680Z,19.00
2023-04-19T17:17:39.089Z,25.60
2023-04-19T17:20:08.240Z,22.00
2023-04-19T17:22:36.411Z,21.80
2023-04-19T17:25:04.810Z,19.70
2023-04-19T17:27:33.428Z,21.10
2023-04-19T17:30:01.683Z,13.70
2023-04-19T17:32:30.129Z,23.90
2023-04-19T17:34:58.240Z,19.90
2023-04-19T17:37:26.378Z,14.90
2023-04-19T17:39:54.575Z,19.00
2023-04-19T17:42:23.290Z,27.90
2023-04-19T17:44:51.406Z,17.40
2023-04-19T17:47:19.849Z,15.50
2023-04-19T17:49:47.999Z,9.90
2023-04-19T17:52:16.086Z,11.20
2023-04-19T17:54:44.227Z,16.70
2023-04-19T17:57:14.568Z,9.00
2023-04-19T17:59:42.842Z,10.40
2023-04-19T18:02:11.666Z,12.70
2023-04-19T18:04:44.639Z,12.30
2023-04-19T18:07:13.026Z,10.80
2023-04-19T18:09:41.292Z,11.60
2023-04-19T18:12:09.929Z,15.70
2023-04-19T18:14:38.042Z,15.00
2023-04-19T18:17:06.555Z,9.00
2023-04-19T18:19:34.996Z,10.50
2023-04-19T18:22:03.874Z,13.00
2023-04-19T18:24:32.249Z,14.00
2023-04-19T18:27:00.494Z,7.70
2023-04-19T18:29:28.867Z,10.30
2023-04-19T18:31:56.955Z,10.10
2023-04-19T18:34:25.353Z,9.80
2023-04-19T18:36:58.870Z,10.10
2023-04-19T18:41:57.593Z,9.40
2023-04-19T18:44:49.611Z,11.90
2023-04-19T18:47:14.807Z,9.00
2023-04-19T18:49:49.288Z,10.00
2023-04-19T18:52:27.857Z,10.80
2023-04-19T18:54:58.464Z,8.30
2023-04-19T18:57:27.513Z,12.90
2023-04-19T18:59:56.489Z,8.60
2023-04-19T19:02:25.633Z,8.40
2023-04-19T19:04:58.536Z,11.30
2023-04-19T19:07:35.435Z,16.50
2023-04-19T19:10:18.273Z,16.40
2023-04-19T19:12:49.687Z,19.60
2023-04-19T19:15:18.563Z,17.20
2023-04-19T19:17:49.890Z,12.60
2023-04-19T19:20:19.715Z,15.50
2023-04-19T19:22:48.353Z,15.70
2023-04-19T19:25:17.199Z,16.00
2023-04-19T19:28:05.510Z,29.90
2023-04-19T19:30:35.029Z,13.00
2023-04-19T19:33:05.039Z,13.30
2023-04-19T19:35:34.017Z,10.40
2023-04-19T19:38:02.460Z,13.40
2023-04-19T19:40:32.656Z,14.40
2023-04-19T19:43:01.711Z,11.10
2023-04-19T19:45:30.996Z,15.40
2023-04-19T19:47:59.986Z,15.00
2023-04-19T19:53:01.704Z,16.50
2023-04-19T19:55:30.463Z,17.90
2023-04-19T20:00:46.129Z,20.20
2023-04-19T20:03:24.868Z,18.50
2023-04-19T20:06:05.486Z,13.10
2023-04-19T20:08:48.340Z,25.50
2023-04-19T20:11:17.688Z,17.40
2023-04-19T20:13:46.024Z,21.20
2023-04-19T20:16:14.797Z,21.70
2023-04-19T20:18:44.185Z,21.10
2023-04-19T20:21:12.709Z,20.20
2023-04-19T20:23:40.866Z,17.20
2023-04-19T20:26:09.514Z,22.20
2023-04-19T20:28:38.368Z,20.60
2023-04-19T20:31:06.469Z,19.60
2023-04-19T20:33:35.055Z,17.30
2023-04-19T20:36:03.861Z,21.70
2023-04-19T20:38:32.085Z,19.70
2023-04-19T20:41:00.372Z,17.50
2023-04-19T20:43:28.567Z,28.00
2023-04-19T20:45:56.840Z,19.80
2023-04-19T20:48:25.481Z,32.50
2023-04-19T20:50:53.695Z,23.30
2023-04-19T20:53:21.965Z,22.10
2023-04-19T20:55:50.147Z,24.80
2023-04-19T20:58:18.287Z,18.30
2023-04-19T21:00:46.915Z,20.60
2023-04-19T21:03:16.464Z,20.90
2023-04-19T21:05:44.893Z,17.00
2023-04-19T21:08:15.187Z,18.20
2023-04-19T21:10:43.241Z,28.10
2023-04-19T21:13:11.442Z,22.30
2023-04-19T21:15:39.658Z,19.70
2023-04-19T21:18:08.057Z,16.40
2023-04-19T21:20:36.454Z,21.20
2023-04-19T21:23:04.554Z,18.60
2023-04-19T21:25:32.964Z,21.90
2023-04-19T21:28:01.135Z,31.50
2023-04-19T21:30:29.799Z,23.70
2023-04-19T21:32:58.577Z,15.40
2023-04-19T21:35:26.825Z,25.60
2023-04-19T21:37:54.824Z,19.00
2023-04-19T21:40:22.973Z,19.10
2023-04-19T21:42:51.267Z,24.10
2023-04-19T21:45:19.335Z,25.50
2023-04-19T21:47:47.522Z,20.70
2023-04-19T21:50:15.870Z,24.60
2023-04-19T21:52:43.960Z,20.90
2023-04-19T21:55:12.069Z,16.80
2023-04-19T21:57:40.412Z,24.00
2023-04-19T22:00:11.762Z,23.30
2023-04-19T22:02:41.692Z,17.40
2023-04-19T22:05:09.991Z,20.40
2023-04-19T22:07:40.183Z,19.40
2023-04-19T22:10:09.130Z,15.20
2023-04-19T22:12:51.295Z,18.50
2023-04-19T22:15:26.599Z,21.20
2023-04-19T22:17:54.777Z,32.30
2023-04-19T22:20:24.266Z,24.60
2023-04-19T22:22:52.652Z,25.30
2023-04-19T22:25:20.730Z,22.20
2023-04-19T22:27:49.004Z,22.70
2023-04-19T22:30:17.121Z,19.80
2023-04-19T22:32:45.772Z,22.50
2023-04-19T22:35:14.073Z,19.70
2023-04-19T22:37:42.576Z,23.40
2023-04-19T22:40:11.563Z,18.90
2023-04-19T22:42:39.933Z,29.20
2023-04-19T22:45:08.719Z,14.10
2023-04-19T22:47:37.675Z,21.10
2023-04-19T22:50:07.542Z,19.20
2023-04-19T22:52:35.862Z,22.30
2023-04-19T22:55:04.130Z,22.00
2023-04-19T22:57:32.699Z,24.40
2023-04-19T23:00:01.026Z,21.20
2023-04-19T23:02:29.536Z,22.80
2023-04-19T23:04:58.918Z,17.40
2023-04-19T23:07:28.986Z,17.70
2023-04-19T23:09:57.251Z,18.50
2023-04-19T23:12:25.670Z,12.30
2023-04-19T23:14:53.934Z,19.50
2023-04-19T23:17:22.028Z,22.30
2023-04-19T23:19:50.237Z,19.50
2023-04-19T23:22:18.179Z,18.60
2023-04-19T23:24:46.229Z,17.50
2023-04-19T23:27:14.276Z,20.50
2023-04-19T23:29:43.260Z,17.90
2023-04-19T23:32:11.621Z,16.30
2023-04-19T23:34:40.301Z,12.70
2023-04-19T23:37:08.980Z,16.90
2023-04-19T23:39:37.514Z,19.30
2023-04-19T23:42:05.772Z,20.40
2023-04-19T23:44:34.071Z,15.70
2023-04-19T23:47:05.320Z,16.90
2023-04-19T23:49:33.876Z,17.70
2023-04-19T23:52:05.516Z,19.80
2023-04-19T23:54:33.826Z,27.50
2023-04-19T23:57:02.604Z,14.20
2023-04-19T23:59:33.189Z,30.80
