createdAt,value
2022-12-16T00:00:07.439Z,9.57
2022-12-16T00:02:34.323Z,10.43
2022-12-16T00:05:01.379Z,11.45
2022-12-16T00:07:28.760Z,11.35
2022-12-16T00:09:55.543Z,10.40
2022-12-16T00:12:22.528Z,12.10
2022-12-16T00:14:49.333Z,12.43
2022-12-16T00:17:16.188Z,12.25
2022-12-16T00:19:42.993Z,11.18
2022-12-16T00:22:09.961Z,11.32
2022-12-16T00:24:37.017Z,10.98
2022-12-16T00:27:03.922Z,12.27
2022-12-16T00:29:30.713Z,10.38
2022-12-16T00:31:57.614Z,11.77
2022-12-16T00:34:24.503Z,11.30
2022-12-16T00:36:51.811Z,11.18
2022-12-16T00:39:19.095Z,11.43
2022-12-16T00:41:47.611Z,10.88
2022-12-16T00:44:14.500Z,10.52
2022-12-16T00:46:41.334Z,10.48
2022-12-16T00:49:08.158Z,11.60
2022-12-16T00:51:35.215Z,10.35
2022-12-16T00:54:02.050Z,11.48
2022-12-16T00:56:29.042Z,12.32
2022-12-16T00:58:55.831Z,12.27
2022-12-16T01:01:22.754Z,10.18
2022-12-16T01:03:49.698Z,11.25
2022-12-16T01:06:18.182Z,10.32
2022-12-16T01:08:51.366Z,10.98
2022-12-16T01:11:19.842Z,11.50
2022-12-16T01:13:50.224Z,10.80
2022-12-16T01:16:19.572Z,10.05
2022-12-16T01:18:46.526Z,10.52
2022-12-16T01:21:14.995Z,8.77
2022-12-16T01:23:41.988Z,10.93
2022-12-16T01:26:12.738Z,10.05
2022-12-16T01:28:39.547Z,10.63
2022-12-16T01:31:06.416Z,10.82
2022-12-16T01:33:34.011Z,11.05
2022-12-16T01:36:08.850Z,9.15
2022-12-16T01:38:36.652Z,10.73
2022-12-16T01:41:04.637Z,10.40
2022-12-16T01:43:35.762Z,9.82
2022-12-16T01:46:24.903Z,10.60
2022-12-16T01:49:00.697Z,10.00
2022-12-16T01:51:33.288Z,9.90
2022-12-16T01:54:21.596Z,10.02
2022-12-16T01:57:00.463Z,10.65
2022-12-16T01:59:30.072Z,9.43
2022-12-16T02:01:57.950Z,10.20
2022-12-16T02:04:25.023Z,10.43
2022-12-16T02:06:52.371Z,11.00
2022-12-16T02:09:19.576Z,10.70
2022-12-16T02:12:22.736Z,10.65
2022-12-16T02:15:07.903Z,9.98
2022-12-16T02:17:35.110Z,9.27
2022-12-16T02:20:20.713Z,10.27
2022-12-16T02:22:53.323Z,9.80
2022-12-16T02:25:33.588Z,9.50
2022-12-16T02:28:06.174Z,10.32
2022-12-16T02:30:56.764Z,9.90
2022-12-16T02:33:37.415Z,10.60
2022-12-16T02:36:34.182Z,10.10
2022-12-16T02:42:11.594Z,8.23
2022-12-16T02:44:51.224Z,8.45
2022-12-16T02:47:19.164Z,9.20
2022-12-16T02:49:49.428Z,11.27
2022-12-16T02:52:25.903Z,9.80
2022-12-16T02:54:57.384Z,10.35
2022-12-16T02:57:38.665Z,11.60
2022-12-16T03:00:14.382Z,9.90
2022-12-16T03:03:02.866Z,10.43
2022-12-16T03:05:42.703Z,8.93
2022-12-16T03:08:19.169Z,10.25
2022-12-16T03:10:56.215Z,9.55
2022-12-16T03:13:23.681Z,8.80
2022-12-16T03:15:54.166Z,9.05
2022-12-16T03:18:22.020Z,9.82
2022-12-16T03:20:58.743Z,9.18
2022-12-16T03:23:36.181Z,9.60
2022-12-16T03:26:08.382Z,8.82
2022-12-16T03:28:44.418Z,9.80
2022-12-16T03:31:41.501Z,10.02
2022-12-16T03:34:34.573Z,8.82
2022-12-16T03:37:08.429Z,9.52
2022-12-16T03:39:41.807Z,10.30
2022-12-16T03:42:10.065Z,8.98
2022-12-16T03:44:37.807Z,8.85
2022-12-16T03:47:05.542Z,9.65
2022-12-16T03:49:32.902Z,9.02
2022-12-16T03:51:59.800Z,10.75
2022-12-16T03:54:26.745Z,9.07
2022-12-16T03:56:54.352Z,9.77
2022-12-16T03:59:21.585Z,8.82
2022-12-16T04:01:50.065Z,8.68
2022-12-16T04:04:18.163Z,9.82
2022-12-16T04:06:45.375Z,9.40
2022-12-16T04:09:12.587Z,8.82
2022-12-16T04:11:58.338Z,9.07
2022-12-16T04:14:47.741Z,8.75
2022-12-16T04:17:35.751Z,8.82
2022-12-16T04:20:21.639Z,8.98
2022-12-16T04:23:06.903Z,9.20
2022-12-16T04:25:36.382Z,7.80
2022-12-16T04:28:03.734Z,8.52
2022-12-16T04:30:34.873Z,8.95
2022-12-16T04:33:23.253Z,9.10
2022-12-16T04:36:08.970Z,8.55
2022-12-16T04:38:54.210Z,8.07
2022-12-16T04:41:40.060Z,8.02
2022-12-16T04:44:25.440Z,8.02
2022-12-16T04:47:11.540Z,6.32
2022-12-16T04:49:56.960Z,7.15
2022-12-16T04:52:42.863Z,7.60
2022-12-16T04:55:29.509Z,8.02
2022-12-16T04:58:17.511Z,7.70
2022-12-16T05:01:04.223Z,8.23
2022-12-16T05:03:50.152Z,7.60
2022-12-16T05:06:36.130Z,7.95
2022-12-16T05:09:22.674Z,8.45
2022-12-16T05:12:08.534Z,8.60
2022-12-16T05:15:14.588Z,8.85
2022-12-16T05:18:00.314Z,7.70
2022-12-16T05:20:46.080Z,7.88
2022-12-16T05:23:32.524Z,6.90
2022-12-16T05:26:21.053Z,8.13
2022-12-16T05:29:07.819Z,8.15
2022-12-16T05:31:54.912Z,7.85
2022-12-16T05:34:41.802Z,8.57
2022-12-16T05:37:28.600Z,9.10
2022-12-16T05:40:15.313Z,8.18
2022-12-16T05:43:06.618Z,9.07
2022-12-16T05:45:53.818Z,7.95
2022-12-16T05:48:46.014Z,8.27
2022-12-16T05:51:33.791Z,7.22
2022-12-16T05:54:20.653Z,7.28
2022-12-16T05:57:07.107Z,7.18
2022-12-16T05:59:53.435Z,7.32
2022-12-16T06:02:40.104Z,7.40
2022-12-16T06:05:26.313Z,7.78
2022-12-16T06:08:12.635Z,7.85
2022-12-16T06:10:59.107Z,6.95
2022-12-16T06:13:45.041Z,7.32
2022-12-16T06:16:31.038Z,8.10
2022-12-16T06:19:16.889Z,7.43
2022-12-16T06:22:02.697Z,8.02
2022-12-16T06:24:48.695Z,7.50
2022-12-16T06:27:34.412Z,7.65
2022-12-16T06:30:20.498Z,8.25
2022-12-16T06:33:06.634Z,7.55
2022-12-16T06:38:38.027Z,5.57
2022-12-16T06:41:23.838Z,6.53
2022-12-16T06:44:09.573Z,6.70
2022-12-16T06:46:55.166Z,8.68
2022-12-16T06:49:41.116Z,8.38
2022-12-16T06:52:27.252Z,7.22
2022-12-16T06:57:59.253Z,5.53
2022-12-16T07:00:45.327Z,6.90
2022-12-16T07:03:39.276Z,7.63
2022-12-16T07:06:25.796Z,6.72
2022-12-16T07:11:56.904Z,5.03
2022-12-16T07:14:42.734Z,6.90
2022-12-16T07:17:29.922Z,6.40
2022-12-16T07:20:16.629Z,6.07
2022-12-16T07:23:13.053Z,6.50
2022-12-16T07:26:06.617Z,5.97
2022-12-16T07:28:53.563Z,7.70
2022-12-16T07:31:39.836Z,7.18
2022-12-16T07:34:29.731Z,6.68
2022-12-16T07:37:16.122Z,6.72
2022-12-16T07:40:03.551Z,7.10
2022-12-16T07:42:50.461Z,7.55
2022-12-16T07:45:44.796Z,6.70
2022-12-16T07:48:31.863Z,6.60
2022-12-16T07:51:18.878Z,6.35
2022-12-16T07:54:05.774Z,6.72
2022-12-16T07:56:51.685Z,8.02
2022-12-16T07:59:39.091Z,7.75
2022-12-16T08:02:27.775Z,6.55
2022-12-16T08:05:30.767Z,6.50
2022-12-16T08:08:16.327Z,6.35
2022-12-16T08:11:02.588Z,7.40
2022-12-16T08:13:48.664Z,7.22
2022-12-16T08:16:34.906Z,7.53
2022-12-16T08:19:21.101Z,7.68
2022-12-16T08:22:07.065Z,8.30
2022-12-16T08:24:56.018Z,7.88
2022-12-16T08:27:42.457Z,9.63
2022-12-16T08:33:19.208Z,6.05
2022-12-16T08:36:06.147Z,7.38
2022-12-16T08:41:38.758Z,5.57
2022-12-16T08:44:25.138Z,7.22
2022-12-16T08:47:11.060Z,7.13
2022-12-16T08:49:59.806Z,7.45
2022-12-16T08:52:48.584Z,8.40
2022-12-16T08:55:34.138Z,7.80
2022-12-16T08:58:19.498Z,8.38
2022-12-16T09:01:07.802Z,7.93
2022-12-16T09:03:55.274Z,8.07
2022-12-16T09:06:41.502Z,8.02
2022-12-16T09:12:13.615Z,6.40
2022-12-16T09:14:59.445Z,7.45
2022-12-16T09:17:45.318Z,7.38
2022-12-16T09:20:31.500Z,8.60
2022-12-16T09:23:21.164Z,8.57
2022-12-16T09:26:07.367Z,7.97
2022-12-16T09:34:25.580Z,6.07
2022-12-16T09:37:11.594Z,6.83
2022-12-16T09:39:56.914Z,7.32
2022-12-16T09:43:09.873Z,8.17
2022-12-16T09:46:02.604Z,7.28
2022-12-16T09:49:12.133Z,8.00
2022-12-16T09:51:59.386Z,7.82
2022-12-16T09:54:48.555Z,8.38
2022-12-16T09:57:34.571Z,8.70
2022-12-16T10:00:26.785Z,8.43
2022-12-16T10:03:15.656Z,8.20
2022-12-16T10:06:15.937Z,8.52
2022-12-16T10:09:21.560Z,7.65
2022-12-16T10:12:25.166Z,8.13
2022-12-16T10:15:31.680Z,7.28
2022-12-16T10:18:21.490Z,6.40
2022-12-16T10:21:13.543Z,7.53
2022-12-16T10:24:09.681Z,8.68
2022-12-16T10:27:12.160Z,8.90
2022-12-16T10:30:00.705Z,8.98
2022-12-16T10:32:55.664Z,7.68
2022-12-16T10:35:46.162Z,8.18
2022-12-16T10:38:57.465Z,8.02
2022-12-16T10:41:48.164Z,9.85
2022-12-16T10:44:50.472Z,8.93
2022-12-16T10:47:38.538Z,8.23
2022-12-16T10:50:25.266Z,8.55
2022-12-16T10:53:18.841Z,9.48
2022-12-16T10:56:22.675Z,8.43
2022-12-16T10:59:21.749Z,8.07
2022-12-16T11:02:35.850Z,7.15
2022-12-16T11:05:47.105Z,8.07
2022-12-16T11:08:41.787Z,7.88
2022-12-16T11:11:43.192Z,8.25
2022-12-16T11:15:27.069Z,8.25
2022-12-16T11:18:21.110Z,8.73
2022-12-16T11:21:28.711Z,8.38
2022-12-16T11:24:40.068Z,8.25
2022-12-16T11:27:44.369Z,7.43
2022-12-16T11:30:41.949Z,8.23
2022-12-16T11:33:43.047Z,8.27
2022-12-16T11:36:43.060Z,8.77
2022-12-16T11:39:35.812Z,9.07
2022-12-16T11:42:23.468Z,8.40
2022-12-16T11:45:16.091Z,8.65
2022-12-16T11:48:09.571Z,8.18
2022-12-16T11:50:59.983Z,9.38
2022-12-16T11:53:51.298Z,9.20
2022-12-16T11:56:43.802Z,9.23
2022-12-16T11:59:42.333Z,9.07
2022-12-16T12:02:39.623Z,8.30
2022-12-16T12:05:25.805Z,8.98
2022-12-16T12:08:23.894Z,9.25
2022-12-16T12:11:23.555Z,10.82
2022-12-16T12:14:12.412Z,9.35
2022-12-16T12:17:02.712Z,11.75
2022-12-16T12:19:59.357Z,8.77
2022-12-16T12:22:54.815Z,8.38
2022-12-16T12:26:01.218Z,8.18
2022-12-16T12:28:55.729Z,7.57
2022-12-16T12:32:23.900Z,7.70
2022-12-16T12:35:45.216Z,8.80
2022-12-16T12:38:36.586Z,7.75
2022-12-16T12:41:30.328Z,8.13
2022-12-16T12:44:48.878Z,8.45
2022-12-16T12:47:36.427Z,6.38
2022-12-16T12:50:32.280Z,6.18
2022-12-16T12:53:37.069Z,6.18
2022-12-16T12:56:53.680Z,5.40
2022-12-16T13:00:01.823Z,6.68
2022-12-16T13:03:06.576Z,6.03
2022-12-16T13:05:56.119Z,6.53
2022-12-16T13:08:59.860Z,6.18
2022-12-16T13:11:45.358Z,6.32
2022-12-16T13:14:49.160Z,5.67
2022-12-16T13:17:41.785Z,6.57
2022-12-16T13:20:52.683Z,6.28
2022-12-16T13:23:51.560Z,6.00
2022-12-16T13:26:39.518Z,7.13
2022-12-16T13:29:40.100Z,6.03
2022-12-16T13:32:25.781Z,6.55
2022-12-16T13:35:22.779Z,6.20
2022-12-16T13:38:20.880Z,6.90
2022-12-16T13:41:17.031Z,6.70
2022-12-16T13:44:08.741Z,6.82
2022-12-16T13:47:04.629Z,5.78
2022-12-16T13:49:56.183Z,7.68
2022-12-16T13:52:51.421Z,7.18
2022-12-16T13:55:42.840Z,6.20
2022-12-16T13:58:53.491Z,6.25
2022-12-16T14:01:46.758Z,6.03
2022-12-16T14:04:44.761Z,6.72
2022-12-16T14:07:30.819Z,6.47
2022-12-16T14:10:16.066Z,6.22
2022-12-16T14:13:23.958Z,5.65
2022-12-16T14:16:24.108Z,5.90
2022-12-16T14:19:21.892Z,6.75
2022-12-16T14:22:23.599Z,7.22
2022-12-16T14:25:29.376Z,6.10
2022-12-16T14:28:16.013Z,6.57
2022-12-16T14:31:01.249Z,6.82
2022-12-16T14:33:48.093Z,6.55
2022-12-16T14:36:47.386Z,6.40
2022-12-16T14:39:40.336Z,6.35
2022-12-16T14:42:45.074Z,5.78
2022-12-16T14:45:41.733Z,6.63
2022-12-16T14:48:57.302Z,7.28
2022-12-16T14:51:51.845Z,7.40
2022-12-16T14:54:37.280Z,6.63
2022-12-16T14:57:23.197Z,7.25
2022-12-16T15:00:33.600Z,6.90
2022-12-16T15:03:46.543Z,7.10
2022-12-16T15:06:44.643Z,7.13
2022-12-16T15:09:42.379Z,7.07
2022-12-16T15:12:29.973Z,6.65
2022-12-16T15:15:16.376Z,7.13
2022-12-16T15:21:02.598Z,5.93
2022-12-16T15:23:51.604Z,6.25
2022-12-16T15:26:40.099Z,7.32
2022-12-16T15:29:53.044Z,5.93
2022-12-16T15:32:56.307Z,6.85
2022-12-16T15:35:44.651Z,6.93
2022-12-16T15:38:43.506Z,7.43
2022-12-16T15:41:41.599Z,7.25
2022-12-16T15:44:38.993Z,6.32
2022-12-16T15:47:38.579Z,7.13
2022-12-16T15:50:24.917Z,6.65
2022-12-16T15:53:27.802Z,7.10
2022-12-16T15:56:14.702Z,6.72
2022-12-16T15:59:00.081Z,8.32
2022-12-16T16:01:46.560Z,7.45
2022-12-16T16:04:45.309Z,7.72
2022-12-16T16:07:50.853Z,8.30
2022-12-16T16:10:39.248Z,6.63
2022-12-16T16:13:25.146Z,7.53
2022-12-16T16:16:11.686Z,7.35
2022-12-16T16:18:57.668Z,7.30
2022-12-16T16:21:43.300Z,7.28
2022-12-16T16:24:32.129Z,7.10
2022-12-16T16:27:28.695Z,7.75
2022-12-16T16:30:14.239Z,8.77
2022-12-16T16:32:59.494Z,6.53
2022-12-16T16:35:45.312Z,7.68
2022-12-16T16:38:31.694Z,9.73
2022-12-16T16:41:16.901Z,9.02
2022-12-16T16:44:02.280Z,10.68
2022-12-16T16:46:59.484Z,8.53
2022-12-16T16:49:51.451Z,22.38
2022-12-16T16:52:40.341Z,31.40
2022-12-16T16:55:32.009Z,30.50
2022-12-16T16:58:17.307Z,21.10
2022-12-16T17:01:02.747Z,14.23
2022-12-16T17:03:48.283Z,9.07
2022-12-16T17:06:33.951Z,7.78
2022-12-16T17:09:21.027Z,7.75
2022-12-16T17:12:06.834Z,7.93
2022-12-16T17:14:52.812Z,8.95
2022-12-16T17:17:38.572Z,8.20
2022-12-16T17:20:24.769Z,9.93
2022-12-16T17:23:10.312Z,8.57
2022-12-16T17:25:56.340Z,8.05
2022-12-16T17:28:42.068Z,9.18
2022-12-16T17:31:29.228Z,9.68
2022-12-16T17:34:14.738Z,9.20
2022-12-16T17:37:00.299Z,9.60
2022-12-16T17:39:45.637Z,9.00
2022-12-16T17:42:30.824Z,7.47
2022-12-16T17:45:16.314Z,8.90
2022-12-16T17:48:01.640Z,7.47
2022-12-16T17:50:47.164Z,10.07
2022-12-16T17:53:32.879Z,12.98
2022-12-16T17:56:23.274Z,15.82
2022-12-16T17:59:11.067Z,21.27
2022-12-16T18:01:57.034Z,13.90
2022-12-16T18:04:42.601Z,11.73
2022-12-16T18:07:28.113Z,12.23
2022-12-16T18:10:13.482Z,12.07
2022-12-16T18:12:59.239Z,11.27
2022-12-16T18:15:44.577Z,10.98
2022-12-16T18:18:29.975Z,8.33
2022-12-16T18:21:15.278Z,11.10
2022-12-16T18:24:00.751Z,11.10
2022-12-16T18:26:45.933Z,8.70
2022-12-16T18:29:31.213Z,11.02
2022-12-16T18:32:16.685Z,10.10
2022-12-16T18:35:01.989Z,11.95
2022-12-16T18:37:47.658Z,12.07
2022-12-16T18:40:33.299Z,11.18
2022-12-16T18:43:23.354Z,8.02
2022-12-16T18:46:12.805Z,11.23
2022-12-16T18:48:58.431Z,11.27
2022-12-16T18:51:43.902Z,12.30
2022-12-16T18:54:29.260Z,12.13
2022-12-16T18:57:14.996Z,11.80
2022-12-16T19:00:00.431Z,12.32
2022-12-16T19:02:46.079Z,11.20
2022-12-16T19:05:31.703Z,11.07
2022-12-16T19:08:17.591Z,9.05
2022-12-16T19:11:03.008Z,11.43
2022-12-16T19:13:48.448Z,11.73
2022-12-16T19:16:34.000Z,12.45
2022-12-16T19:19:20.557Z,13.23
2022-12-16T19:22:06.430Z,11.35
2022-12-16T19:24:52.055Z,8.63
2022-12-16T19:27:37.619Z,11.77
2022-12-16T19:30:23.667Z,8.60
2022-12-16T19:33:09.357Z,12.20
2022-12-16T19:35:55.081Z,11.05
2022-12-16T19:38:42.704Z,11.02
2022-12-16T19:41:35.640Z,10.73
2022-12-16T19:44:22.190Z,11.63
2022-12-16T19:47:07.978Z,11.75
2022-12-16T19:49:56.020Z,11.38
2022-12-16T19:52:42.191Z,9.93
2022-12-16T19:55:27.791Z,12.07
2022-12-16T19:58:13.321Z,11.20
2022-12-16T20:00:59.240Z,12.18
2022-12-16T20:03:45.432Z,10.95
2022-12-16T20:06:31.506Z,11.05
2022-12-16T20:09:17.058Z,11.10
2022-12-16T20:12:03.029Z,10.88
2022-12-16T20:17:56.552Z,9.65
2022-12-16T20:20:42.032Z,10.25
2022-12-16T20:23:27.208Z,11.57
2022-12-16T20:26:16.908Z,9.57
2022-12-16T20:29:03.039Z,10.90
2022-12-16T20:31:48.638Z,9.73
2022-12-16T20:34:34.250Z,10.40
2022-12-16T20:37:30.559Z,11.35
2022-12-16T20:40:16.567Z,11.70
2022-12-16T20:43:02.492Z,11.63
2022-12-16T20:45:47.816Z,12.18
2022-12-16T20:48:34.672Z,9.43
2022-12-16T20:54:31.286Z,11.55
2022-12-16T20:57:16.886Z,12.18
2022-12-16T21:00:02.442Z,9.52
2022-12-16T21:02:48.531Z,11.95
2022-12-16T21:05:33.764Z,10.73
2022-12-16T21:08:19.870Z,11.25
2022-12-16T21:11:05.253Z,13.05
2022-12-16T21:13:51.219Z,12.75
2022-12-16T21:16:37.288Z,11.90
2022-12-16T21:19:27.915Z,10.52
2022-12-16T21:22:16.966Z,11.07
2022-12-16T21:25:03.176Z,10.75
2022-12-16T21:30:35.202Z,10.55
2022-12-16T21:33:20.828Z,11.02
2022-12-16T21:36:13.180Z,10.27
2022-12-16T21:38:58.462Z,10.68
2022-12-16T21:41:43.968Z,8.70
2022-12-16T21:44:29.837Z,11.63
2022-12-16T21:47:15.385Z,12.85
2022-12-16T21:50:01.632Z,11.38
2022-12-16T21:52:47.095Z,13.90
2022-12-16T21:55:33.091Z,9.52
2022-12-16T21:58:19.005Z,11.00
2022-12-16T22:01:05.071Z,11.55
2022-12-16T22:03:54.268Z,11.57
2022-12-16T22:09:48.056Z,10.65
2022-12-16T22:12:33.824Z,12.75
2022-12-16T22:15:20.848Z,11.93
2022-12-16T22:18:06.654Z,12.32
2022-12-16T22:20:54.844Z,12.38
2022-12-16T22:23:57.420Z,12.60
2022-12-16T22:26:43.220Z,11.27
2022-12-16T22:29:28.737Z,11.60
2022-12-16T22:32:14.143Z,12.73
2022-12-16T22:35:00.026Z,12.30
2022-12-16T22:37:45.522Z,12.13
2022-12-16T22:40:35.860Z,12.55
2022-12-16T22:43:22.087Z,11.00
2022-12-16T22:49:01.338Z,8.30
2022-12-16T22:51:46.721Z,10.40
2022-12-16T22:54:32.412Z,9.50
2022-12-16T22:57:17.917Z,10.73
2022-12-16T23:00:03.442Z,9.98
2022-12-16T23:02:49.347Z,12.07
2022-12-16T23:05:35.347Z,10.98
2022-12-16T23:08:21.209Z,12.70
2022-12-16T23:11:13.915Z,11.15
2022-12-16T23:13:59.214Z,12.60
2022-12-16T23:16:45.126Z,10.10
2022-12-16T23:19:31.244Z,12.70
2022-12-16T23:22:16.496Z,11.18
2022-12-16T23:25:02.258Z,12.35
2022-12-16T23:27:48.257Z,11.70
2022-12-16T23:30:34.129Z,11.20
2022-12-16T23:32:30.619Z,12.48
2022-12-16T23:33:21.056Z,10.88
2022-12-16T23:36:06.883Z,10.60
2022-12-16T23:38:53.335Z,9.85
2022-12-16T23:41:39.367Z,10.38
2022-12-16T23:44:25.293Z,8.88
2022-12-16T23:47:11.314Z,9.48
2022-12-16T23:49:56.771Z,9.75
2022-12-16T23:52:42.648Z,10.20
2022-12-16T23:55:28.659Z,9.52
2022-12-16T23:58:18.574Z,9.63
