createdAt,value
2019-04-28T00:00:01.446Z,0.00
2019-04-28T00:01:01.133Z,0.00
2019-04-28T00:02:01.325Z,0.00
2019-04-28T00:03:00.751Z,0.00
2019-04-28T00:04:01.344Z,0.00
2019-04-28T00:05:01.544Z,0.00
2019-04-28T00:06:01.159Z,0.00
2019-04-28T00:07:01.803Z,0.00
2019-04-28T00:08:01.156Z,0.00
2019-04-28T00:09:01.692Z,0.00
2019-04-28T00:10:01.088Z,0.00
2019-04-28T00:11:01.808Z,0.00
2019-04-28T00:12:01.753Z,0.00
2019-04-28T00:13:00.993Z,0.00
2019-04-28T00:14:01.728Z,0.00
2019-04-28T00:14:59.899Z,0.00
2019-04-28T00:16:01.646Z,0.00
2019-04-28T00:17:01.077Z,0.00
2019-04-28T00:18:01.569Z,0.00
2019-04-28T00:19:01.100Z,0.00
2019-04-28T00:20:01.319Z,0.00
2019-04-28T00:21:00.935Z,0.00
2019-04-28T00:22:01.019Z,0.00
2019-04-28T00:23:01.400Z,0.00
2019-04-28T00:24:01.644Z,0.00
2019-04-28T00:25:01.577Z,0.00
2019-04-28T00:26:01.496Z,0.00
2019-04-28T00:27:01.664Z,0.00
2019-04-28T00:28:01.545Z,0.00
2019-04-28T00:29:01.269Z,0.00
2019-04-28T00:30:01.944Z,0.00
2019-04-28T00:30:59.730Z,0.00
2019-04-28T00:32:01.179Z,0.00
2019-04-28T00:33:01.702Z,0.00
2019-04-28T00:34:01.268Z,0.00
2019-04-28T00:34:59.683Z,0.00
2019-04-28T00:36:01.491Z,0.00
2019-04-28T00:37:01.295Z,0.00
2019-04-28T00:38:01.425Z,0.00
2019-04-28T00:39:01.381Z,0.00
2019-04-28T00:40:00.997Z,0.00
2019-04-28T00:40:59.618Z,0.00
2019-04-28T00:42:03.036Z,0.00
2019-04-28T00:43:00.890Z,0.00
2019-04-28T00:43:59.588Z,0.00
2019-04-28T00:45:01.437Z,0.00
2019-04-28T00:46:00.953Z,0.00
2019-04-28T00:47:01.133Z,0.00
2019-04-28T00:48:01.023Z,0.00
2019-04-28T00:48:59.536Z,0.00
2019-04-28T00:49:59.527Z,0.00
2019-04-28T00:51:01.673Z,0.00
2019-04-28T00:52:00.663Z,0.00
2019-04-28T00:52:59.490Z,0.00
2019-04-28T00:54:00.813Z,0.00
2019-04-28T00:55:01.196Z,0.00
2019-04-28T00:55:59.456Z,0.00
2019-04-28T00:56:59.447Z,0.00
2019-04-28T00:58:00.875Z,0.00
2019-04-28T00:58:59.425Z,0.00
2019-04-28T00:59:59.412Z,0.00
2019-04-28T01:01:01.303Z,0.00
2019-04-28T01:02:01.136Z,0.00
2019-04-28T01:02:59.380Z,0.00
2019-04-28T01:03:59.369Z,0.00
2019-04-28T01:05:01.271Z,0.00
2019-04-28T01:05:59.349Z,0.00
2019-04-28T01:06:59.339Z,0.00
2019-04-28T01:08:01.009Z,0.00
2019-04-28T01:08:59.316Z,0.00
2019-04-28T01:10:01.275Z,0.00
2019-04-28T01:10:59.296Z,0.00
2019-04-28T01:12:01.676Z,0.00
2019-04-28T01:12:59.276Z,0.00
2019-04-28T01:13:59.262Z,0.00
2019-04-28T01:15:00.232Z,0.00
2019-04-28T01:15:59.456Z,0.00
2019-04-28T01:16:59.858Z,0.00
2019-04-28T01:18:00.736Z,0.00
2019-04-28T01:19:00.102Z,0.00
2019-04-28T01:19:59.757Z,0.00
2019-04-28T01:20:59.753Z,0.00
2019-04-28T01:22:00.346Z,0.00
2019-04-28T01:23:00.439Z,0.00
2019-04-28T01:23:59.815Z,0.00
2019-04-28T01:24:59.605Z,0.00
2019-04-28T01:26:00.073Z,0.00
2019-04-28T01:27:00.471Z,0.00
2019-04-28T01:28:00.191Z,0.00
2019-04-28T01:28:59.665Z,0.00
2019-04-28T01:30:06.209Z,0.00
2019-04-28T01:31:00.081Z,0.00
2019-04-28T01:32:00.398Z,0.00
2019-04-28T01:32:59.670Z,0.00
2019-04-28T01:34:00.103Z,0.00
2019-04-28T01:34:59.829Z,0.00
2019-04-28T01:36:00.455Z,0.00
2019-04-28T01:36:59.847Z,0.00
2019-04-28T01:38:00.128Z,0.00
2019-04-28T01:38:59.985Z,0.00
2019-04-28T01:39:59.708Z,0.00
2019-04-28T01:40:59.961Z,0.00
2019-04-28T01:41:59.545Z,0.00
2019-04-28T01:42:59.783Z,0.00
2019-04-28T01:44:00.158Z,0.00
2019-04-28T01:45:00.613Z,0.00
2019-04-28T01:46:00.176Z,0.00
2019-04-28T01:47:00.941Z,0.00
2019-04-28T01:48:00.537Z,0.00
2019-04-28T01:48:59.916Z,0.00
2019-04-28T01:50:00.210Z,0.00
2019-04-28T01:50:59.784Z,0.00
2019-04-28T01:52:00.824Z,0.00
2019-04-28T01:52:59.791Z,0.00
2019-04-28T01:54:00.182Z,0.00
2019-04-28T01:55:00.458Z,0.00
2019-04-28T01:55:59.550Z,0.00
2019-04-28T01:57:01.124Z,0.00
2019-04-28T01:57:59.651Z,0.00
2019-04-28T01:59:00.292Z,0.00
2019-04-28T01:59:59.802Z,0.00
2019-04-28T02:00:59.546Z,0.00
2019-04-28T02:02:00.100Z,0.00
2019-04-28T02:03:00.412Z,0.00
2019-04-28T02:04:00.246Z,0.00
2019-04-28T02:04:59.856Z,0.00
2019-04-28T02:06:00.160Z,0.00
2019-04-28T02:06:59.897Z,0.00
2019-04-28T02:08:00.293Z,0.00
2019-04-28T02:09:00.709Z,0.00
2019-04-28T02:10:00.534Z,0.00
2019-04-28T02:11:00.124Z,0.00
2019-04-28T02:12:00.679Z,0.00
2019-04-28T02:12:59.898Z,0.00
2019-04-28T02:13:59.737Z,0.00
2019-04-28T02:15:00.632Z,0.00
2019-04-28T02:16:00.052Z,0.00
2019-04-28T02:17:00.368Z,0.00
2019-04-28T02:18:00.090Z,0.00
2019-04-28T02:18:59.707Z,0.00
2019-04-28T02:20:00.441Z,0.00
2019-04-28T02:20:59.594Z,0.00
2019-04-28T02:21:59.473Z,0.00
2019-04-28T02:22:59.879Z,0.00
2019-04-28T02:23:59.928Z,0.00
2019-04-28T02:25:00.235Z,0.00
2019-04-28T02:25:59.746Z,0.00
2019-04-28T02:27:00.634Z,0.00
2019-04-28T02:27:59.593Z,0.00
2019-04-28T02:29:00.227Z,0.00
2019-04-28T02:30:00.190Z,0.00
2019-04-28T02:30:58.434Z,0.00
2019-04-28T02:32:01.732Z,0.00
2019-04-28T02:33:01.335Z,0.00
2019-04-28T02:34:00.749Z,0.00
2019-04-28T02:35:01.179Z,0.00
2019-04-28T02:36:01.208Z,0.00
2019-04-28T02:37:01.516Z,0.00
2019-04-28T02:38:00.037Z,0.00
2019-04-28T02:39:00.641Z,0.00
2019-04-28T02:40:00.673Z,0.00
2019-04-28T02:41:00.172Z,0.00
2019-04-28T02:42:00.986Z,0.00
2019-04-28T02:42:58.306Z,0.00
2019-04-28T02:44:00.695Z,0.00
2019-04-28T02:45:00.498Z,0.00
2019-04-28T02:46:00.536Z,0.00
2019-04-28T02:47:00.703Z,0.00
2019-04-28T02:48:00.782Z,0.00
2019-04-28T02:49:00.804Z,0.00
2019-04-28T02:50:00.948Z,0.00
2019-04-28T02:51:01.040Z,0.00
2019-04-28T02:51:59.992Z,0.00
2019-04-28T02:52:58.199Z,0.00
2019-04-28T02:54:00.461Z,0.00
2019-04-28T02:54:59.545Z,0.00
2019-04-28T02:55:58.163Z,0.00
2019-04-28T02:57:01.067Z,0.00
2019-04-28T02:57:58.142Z,0.00
2019-04-28T02:59:00.837Z,0.00
2019-04-28T03:00:00.512Z,0.00
2019-04-28T03:01:08.975Z,0.00
2019-04-28T03:02:00.682Z,0.00
2019-04-28T03:02:58.096Z,0.00
2019-04-28T03:04:00.152Z,0.00
2019-04-28T03:05:00.324Z,0.00
2019-04-28T03:06:01.124Z,0.00
2019-04-28T03:06:58.047Z,0.00
2019-04-28T03:07:58.042Z,0.00
2019-04-28T03:09:00.289Z,0.00
2019-04-28T03:09:58.013Z,0.00
2019-04-28T03:11:00.635Z,0.00
2019-04-28T03:11:57.993Z,0.00
2019-04-28T03:13:00.802Z,0.00
2019-04-28T03:14:00.772Z,0.00
2019-04-28T03:15:00.330Z,0.00
2019-04-28T03:15:57.952Z,0.00
2019-04-28T03:17:00.659Z,0.00
2019-04-28T03:17:57.930Z,0.00
2019-04-28T03:18:57.925Z,0.00
2019-04-28T03:20:00.738Z,0.00
2019-04-28T03:20:57.895Z,0.00
2019-04-28T03:21:57.883Z,4.00
2019-04-28T03:23:00.335Z,4.00
2019-04-28T03:23:57.861Z,4.00
2019-04-28T03:24:57.849Z,4.00
2019-04-28T03:25:57.840Z,0.00
2019-04-28T03:27:00.574Z,4.00
2019-04-28T03:28:00.598Z,4.00
2019-04-28T03:28:57.809Z,8.00
2019-04-28T03:30:00.503Z,4.00
2019-04-28T03:30:57.801Z,8.00
2019-04-28T03:32:18.223Z,8.00
2019-04-28T03:33:04.660Z,8.00
2019-04-28T03:34:03.387Z,8.00
2019-04-28T03:35:03.091Z,12.00
2019-04-28T03:36:07.074Z,12.00
2019-04-28T03:37:00.327Z,12.00
2019-04-28T03:37:57.711Z,12.00
2019-04-28T03:38:57.700Z,16.00
2019-04-28T03:40:00.294Z,16.00
2019-04-28T03:40:57.690Z,20.00
2019-04-28T03:42:00.063Z,28.00
2019-04-28T03:43:00.245Z,24.00
2019-04-28T03:44:00.476Z,24.00
2019-04-28T03:44:57.634Z,24.00
2019-04-28T03:46:02.773Z,28.00
2019-04-28T03:47:00.731Z,28.00
2019-04-28T03:48:00.209Z,28.00
2019-04-28T03:48:57.591Z,32.00
2019-04-28T03:49:59.950Z,32.00
2019-04-28T03:50:57.569Z,36.00
2019-04-28T03:51:57.561Z,40.00
2019-04-28T03:52:57.549Z,40.00
2019-04-28T03:53:57.540Z,48.00
2019-04-28T03:54:57.525Z,48.00
2019-04-28T03:55:57.515Z,48.00
2019-04-28T03:56:57.505Z,56.00
2019-04-28T03:57:57.495Z,52.00
2019-04-28T03:59:00.312Z,56.00
2019-04-28T03:59:57.472Z,56.00
2019-04-28T04:01:02.695Z,52.00
2019-04-28T04:02:00.782Z,56.00
2019-04-28T04:02:57.442Z,60.00
2019-04-28T04:03:57.428Z,56.00
2019-04-28T04:04:57.418Z,56.00
2019-04-28T04:05:57.412Z,60.00
2019-04-28T04:06:57.399Z,60.00
2019-04-28T04:07:57.386Z,64.00
2019-04-28T04:09:00.152Z,84.00
2019-04-28T04:09:57.363Z,88.00
2019-04-28T04:10:57.352Z,84.00
2019-04-28T04:11:57.343Z,88.00
2019-04-28T04:12:57.331Z,88.00
2019-04-28T04:13:57.320Z,88.00
2019-04-28T04:14:57.309Z,96.00
2019-04-28T04:15:57.298Z,100.00
2019-04-28T04:16:57.294Z,92.00
2019-04-28T04:17:57.278Z,92.00
2019-04-28T04:18:57.266Z,108.00
2019-04-28T04:19:57.256Z,100.00
2019-04-28T04:20:57.248Z,104.00
2019-04-28T04:21:57.235Z,100.00
2019-04-28T04:22:57.224Z,112.00
2019-04-28T04:23:57.212Z,124.00
2019-04-28T04:24:57.204Z,132.00
2019-04-28T04:25:57.192Z,144.00
2019-04-28T04:26:57.190Z,152.00
2019-04-28T04:27:57.179Z,188.00
2019-04-28T04:28:57.159Z,224.00
2019-04-28T04:29:57.157Z,248.00
2019-04-28T04:30:57.137Z,256.00
2019-04-28T04:32:10.256Z,252.00
2019-04-28T04:33:00.884Z,256.00
2019-04-28T04:33:57.105Z,256.00
2019-04-28T04:34:57.093Z,256.00
2019-04-28T04:35:57.084Z,276.00
2019-04-28T04:36:57.071Z,296.00
2019-04-28T04:37:57.068Z,280.00
2019-04-28T04:38:57.050Z,264.00
2019-04-28T04:39:57.046Z,248.00
2019-04-28T04:40:57.029Z,256.00
2019-04-28T04:41:57.018Z,204.00
2019-04-28T04:42:57.007Z,236.00
2019-04-28T04:43:57.001Z,216.00
2019-04-28T04:44:56.994Z,196.00
2019-04-28T04:45:56.974Z,216.00
2019-04-28T04:46:56.967Z,192.00
2019-04-28T04:47:56.954Z,164.00
2019-04-28T04:48:56.942Z,164.00
2019-04-28T04:49:56.930Z,172.00
2019-04-28T04:50:56.919Z,180.00
2019-04-28T04:51:56.911Z,184.00
2019-04-28T04:52:56.898Z,212.00
2019-04-28T04:53:56.888Z,252.00
2019-04-28T04:54:56.883Z,284.00
2019-04-28T04:55:56.867Z,304.00
2019-04-28T04:56:56.856Z,316.00
2019-04-28T04:57:56.844Z,328.00
2019-04-28T04:58:56.833Z,352.00
2019-04-28T04:59:56.822Z,400.00
2019-04-28T05:00:56.816Z,472.00
2019-04-28T05:01:56.811Z,524.00
2019-04-28T05:02:56.789Z,572.00
2019-04-28T05:03:56.779Z,556.00
2019-04-28T05:04:56.768Z,504.00
2019-04-28T05:05:56.757Z,544.00
2019-04-28T05:06:56.746Z,544.00
2019-04-28T05:07:56.736Z,520.00
2019-04-28T05:08:56.725Z,540.00
2019-04-28T05:09:56.714Z,456.00
2019-04-28T05:10:56.706Z,392.00
2019-04-28T05:11:56.693Z,412.00
2019-04-28T05:12:56.683Z,444.00
2019-04-28T05:13:56.671Z,432.00
2019-04-28T05:14:56.660Z,440.00
2019-04-28T05:15:56.650Z,396.00
2019-04-28T05:16:56.638Z,384.00
2019-04-28T05:17:56.628Z,364.00
2019-04-28T05:18:56.616Z,392.00
2019-04-28T05:19:56.607Z,396.00
2019-04-28T05:20:56.595Z,468.00
2019-04-28T05:21:56.585Z,556.00
2019-04-28T05:22:56.576Z,596.00
2019-04-28T05:23:56.564Z,648.00
2019-04-28T05:24:56.552Z,808.00
2019-04-28T05:25:56.540Z,940.00
2019-04-28T05:26:56.532Z,1120.00
2019-04-28T05:27:59.355Z,1276.00
2019-04-28T05:28:59.188Z,1340.00
2019-04-28T05:29:56.730Z,1208.00
2019-04-28T05:30:56.486Z,1120.00
2019-04-28T05:31:59.822Z,1072.00
2019-04-28T05:32:57.546Z,1152.00
2019-04-28T05:33:56.455Z,1292.00
2019-04-28T05:34:56.443Z,1292.00
2019-04-28T05:36:01.069Z,1092.00
2019-04-28T05:36:57.420Z,944.00
2019-04-28T05:37:56.414Z,916.00
2019-04-28T05:38:56.404Z,916.00
2019-04-28T05:39:56.391Z,936.00
2019-04-28T05:40:56.379Z,984.00
2019-04-28T05:41:56.369Z,1012.00
2019-04-28T05:42:56.360Z,916.00
2019-04-28T05:43:56.347Z,708.00
2019-04-28T05:44:56.339Z,604.00
2019-04-28T05:45:56.325Z,704.00
2019-04-28T05:46:56.318Z,764.00
2019-04-28T05:47:56.304Z,712.00
2019-04-28T05:48:56.295Z,664.00
2019-04-28T05:49:56.285Z,608.00
2019-04-28T05:50:56.272Z,676.00
2019-04-28T05:51:56.264Z,688.00
2019-04-28T05:52:56.251Z,1056.00
2019-04-28T05:53:56.240Z,1176.00
2019-04-28T05:54:56.228Z,1068.00
2019-04-28T05:55:56.218Z,1088.00
2019-04-28T05:56:56.207Z,1220.00
2019-04-28T05:57:56.197Z,1732.00
2019-04-28T05:58:56.187Z,2152.00
2019-04-28T05:59:56.176Z,2184.00
2019-04-28T06:00:56.165Z,2168.00
2019-04-28T06:01:56.155Z,2572.00
2019-04-28T06:02:56.844Z,2836.00
2019-04-28T06:03:56.131Z,2816.00
2019-04-28T06:04:56.126Z,3196.00
2019-04-28T06:05:57.098Z,3452.00
2019-04-28T06:06:56.100Z,3528.00
2019-04-28T06:07:56.089Z,3832.00
2019-04-28T06:08:56.087Z,4476.00
2019-04-28T06:09:56.066Z,4460.00
2019-04-28T06:10:56.056Z,4200.00
2019-04-28T06:11:56.094Z,3704.00
2019-04-28T06:12:56.035Z,3340.00
2019-04-28T06:13:56.029Z,2992.00
2019-04-28T06:14:56.017Z,3196.00
2019-04-28T06:15:56.004Z,2796.00
2019-04-28T06:16:55.992Z,2848.00
2019-04-28T06:17:55.981Z,2696.00
2019-04-28T06:18:55.970Z,2404.00
2019-04-28T06:19:55.965Z,2740.00
2019-04-28T06:20:55.952Z,2404.00
2019-04-28T06:21:55.943Z,2592.00
2019-04-28T06:22:55.931Z,2608.00
2019-04-28T06:23:55.918Z,2680.00
2019-04-28T06:24:55.911Z,3068.00
2019-04-28T06:25:55.903Z,2804.00
2019-04-28T06:26:55.890Z,2756.00
2019-04-28T06:27:55.873Z,2844.00
2019-04-28T06:28:55.863Z,2944.00
2019-04-28T06:29:55.858Z,2624.00
2019-04-28T06:30:55.841Z,2560.00
2019-04-28T06:31:55.830Z,2540.00
2019-04-28T06:33:07.179Z,2520.00
2019-04-28T06:33:56.808Z,2604.00
2019-04-28T06:34:55.798Z,2900.00
2019-04-28T06:35:55.789Z,3336.00
2019-04-28T06:36:55.776Z,3592.00
2019-04-28T06:37:55.766Z,3364.00
2019-04-28T06:38:55.765Z,2816.00
2019-04-28T06:39:55.746Z,2688.00
2019-04-28T06:40:55.735Z,2748.00
2019-04-28T06:41:55.724Z,2672.00
2019-04-28T06:42:55.712Z,2980.00
2019-04-28T06:43:55.703Z,2832.00
2019-04-28T06:44:55.694Z,2772.00
2019-04-28T06:45:55.679Z,2364.00
2019-04-28T06:46:55.669Z,2228.00
2019-04-28T06:47:55.661Z,2336.00
2019-04-28T06:48:55.651Z,2636.00
2019-04-28T06:49:55.636Z,2452.00
2019-04-28T06:50:55.627Z,2376.00
2019-04-28T06:51:55.617Z,2612.00
2019-04-28T06:52:55.605Z,2764.00
2019-04-28T06:53:55.593Z,2752.00
2019-04-28T06:54:55.585Z,2800.00
2019-04-28T06:55:55.573Z,2812.00
2019-04-28T06:56:55.563Z,2824.00
2019-04-28T06:57:55.552Z,2820.00
2019-04-28T06:58:59.271Z,2788.00
2019-04-28T06:59:55.534Z,2984.00
2019-04-28T07:00:55.519Z,3820.00
2019-04-28T07:01:55.513Z,3744.00
2019-04-28T07:02:55.499Z,4872.00
2019-04-28T07:03:55.485Z,6328.00
2019-04-28T07:05:01.697Z,7284.00
2019-04-28T07:05:56.463Z,7420.00
2019-04-28T07:06:55.454Z,7592.00
2019-04-28T07:07:55.451Z,7844.00
2019-04-28T07:08:55.434Z,7492.00
2019-04-28T07:09:55.421Z,7484.00
2019-04-28T07:10:55.412Z,7640.00
2019-04-28T07:11:55.399Z,7360.00
2019-04-28T07:12:55.397Z,8688.00
2019-04-28T07:13:55.396Z,7964.00
2019-04-28T07:14:55.370Z,9444.00
2019-04-28T07:15:55.360Z,10932.00
2019-04-28T07:16:55.348Z,11192.00
2019-04-28T07:17:55.334Z,9968.00
2019-04-28T07:18:55.325Z,8804.00
2019-04-28T07:19:55.312Z,7960.00
2019-04-28T07:20:55.304Z,6600.00
2019-04-28T07:21:55.291Z,5636.00
2019-04-28T07:22:55.281Z,5544.00
2019-04-28T07:23:55.272Z,5580.00
2019-04-28T07:24:55.260Z,5176.00
2019-04-28T07:25:55.249Z,5752.00
2019-04-28T07:26:55.237Z,6068.00
2019-04-28T07:27:55.228Z,4604.00
2019-04-28T07:28:55.217Z,4100.00
2019-04-28T07:29:55.208Z,4480.00
2019-04-28T07:30:55.195Z,5500.00
2019-04-28T07:31:55.187Z,7448.00
2019-04-28T07:32:55.174Z,8276.00
2019-04-28T07:33:55.163Z,9736.00
2019-04-28T07:34:55.150Z,10580.00
2019-04-28T07:35:55.144Z,8172.00
2019-04-28T07:36:55.133Z,5952.00
2019-04-28T07:37:55.126Z,5516.00
2019-04-28T07:38:55.108Z,5024.00
2019-04-28T07:39:56.758Z,4244.00
2019-04-28T07:40:55.088Z,4152.00
2019-04-28T07:41:55.095Z,4200.00
2019-04-28T07:42:55.071Z,4600.00
2019-04-28T07:43:55.056Z,4948.00
2019-04-28T07:44:55.044Z,5212.00
2019-04-28T07:45:55.032Z,5776.00
2019-04-28T07:46:55.026Z,5996.00
2019-04-28T07:47:55.011Z,5024.00
2019-04-28T07:48:55.002Z,4440.00
2019-04-28T07:49:54.993Z,4288.00
2019-04-28T07:50:54.981Z,4932.00
2019-04-28T07:51:54.969Z,5292.00
2019-04-28T07:52:54.957Z,4936.00
2019-04-28T07:53:54.952Z,4888.00
2019-04-28T07:54:54.939Z,4692.00
2019-04-28T07:55:54.926Z,5120.00
2019-04-28T07:56:54.917Z,5608.00
2019-04-28T07:57:54.903Z,6072.00
2019-04-28T07:58:54.893Z,6792.00
2019-04-28T07:59:54.882Z,8628.00
2019-04-28T08:00:54.875Z,9296.00
2019-04-28T08:01:54.862Z,10056.00
2019-04-28T08:02:54.851Z,10240.00
2019-04-28T08:03:57.429Z,8660.00
2019-04-28T08:04:54.828Z,7312.00
2019-04-28T08:05:54.877Z,5348.00
2019-04-28T08:06:54.810Z,5248.00
2019-04-28T08:07:54.799Z,5340.00
2019-04-28T08:08:54.786Z,5672.00
2019-04-28T08:09:54.774Z,5540.00
2019-04-28T08:10:54.765Z,4524.00
2019-04-28T08:11:54.760Z,3288.00
2019-04-28T08:12:54.746Z,2256.00
2019-04-28T08:13:54.736Z,2080.00
2019-04-28T08:14:54.721Z,2312.00
2019-04-28T08:15:54.710Z,4064.00
2019-04-28T08:16:54.699Z,4632.00
2019-04-28T08:17:54.694Z,4232.00
2019-04-28T08:18:54.684Z,4256.00
2019-04-28T08:19:54.669Z,4332.00
2019-04-28T08:20:54.659Z,4760.00
2019-04-28T08:21:54.647Z,4952.00
2019-04-28T08:22:54.638Z,4980.00
2019-04-28T08:23:54.631Z,5052.00
2019-04-28T08:24:54.615Z,5036.00
2019-04-28T08:25:54.607Z,5116.00
2019-04-28T08:26:54.592Z,5436.00
2019-04-28T08:27:54.583Z,5828.00
2019-04-28T08:28:54.585Z,6292.00
2019-04-28T08:29:58.648Z,6580.00
2019-04-28T08:30:54.600Z,6592.00
2019-04-28T08:31:54.545Z,6736.00
2019-04-28T08:32:54.528Z,7128.00
2019-04-28T08:34:02.174Z,7660.00
2019-04-28T08:34:55.515Z,8100.00
2019-04-28T08:35:54.496Z,8716.00
2019-04-28T08:36:54.485Z,9688.00
2019-04-28T08:37:54.478Z,11152.00
2019-04-28T08:38:54.514Z,11656.00
2019-04-28T08:39:54.455Z,12296.00
2019-04-28T08:40:54.446Z,11384.00
2019-04-28T08:41:54.431Z,11124.00
2019-04-28T08:42:54.422Z,11936.00
2019-04-28T08:43:54.408Z,11476.00
2019-04-28T08:44:54.402Z,10880.00
2019-04-28T08:45:54.388Z,10872.00
2019-04-28T08:46:54.375Z,10088.00
2019-04-28T08:47:54.365Z,10432.00
2019-04-28T08:48:54.401Z,11132.00
2019-04-28T08:49:54.349Z,11216.00
2019-04-28T08:50:54.332Z,9400.00
2019-04-28T08:51:54.321Z,8424.00
2019-04-28T08:52:54.317Z,9436.00
2019-04-28T08:53:54.306Z,9740.00
2019-04-28T08:54:54.289Z,10080.00
2019-04-28T08:55:54.286Z,10680.00
2019-04-28T08:56:54.269Z,11016.00
2019-04-28T08:57:54.279Z,10988.00
2019-04-28T08:58:54.247Z,11772.00
2019-04-28T08:59:54.239Z,13172.00
2019-04-28T09:00:54.227Z,14188.00
2019-04-28T09:01:54.215Z,14160.00
2019-04-28T09:02:54.204Z,12768.00
2019-04-28T09:03:54.198Z,12796.00
2019-04-28T09:04:54.183Z,12496.00
2019-04-28T09:05:54.172Z,13044.00
2019-04-28T09:06:54.160Z,12432.00
2019-04-28T09:07:54.160Z,12644.00
2019-04-28T09:08:54.145Z,12764.00
2019-04-28T09:09:54.127Z,13496.00
2019-04-28T09:10:54.124Z,14336.00
2019-04-28T09:11:54.130Z,16060.00
2019-04-28T09:12:54.107Z,19168.00
2019-04-28T09:13:54.086Z,21824.00
2019-04-28T09:14:54.072Z,25120.00
2019-04-28T09:15:54.063Z,36992.00
2019-04-28T09:16:54.137Z,19296.00
2019-04-28T09:17:54.042Z,14900.00
2019-04-28T09:18:54.033Z,13108.00
2019-04-28T09:19:54.019Z,11852.00
2019-04-28T09:20:54.013Z,11952.00
2019-04-28T09:21:54.015Z,13116.00
2019-04-28T09:22:53.989Z,14300.00
2019-04-28T09:23:53.978Z,15280.00
2019-04-28T09:24:53.967Z,14024.00
2019-04-28T09:25:53.959Z,12792.00
2019-04-28T09:26:54.001Z,12532.00
2019-04-28T09:27:53.938Z,12608.00
2019-04-28T09:28:53.926Z,12272.00
2019-04-28T09:29:53.915Z,12416.00
2019-04-28T09:30:53.903Z,12080.00
2019-04-28T09:31:53.889Z,10108.00
2019-04-28T09:32:53.881Z,10108.00
2019-04-28T09:33:53.868Z,12208.00
2019-04-28T09:34:53.861Z,12876.00
2019-04-28T09:35:53.852Z,12640.00
2019-04-28T09:36:53.835Z,11916.00
2019-04-28T09:37:53.829Z,11888.00
2019-04-28T09:38:53.813Z,11824.00
2019-04-28T09:39:53.805Z,11032.00
2019-04-28T09:40:53.791Z,11216.00
2019-04-28T09:41:53.782Z,11884.00
2019-04-28T09:42:53.770Z,13292.00
2019-04-28T09:43:53.759Z,15368.00
2019-04-28T09:44:53.747Z,17280.00
2019-04-28T09:45:53.740Z,19296.00
2019-04-28T09:46:53.726Z,22560.00
2019-04-28T09:47:53.715Z,25568.00
2019-04-28T09:48:53.703Z,27808.00
2019-04-28T09:49:53.694Z,27488.00
2019-04-28T09:50:53.687Z,28832.00
2019-04-28T09:51:53.672Z,31680.00
2019-04-28T09:52:53.660Z,37088.00
2019-04-28T09:53:53.651Z,29632.00
2019-04-28T09:54:53.644Z,28320.00
2019-04-28T09:55:53.630Z,36224.00
2019-04-28T09:56:56.979Z,29280.00
2019-04-28T09:57:54.925Z,25408.00
2019-04-28T09:58:53.597Z,43200.00
2019-04-28T09:59:53.590Z,44512.00
2019-04-28T10:00:53.578Z,32352.00
2019-04-28T10:01:53.568Z,29152.00
2019-04-28T10:02:53.557Z,28320.00
2019-04-28T10:03:53.547Z,19296.00
2019-04-28T10:04:53.535Z,14892.00
2019-04-28T10:05:53.523Z,11904.00
2019-04-28T10:06:53.528Z,10328.00
2019-04-28T10:07:53.501Z,9880.00
2019-04-28T10:08:53.489Z,9608.00
2019-04-28T10:09:53.480Z,9820.00
2019-04-28T10:10:53.468Z,10320.00
2019-04-28T10:11:53.459Z,10788.00
2019-04-28T10:12:53.449Z,12152.00
2019-04-28T10:13:53.439Z,12580.00
2019-04-28T10:14:53.432Z,12408.00
2019-04-28T10:15:53.422Z,11840.00
2019-04-28T10:16:53.404Z,11656.00
2019-04-28T10:17:53.399Z,12508.00
2019-04-28T10:18:53.410Z,13828.00
2019-04-28T10:19:53.373Z,15464.00
2019-04-28T10:20:53.363Z,17984.00
2019-04-28T10:21:53.352Z,20416.00
2019-04-28T10:22:53.345Z,22208.00
2019-04-28T10:23:53.328Z,22080.00
2019-04-28T10:24:53.321Z,21376.00
2019-04-28T10:25:53.307Z,21152.00
2019-04-28T10:26:53.296Z,19328.00
2019-04-28T10:27:53.285Z,17280.00
2019-04-28T10:28:53.274Z,15772.00
2019-04-28T10:29:53.267Z,15088.00
2019-04-28T10:30:53.254Z,15544.00
2019-04-28T10:31:53.243Z,18752.00
2019-04-28T10:32:53.232Z,22272.00
2019-04-28T10:33:53.222Z,25280.00
2019-04-28T10:34:54.980Z,19968.00
2019-04-28T10:35:53.202Z,15508.00
2019-04-28T10:36:53.188Z,11932.00
2019-04-28T10:37:53.188Z,9700.00
2019-04-28T10:38:53.169Z,8472.00
2019-04-28T10:39:53.170Z,7356.00
2019-04-28T10:40:53.147Z,6760.00
2019-04-28T10:41:53.135Z,6920.00
2019-04-28T10:42:53.125Z,7640.00
2019-04-28T10:43:53.127Z,8308.00
2019-04-28T10:44:53.104Z,9120.00
2019-04-28T10:45:53.092Z,12104.00
2019-04-28T10:46:53.081Z,16208.00
2019-04-28T10:47:53.072Z,19488.00
2019-04-28T10:48:53.067Z,23008.00
2019-04-28T10:49:53.048Z,32544.00
2019-04-28T10:50:53.039Z,35168.00
2019-04-28T10:51:59.088Z,36800.00
2019-04-28T10:52:54.016Z,34144.00
2019-04-28T10:53:53.006Z,33184.00
2019-04-28T10:54:52.998Z,33408.00
2019-04-28T10:55:52.986Z,37472.00
2019-04-28T10:56:52.974Z,39872.00
2019-04-28T10:57:52.963Z,37696.00
2019-04-28T10:58:52.953Z,39296.00
2019-04-28T10:59:52.946Z,41344.00
2019-04-28T11:00:52.932Z,43872.00
2019-04-28T11:01:52.920Z,40032.00
2019-04-28T11:02:52.911Z,37568.00
2019-04-28T11:03:52.899Z,42144.00
2019-04-28T11:04:52.888Z,46816.00
2019-04-28T11:05:52.877Z,50048.00
2019-04-28T11:06:52.868Z,40096.00
2019-04-28T11:07:52.856Z,64608.00
2019-04-28T11:08:52.845Z,67328.00
2019-04-28T11:09:52.837Z,62912.00
2019-04-28T11:10:52.824Z,57824.00
2019-04-28T11:11:52.813Z,51456.00
2019-04-28T11:12:52.806Z,69568.00
2019-04-28T11:13:52.793Z,54240.00
2019-04-28T11:14:52.781Z,67648.00
2019-04-28T11:15:52.775Z,70464.00
2019-04-28T11:16:52.761Z,77632.00
2019-04-28T11:17:52.750Z,75584.00
2019-04-28T11:18:52.763Z,85024.00
2019-04-28T11:19:52.729Z,67776.00
2019-04-28T11:20:52.720Z,34144.00
2019-04-28T11:21:52.707Z,18560.00
2019-04-28T11:22:52.696Z,16928.00
2019-04-28T11:23:52.686Z,17056.00
2019-04-28T11:24:52.683Z,21536.00
2019-04-28T11:25:52.665Z,18976.00
2019-04-28T11:26:52.655Z,18816.00
2019-04-28T11:27:55.416Z,20448.00
2019-04-28T11:28:52.634Z,86368.00
2019-04-28T11:29:52.640Z,28896.00
2019-04-28T11:30:52.611Z,53056.00
2019-04-28T11:31:52.600Z,77632.00
2019-04-28T11:32:52.592Z,48800.00
2019-04-28T11:33:52.578Z,24032.00
2019-04-28T11:34:52.570Z,18080.00
2019-04-28T11:35:52.563Z,14840.00
2019-04-28T11:36:52.547Z,14660.00
2019-04-28T11:37:52.536Z,16056.00
2019-04-28T11:38:52.529Z,18464.00
2019-04-28T11:39:52.514Z,38496.00
2019-04-28T11:40:52.505Z,60192.00
2019-04-28T11:41:52.495Z,31616.00
2019-04-28T11:42:52.482Z,47296.00
2019-04-28T11:43:52.470Z,65152.00
2019-04-28T11:44:52.464Z,61504.00
2019-04-28T11:45:52.453Z,48192.00
2019-04-28T11:46:52.447Z,29440.00
2019-04-28T11:47:52.436Z,36384.00
2019-04-28T11:48:52.421Z,32512.00
2019-04-28T11:49:52.411Z,35936.00
2019-04-28T11:50:52.399Z,28160.00
2019-04-28T11:51:52.390Z,21504.00
2019-04-28T11:52:52.379Z,19104.00
2019-04-28T11:53:52.369Z,16800.00
2019-04-28T11:54:52.355Z,15424.00
2019-04-28T11:55:52.343Z,15188.00
2019-04-28T11:56:52.335Z,15344.00
2019-04-28T11:57:52.322Z,15468.00
2019-04-28T11:58:52.317Z,15544.00
2019-04-28T11:59:54.113Z,15584.00
2019-04-28T12:00:52.290Z,14964.00
2019-04-28T12:01:52.278Z,14868.00
2019-04-28T12:02:52.268Z,14984.00
2019-04-28T12:03:52.258Z,14896.00
2019-04-28T12:04:52.247Z,15768.00
2019-04-28T12:05:52.242Z,16472.00
2019-04-28T12:06:52.229Z,17728.00
2019-04-28T12:07:52.215Z,19040.00
2019-04-28T12:08:52.203Z,19616.00
2019-04-28T12:10:03.856Z,19808.00
2019-04-28T12:10:53.180Z,19872.00
2019-04-28T12:11:52.179Z,20992.00
2019-04-28T12:12:52.166Z,21504.00
2019-04-28T12:13:52.150Z,20512.00
2019-04-28T12:14:52.138Z,18752.00
2019-04-28T12:15:52.132Z,16604.00
2019-04-28T12:16:52.121Z,14276.00
2019-04-28T12:17:52.111Z,13544.00
2019-04-28T12:18:52.098Z,13420.00
2019-04-28T12:19:52.090Z,13388.00
2019-04-28T12:20:52.075Z,13268.00
2019-04-28T12:21:52.066Z,12908.00
2019-04-28T12:22:52.055Z,12144.00