createdAt,value
2018-04-06T00:00:17.123Z,101552
2018-04-06T00:02:46.183Z,101551
2018-04-06T00:05:14.493Z,101556
2018-04-06T00:07:43.648Z,101553
2018-04-06T00:10:11.914Z,101552
2018-04-06T00:12:40.255Z,101555
2018-04-06T00:15:08.599Z,101560
2018-04-06T00:17:38.129Z,101567
2018-04-06T00:20:08.332Z,101565
2018-04-06T00:22:37.395Z,101569
2018-04-06T00:25:05.674Z,101564
2018-04-06T00:27:34.229Z,101563
2018-04-06T00:30:02.685Z,101563
2018-04-06T00:32:31.039Z,101563
2018-04-06T00:35:00.155Z,101558
2018-04-06T00:37:29.323Z,101562
2018-04-06T00:39:57.658Z,101563
2018-04-06T00:42:25.947Z,101557
2018-04-06T00:44:54.283Z,101549
2018-04-06T00:47:23.450Z,101546
2018-04-06T00:49:51.788Z,101545
2018-04-06T00:52:21.436Z,101540
2018-04-06T00:54:49.894Z,101535
2018-04-06T00:57:18.304Z,101538
2018-04-06T00:59:46.608Z,101534
2018-04-06T01:02:14.889Z,101536
2018-04-06T01:04:43.207Z,101530
2018-04-06T01:07:11.512Z,101532
2018-04-06T01:09:40.980Z,101535
2018-04-06T01:12:09.334Z,101542
2018-04-06T01:14:37.818Z,101540
2018-04-06T01:17:06.208Z,101544
2018-04-06T01:19:34.534Z,101543
2018-04-06T01:22:04.713Z,101538
2018-04-06T01:24:32.996Z,101529
2018-04-06T01:27:01.292Z,101534
2018-04-06T01:29:29.936Z,101531
2018-04-06T01:31:58.204Z,101530
2018-04-06T01:34:26.607Z,101533
2018-04-06T01:36:55.021Z,101533
2018-04-06T01:39:24.187Z,101539
2018-04-06T01:41:52.448Z,101535
2018-04-06T01:44:20.868Z,101531
2018-04-06T01:46:50.083Z,101534
2018-04-06T01:49:19.303Z,101533
2018-04-06T01:51:47.624Z,101529
2018-04-06T01:54:15.914Z,101534
2018-04-06T01:56:44.245Z,101541
2018-04-06T01:59:12.689Z,101533
2018-04-06T02:01:41.822Z,101534
2018-04-06T02:04:10.365Z,101533
2018-04-06T02:06:39.815Z,101540
2018-04-06T02:09:08.275Z,101538
2018-04-06T02:11:37.823Z,101538
2018-04-06T02:14:06.395Z,101535
2018-04-06T02:16:34.752Z,101540
2018-04-06T02:19:03.103Z,101533
2018-04-06T02:21:32.156Z,101535
2018-04-06T02:24:00.580Z,101539
2018-04-06T02:26:28.864Z,101537
2018-04-06T02:28:57.171Z,101538
2018-04-06T02:31:25.436Z,101536
2018-04-06T02:33:53.820Z,101533
2018-04-06T02:36:22.325Z,101528
2018-04-06T02:38:50.917Z,101526
2018-04-06T02:41:19.585Z,101525
2018-04-06T02:43:47.950Z,101534
2018-04-06T02:46:16.299Z,101533
2018-04-06T02:48:44.779Z,101524
2018-04-06T02:51:13.066Z,101526
2018-04-06T02:53:42.325Z,101522
2018-04-06T02:56:12.694Z,101526
2018-04-06T02:58:41.074Z,101524
2018-04-06T03:01:09.326Z,101524
2018-04-06T03:03:37.614Z,101525
2018-04-06T03:06:05.930Z,101524
2018-04-06T03:08:34.291Z,101529
2018-04-06T03:11:02.739Z,101524
2018-04-06T03:13:31.181Z,101527
2018-04-06T03:15:59.562Z,101535
2018-04-06T03:18:27.907Z,101529
2018-04-06T03:20:56.216Z,101525
2018-04-06T03:23:24.735Z,101525
2018-04-06T03:25:53.260Z,101535
2018-04-06T03:28:21.691Z,101527
2018-04-06T03:33:33.990Z,101528
2018-04-06T03:36:02.471Z,101521
2018-04-06T03:38:30.809Z,101519
2018-04-06T03:40:59.509Z,101525
2018-04-06T03:43:27.794Z,101517
2018-04-06T03:45:56.106Z,101517
2018-04-06T03:48:25.272Z,101511
2018-04-06T03:50:53.542Z,101516
2018-04-06T03:53:22.671Z,101517
2018-04-06T03:55:51.826Z,101528
2018-04-06T03:58:20.337Z,101528
2018-04-06T04:00:49.421Z,101527
2018-04-06T04:03:17.724Z,101529
2018-04-06T04:05:45.978Z,101526
2018-04-06T04:08:14.376Z,101522
2018-04-06T04:10:44.187Z,101525
2018-04-06T04:13:14.508Z,101488
2018-04-06T04:15:43.672Z,101520
2018-04-06T04:18:12.038Z,101522
2018-04-06T04:20:40.672Z,101521
2018-04-06T04:23:09.032Z,101517
2018-04-06T04:25:38.182Z,101516
2018-04-06T04:28:06.696Z,101520
2018-04-06T04:30:35.040Z,101514
2018-04-06T04:33:03.516Z,101513
2018-04-06T04:35:31.829Z,101517
2018-04-06T04:38:00.240Z,101521
2018-04-06T04:40:29.288Z,101523
2018-04-06T04:42:57.644Z,101524
2018-04-06T04:45:26.017Z,101521
2018-04-06T04:47:54.342Z,101517
2018-04-06T04:50:22.618Z,101524
2018-04-06T04:52:51.066Z,101529
2018-04-06T04:55:20.130Z,101533
2018-04-06T04:57:48.660Z,101529
2018-04-06T05:00:16.949Z,101532
2018-04-06T05:02:45.270Z,101524
2018-04-06T05:05:13.789Z,101526
2018-04-06T05:07:42.125Z,101527
2018-04-06T05:10:10.584Z,101523
2018-04-06T05:12:39.669Z,101527
2018-04-06T05:15:14.139Z,101524
2018-04-06T05:17:42.570Z,101528
2018-04-06T05:20:10.880Z,101517
2018-04-06T05:22:39.235Z,101518
2018-04-06T05:25:08.386Z,101518
2018-04-06T05:27:36.866Z,101518
2018-04-06T05:30:05.454Z,101513
2018-04-06T05:32:35.871Z,101510
2018-04-06T05:35:04.573Z,101514
2018-04-06T05:37:33.020Z,101515
2018-04-06T05:40:01.422Z,101523
2018-04-06T05:42:29.790Z,101524
2018-04-06T05:44:58.310Z,101518
2018-04-06T05:47:26.609Z,101517
2018-04-06T05:49:55.678Z,101517
2018-04-06T05:52:24.077Z,101516
2018-04-06T05:54:53.155Z,101517
2018-04-06T05:57:22.274Z,101515
2018-04-06T05:59:51.436Z,101514
2018-04-06T06:02:20.033Z,101519
2018-04-06T06:04:48.310Z,101516
2018-04-06T06:07:16.604Z,101515
2018-04-06T06:09:45.616Z,101514
2018-04-06T06:12:13.984Z,101520
2018-04-06T06:14:42.595Z,101512
2018-04-06T06:17:11.942Z,101518
2018-04-06T06:19:41.020Z,101515
2018-04-06T06:22:09.776Z,101517
2018-04-06T06:24:38.099Z,101509
2018-04-06T06:27:06.415Z,101519
2018-04-06T06:29:35.155Z,101523
2018-04-06T06:32:03.570Z,101514
2018-04-06T06:34:32.687Z,101518
2018-04-06T06:37:02.124Z,101515
2018-04-06T06:39:33.166Z,101509
2018-04-06T06:42:01.462Z,101510
2018-04-06T06:44:30.672Z,101509
2018-04-06T06:46:59.760Z,101509
2018-04-06T06:49:29.022Z,101506
2018-04-06T06:51:57.776Z,101511
2018-04-06T06:54:26.212Z,101505
2018-04-06T06:56:55.594Z,101489
2018-04-06T06:59:24.111Z,101492
2018-04-06T07:01:53.416Z,101492
2018-04-06T07:04:24.325Z,101486
2018-04-06T07:06:52.710Z,101485
2018-04-06T07:09:21.052Z,101474
2018-04-06T07:11:49.791Z,101476
2018-04-06T07:14:19.461Z,101470
2018-04-06T07:16:48.038Z,101467
2018-04-06T07:19:16.336Z,101460
2018-04-06T07:21:45.517Z,101459
2018-04-06T07:24:13.966Z,101453
2018-04-06T07:26:42.544Z,101451
2018-04-06T07:29:10.912Z,101447
2018-04-06T07:31:39.195Z,101438
2018-04-06T07:34:07.706Z,101432
2018-04-06T07:36:36.450Z,101429
2018-04-06T07:39:07.666Z,101433
2018-04-06T07:41:35.971Z,101424
2018-04-06T07:44:04.279Z,101427
2018-04-06T07:46:32.584Z,101417
2018-04-06T07:49:00.880Z,101418
2018-04-06T07:51:29.942Z,101426
2018-04-06T07:53:58.261Z,101425
2018-04-06T07:56:27.432Z,101428
2018-04-06T07:58:57.267Z,101427
2018-04-06T08:01:25.745Z,101432
2018-04-06T08:03:54.947Z,101433
2018-04-06T08:06:24.099Z,101428
2018-04-06T08:08:52.383Z,101428
2018-04-06T08:11:20.770Z,101422
2018-04-06T08:13:49.122Z,101427
2018-04-06T08:16:17.482Z,101427
2018-04-06T08:18:46.307Z,101414
2018-04-06T08:21:14.650Z,101421
2018-04-06T08:23:42.961Z,101418
2018-04-06T08:26:11.266Z,101416
2018-04-06T08:28:39.540Z,101428
2018-04-06T08:31:08.067Z,101425
2018-04-06T08:33:36.693Z,101422
2018-04-06T08:36:05.089Z,101421
2018-04-06T08:38:33.465Z,101418
2018-04-06T08:41:01.949Z,101416
2018-04-06T08:43:31.032Z,101417
2018-04-06T08:45:59.307Z,101421
2018-04-06T08:48:27.972Z,101421
2018-04-06T08:50:56.451Z,101412
2018-04-06T08:53:24.766Z,101409
2018-04-06T08:55:53.982Z,101405
2018-04-06T08:58:22.311Z,101400
2018-04-06T09:00:50.956Z,101395
2018-04-06T09:03:19.288Z,101393
2018-04-06T09:05:48.806Z,101395
2018-04-06T09:08:17.981Z,101386
2018-04-06T09:10:46.262Z,101390
2018-04-06T09:13:14.721Z,101392
2018-04-06T09:15:43.019Z,101384
2018-04-06T09:18:12.118Z,101384
2018-04-06T09:20:40.410Z,101379
2018-04-06T09:23:09.625Z,101376
2018-04-06T09:25:38.031Z,101377
2018-04-06T09:28:06.400Z,101377
2018-04-06T09:30:34.885Z,101366
2018-04-06T09:33:04.286Z,101362
2018-04-06T09:35:32.651Z,101355
2018-04-06T09:38:01.009Z,101352
2018-04-06T09:40:30.100Z,101349
2018-04-06T09:42:59.431Z,101343
2018-04-06T09:45:27.748Z,101328
2018-04-06T09:47:56.083Z,101329
2018-04-06T09:50:24.412Z,101317
2018-04-06T09:52:52.730Z,101317
2018-04-06T09:55:22.422Z,101311
2018-04-06T09:57:51.528Z,101321
2018-04-06T10:00:25.397Z,101321
2018-04-06T10:03:03.124Z,101311
2018-04-06T10:05:32.162Z,101316
2018-04-06T10:08:00.518Z,101313
2018-04-06T10:10:28.852Z,101306
2018-04-06T10:12:59.127Z,101308
2018-04-06T10:15:27.815Z,101297
2018-04-06T10:17:56.193Z,101288
2018-04-06T10:20:24.522Z,101287
2018-04-06T10:22:53.723Z,101287
2018-04-06T10:25:22.996Z,101290
2018-04-06T10:27:51.323Z,101286
2018-04-06T10:30:19.721Z,101286
2018-04-06T10:32:48.338Z,101284
2018-04-06T10:35:16.748Z,101277
2018-04-06T10:37:45.114Z,101274
2018-04-06T10:40:14.358Z,101268
2018-04-06T10:42:42.796Z,101271
2018-04-06T10:45:13.248Z,101264
2018-04-06T10:47:41.819Z,101264
2018-04-06T10:52:45.949Z,101250
2018-04-06T10:55:15.113Z,101243
2018-04-06T10:57:43.608Z,101242
2018-04-06T11:00:11.991Z,101240
2018-04-06T11:02:41.187Z,101230
2018-04-06T11:05:10.555Z,101233
2018-04-06T11:07:38.866Z,101224
2018-04-06T11:10:08.178Z,101218
2018-04-06T11:12:37.272Z,101223
2018-04-06T11:15:06.437Z,101212
2018-04-06T11:17:34.768Z,101208
2018-04-06T11:20:03.267Z,101205
2018-04-06T11:22:31.613Z,101209
2018-04-06T11:24:59.951Z,101194
2018-04-06T11:27:29.910Z,101182
2018-04-06T11:29:58.277Z,101177
2018-04-06T11:32:26.708Z,101176
2018-04-06T11:34:56.391Z,101185
2018-04-06T11:37:24.815Z,101180
2018-04-06T11:39:53.336Z,101180
2018-04-06T11:42:21.952Z,101175
2018-04-06T11:44:50.303Z,101171
2018-04-06T11:47:18.723Z,101160
2018-04-06T11:49:47.226Z,101159
2018-04-06T11:52:15.798Z,101158
2018-04-06T11:54:44.139Z,101151
2018-04-06T11:57:12.629Z,101147
2018-04-06T11:59:42.511Z,101150
2018-04-06T12:02:10.953Z,101148
2018-04-06T12:04:39.257Z,101137
2018-04-06T12:07:08.486Z,101131
2018-04-06T12:09:36.806Z,101124
2018-04-06T12:12:05.107Z,101123
2018-04-06T12:14:34.207Z,101114
2018-04-06T12:17:02.917Z,101112
2018-04-06T12:19:31.405Z,101107
2018-04-06T12:21:59.734Z,101101
2018-04-06T12:24:28.916Z,101085
2018-04-06T12:26:57.283Z,101085
2018-04-06T12:29:25.667Z,101080
2018-04-06T12:31:54.111Z,101077
2018-04-06T12:34:22.415Z,101063
2018-04-06T12:36:51.149Z,101067
2018-04-06T12:39:19.554Z,101063
2018-04-06T12:41:48.031Z,101059
2018-04-06T12:44:16.462Z,101055
2018-04-06T12:46:44.998Z,101053
2018-04-06T12:49:13.465Z,101047
2018-04-06T12:51:41.764Z,101036
2018-04-06T12:54:10.082Z,101042
2018-04-06T12:56:39.173Z,101030
2018-04-06T12:59:07.482Z,101027
2018-04-06T13:01:35.810Z,101031
2018-04-06T13:04:04.337Z,101028
2018-04-06T13:06:32.811Z,101020
2018-04-06T13:09:02.158Z,101009
2018-04-06T13:11:30.612Z,101005
2018-04-06T13:13:58.902Z,101003
2018-04-06T13:16:27.349Z,100996
2018-04-06T13:18:55.717Z,100988
2018-04-06T13:21:24.822Z,100987
2018-04-06T13:23:53.303Z,100980
2018-04-06T13:26:21.774Z,100984
2018-04-06T13:28:50.217Z,100977
2018-04-06T13:31:19.553Z,100976
2018-04-06T13:33:49.763Z,100955
2018-04-06T13:36:18.267Z,100951
2018-04-06T13:38:46.672Z,100949
2018-04-06T13:41:15.212Z,100948
2018-04-06T13:43:44.626Z,100942
2018-04-06T13:46:13.756Z,100937
2018-04-06T13:48:42.057Z,100930
2018-04-06T13:51:10.490Z,100936
2018-04-06T13:53:38.850Z,100928
2018-04-06T13:56:07.914Z,100915
2018-04-06T13:58:36.297Z,100910
2018-04-06T14:01:05.105Z,100905
2018-04-06T14:03:33.406Z,100893
2018-04-06T14:06:02.973Z,100898
2018-04-06T14:08:31.369Z,100885
2018-04-06T14:11:00.656Z,100871
2018-04-06T14:13:29.002Z,100873
2018-04-06T14:15:57.535Z,100867
2018-04-06T14:18:26.901Z,100865
2018-04-06T14:20:55.266Z,100860
2018-04-06T14:23:23.837Z,100864
2018-04-06T14:25:52.356Z,100862
2018-04-06T14:28:20.873Z,100866
2018-04-06T14:30:49.457Z,100856
2018-04-06T14:33:18.265Z,100855
2018-04-06T14:35:46.605Z,100844
2018-04-06T14:38:16.797Z,100843
2018-04-06T14:40:45.278Z,100848
2018-04-06T14:43:14.519Z,100842
2018-04-06T14:45:43.340Z,100838
2018-04-06T14:48:11.798Z,100836
2018-04-06T14:50:40.284Z,100829
2018-04-06T14:53:08.749Z,100817
2018-04-06T14:55:37.222Z,100821
2018-04-06T14:58:06.487Z,100820
2018-04-06T15:00:34.992Z,100815
2018-04-06T15:03:04.212Z,100807
2018-04-06T15:05:32.540Z,100805
2018-04-06T15:08:00.954Z,100810
2018-04-06T15:10:29.587Z,100807
2018-04-06T15:12:57.870Z,100808
2018-04-06T15:15:26.192Z,100800
2018-04-06T15:17:55.494Z,100797
2018-04-06T15:20:24.699Z,100784
2018-04-06T15:22:52.989Z,100767
2018-04-06T15:25:21.566Z,100768
2018-04-06T15:27:49.915Z,100772
2018-04-06T15:30:19.157Z,100764
2018-04-06T15:32:48.764Z,100775
2018-04-06T15:35:17.102Z,100770
2018-04-06T15:37:45.446Z,100774
2018-04-06T15:40:13.764Z,100779
2018-04-06T15:42:43.524Z,100764
2018-04-06T15:45:11.924Z,100760
2018-04-06T15:47:40.298Z,100760
2018-04-06T15:50:08.628Z,100751
2018-04-06T15:52:36.908Z,100745
2018-04-06T15:55:05.403Z,100735
2018-04-06T15:57:33.759Z,100735
2018-04-06T16:00:02.210Z,100740
2018-04-06T16:02:30.635Z,100737
2018-04-06T16:04:59.064Z,100736
2018-04-06T16:07:28.378Z,100736
2018-04-06T16:09:57.465Z,100744
2018-04-06T16:12:25.909Z,100738
2018-04-06T16:14:54.357Z,100736
2018-04-06T16:17:22.813Z,100738
2018-04-06T16:19:52.150Z,100743
2018-04-06T16:22:20.513Z,100737
2018-04-06T16:24:49.048Z,100733
2018-04-06T16:27:17.645Z,100729
2018-04-06T16:29:46.071Z,100736
2018-04-06T16:32:14.798Z,100738
2018-04-06T16:34:45.304Z,100739
2018-04-06T16:37:13.704Z,100740
2018-04-06T16:39:42.112Z,100742
2018-04-06T16:42:11.323Z,100743
2018-04-06T16:44:39.798Z,100740
2018-04-06T16:47:08.854Z,100734
2018-04-06T16:49:37.177Z,100741
2018-04-06T16:52:05.537Z,100750
2018-04-06T16:54:34.591Z,100752
2018-04-06T16:57:03.009Z,100756
2018-04-06T16:59:32.246Z,100754
2018-04-06T17:02:00.623Z,100767
2018-04-06T17:04:29.056Z,100766
2018-04-06T17:06:57.532Z,100772
2018-04-06T17:09:26.294Z,100773
2018-04-06T17:11:55.681Z,100770
2018-04-06T17:14:24.488Z,100767
2018-04-06T17:16:52.865Z,100766
2018-04-06T17:19:23.793Z,100765
2018-04-06T17:21:53.258Z,100768
2018-04-06T17:24:22.425Z,100766
2018-04-06T17:26:50.830Z,100771
2018-04-06T17:29:19.969Z,100771
2018-04-06T17:31:48.593Z,100769
2018-04-06T17:34:16.961Z,100764
2018-04-06T17:36:45.310Z,100770
2018-04-06T17:39:13.675Z,100775
2018-04-06T17:41:42.001Z,100773
2018-04-06T17:44:10.554Z,100777
2018-04-06T17:46:38.872Z,100776
2018-04-06T17:49:09.178Z,100775
2018-04-06T17:51:37.658Z,100772
2018-04-06T17:54:05.995Z,100780
2018-04-06T17:56:34.468Z,100783
2018-04-06T17:59:02.906Z,100783
2018-04-06T18:01:31.268Z,100785
2018-04-06T18:03:59.608Z,100786
2018-04-06T18:06:28.073Z,100788
2018-04-06T18:08:56.482Z,100788
2018-04-06T18:11:24.874Z,100788
2018-04-06T18:13:53.199Z,100786
2018-04-06T18:16:22.333Z,100793
2018-04-06T18:18:50.863Z,100794
2018-04-06T18:21:19.907Z,100794
2018-04-06T18:23:49.859Z,100799
2018-04-06T18:26:19.880Z,100792
2018-04-06T18:28:48.894Z,100799
2018-04-06T18:31:19.295Z,100799
2018-04-06T18:33:47.795Z,100802
2018-04-06T18:36:16.995Z,100776
2018-04-06T18:38:46.204Z,100796
2018-04-06T18:41:14.586Z,100793
2018-04-06T18:43:43.021Z,100799
2018-04-06T18:46:11.403Z,100796
2018-04-06T18:48:40.007Z,100797
2018-04-06T18:51:09.458Z,100796
2018-04-06T18:53:38.484Z,100798
2018-04-06T18:56:07.218Z,100801
2018-04-06T18:58:36.771Z,100801
2018-04-06T19:01:06.480Z,100793
2018-04-06T19:03:35.156Z,100793
2018-04-06T19:06:03.625Z,100789
2018-04-06T19:08:31.950Z,100786
2018-04-06T19:11:01.318Z,100790
2018-04-06T19:13:29.718Z,100788
2018-04-06T19:15:58.158Z,100782
2018-04-06T19:18:27.386Z,100775
2018-04-06T19:20:56.588Z,100777
2018-04-06T19:23:25.131Z,100771
2018-04-06T19:25:54.735Z,100769
2018-04-06T19:28:23.929Z,100767
2018-04-06T19:30:52.311Z,100762
2018-04-06T19:33:20.754Z,100737
2018-04-06T19:35:49.903Z,100749
2018-04-06T19:38:18.478Z,100751
2018-04-06T19:40:46.886Z,100742
2018-04-06T19:43:15.408Z,100746
2018-04-06T19:45:44.040Z,100736
2018-04-06T19:48:12.532Z,100730
2018-04-06T19:50:41.030Z,100730
2018-04-06T19:53:09.773Z,100732
2018-04-06T19:55:38.324Z,100733
2018-04-06T19:58:08.574Z,100733
2018-04-06T20:00:37.144Z,100729
2018-04-06T20:03:05.581Z,100729
2018-04-06T20:05:34.839Z,100727
2018-04-06T20:08:03.221Z,100729
2018-04-06T20:10:31.616Z,100723
2018-04-06T20:13:00.161Z,100724
2018-04-06T20:15:28.616Z,100719
2018-04-06T20:17:57.885Z,100717
2018-04-06T20:20:26.515Z,100711
2018-04-06T20:22:55.237Z,100712
2018-04-06T20:25:23.810Z,100708
2018-04-06T20:27:52.287Z,100706
2018-04-06T20:30:20.954Z,100674
2018-04-06T20:32:49.344Z,100705
2018-04-06T20:35:17.795Z,100698
2018-04-06T20:37:47.056Z,100697
2018-04-06T20:40:15.634Z,100696
2018-04-06T20:42:43.985Z,100691
2018-04-06T20:45:12.323Z,100692
2018-04-06T20:47:41.443Z,100693
2018-04-06T20:50:09.922Z,100687
2018-04-06T20:52:38.286Z,100684
2018-04-06T20:55:07.382Z,100687
2018-04-06T20:57:36.527Z,100677
2018-04-06T21:00:06.266Z,100674
2018-04-06T21:02:34.663Z,100670
2018-04-06T21:05:03.958Z,100668
2018-04-06T21:07:32.283Z,100660
2018-04-06T21:10:00.719Z,100656
2018-04-06T21:12:29.867Z,100657
2018-04-06T21:14:58.212Z,100650
2018-04-06T21:17:27.327Z,100653
2018-04-06T21:19:55.770Z,100648
2018-04-06T21:22:24.132Z,100643
2018-04-06T21:24:52.587Z,100638
2018-04-06T21:27:21.060Z,100637
2018-04-06T21:29:49.377Z,100632
2018-04-06T21:32:19.530Z,100631
2018-04-06T21:34:47.870Z,100630
2018-04-06T21:37:16.382Z,100623
2018-04-06T21:39:44.848Z,100627
2018-04-06T21:42:14.211Z,100626
2018-04-06T21:44:42.561Z,100621
2018-04-06T21:47:10.864Z,100611
2018-04-06T21:49:39.219Z,100607
2018-04-06T21:52:07.623Z,100610
2018-04-06T21:54:36.034Z,100607
2018-04-06T21:57:05.293Z,100609
2018-04-06T21:59:33.733Z,100610
2018-04-06T22:02:02.135Z,100608
2018-04-06T22:04:30.720Z,100595
2018-04-06T22:06:59.195Z,100597
2018-04-06T22:09:27.964Z,100587
2018-04-06T22:11:57.151Z,100591
2018-04-06T22:14:26.410Z,100588
2018-04-06T22:16:54.713Z,100585
2018-04-06T22:19:23.042Z,100585
2018-04-06T22:21:51.410Z,100580
2018-04-06T22:24:20.251Z,100586
2018-04-06T22:26:48.610Z,100586
2018-04-06T22:29:16.945Z,100579
2018-04-06T22:31:45.276Z,100582
2018-04-06T22:34:15.140Z,100584
2018-04-06T22:36:43.517Z,100584
2018-04-06T22:39:11.894Z,100585
2018-04-06T22:41:40.216Z,100587
2018-04-06T22:44:08.555Z,100587
2018-04-06T22:46:36.989Z,100588
2018-04-06T22:49:05.586Z,100588
2018-04-06T22:51:34.746Z,100587
2018-04-06T22:54:03.165Z,100582
2018-04-06T22:56:32.294Z,100588
2018-04-06T22:59:00.745Z,100594
2018-04-06T23:01:29.097Z,100589
2018-04-06T23:03:57.459Z,100589
2018-04-06T23:06:25.890Z,100589
2018-04-06T23:08:54.400Z,100585
2018-04-06T23:11:22.786Z,100582
2018-04-06T23:13:51.214Z,100586
2018-04-06T23:16:20.314Z,100581
2018-04-06T23:18:49.426Z,100581
2018-04-06T23:21:17.792Z,100578
2018-04-06T23:23:46.186Z,100587
2018-04-06T23:26:14.487Z,100585
2018-04-06T23:28:42.805Z,100579
2018-04-06T23:31:11.146Z,100588
2018-04-06T23:33:39.499Z,100593
2018-04-06T23:36:09.141Z,100582
2018-04-06T23:38:37.490Z,100591
2018-04-06T23:41:05.850Z,100592
2018-04-06T23:43:34.279Z,100582
2018-04-06T23:46:02.709Z,100569
2018-04-06T23:48:31.211Z,100577
2018-04-06T23:50:59.631Z,100572
2018-04-06T23:53:28.026Z,100568
2018-04-06T23:55:57.146Z,100569
2018-04-06T23:58:25.441Z,100572
