createdAt,value
2018-05-15T00:00:02.328Z,69.57
2018-05-15T00:02:30.586Z,69.63
2018-05-15T00:04:58.830Z,73.63
2018-05-15T00:07:26.338Z,72.27
2018-05-15T00:09:53.817Z,72.93
2018-05-15T00:12:21.317Z,77.87
2018-05-15T00:14:48.817Z,76.20
2018-05-15T00:17:16.325Z,75.67
2018-05-15T00:19:43.841Z,79.10
2018-05-15T00:22:11.337Z,79.40
2018-05-15T00:24:38.812Z,77.77
2018-05-15T00:27:06.338Z,80.17
2018-05-15T00:29:33.835Z,80.67
2018-05-15T00:32:01.349Z,83.27
2018-05-15T00:34:28.845Z,82.97
2018-05-15T00:36:56.330Z,84.40
2018-05-15T00:39:23.824Z,83.27
2018-05-15T00:41:51.313Z,87.73
2018-05-15T00:44:18.901Z,89.33
2018-05-15T00:46:46.316Z,92.13
2018-05-15T00:49:13.798Z,92.07
2018-05-15T00:51:42.068Z,90.37
2018-05-15T00:54:10.313Z,92.67
2018-05-15T00:56:37.836Z,90.83
2018-05-15T00:59:05.317Z,92.57
2018-05-15T01:01:32.808Z,97.40
2018-05-15T01:04:01.069Z,96.30
2018-05-15T01:06:28.550Z,96.57
2018-05-15T01:08:56.833Z,95.40
2018-05-15T01:11:24.310Z,98.30
2018-05-15T01:13:51.788Z,97.97
2018-05-15T01:16:19.289Z,101.33
2018-05-15T01:18:47.590Z,109.67
2018-05-15T01:21:15.090Z,111.03
2018-05-15T01:23:42.608Z,114.00
2018-05-15T01:26:10.089Z,131.97
2018-05-15T01:28:37.618Z,121.63
2018-05-15T01:31:05.097Z,124.03
2018-05-15T01:33:32.709Z,120.73
2018-05-15T01:36:00.191Z,125.87
2018-05-15T01:38:27.747Z,126.67
2018-05-15T01:40:55.257Z,122.80
2018-05-15T01:43:22.737Z,124.17
2018-05-15T01:45:51.000Z,126.20
2018-05-15T01:48:19.245Z,128.43
2018-05-15T01:50:46.736Z,126.33
2018-05-15T01:53:15.002Z,127.33
2018-05-15T01:55:42.478Z,126.03
2018-05-15T01:58:10.745Z,126.57
2018-05-15T02:00:38.989Z,130.40
2018-05-15T02:03:07.229Z,128.30
2018-05-15T02:05:34.729Z,129.53
2018-05-15T02:08:02.212Z,131.63
2018-05-15T02:10:30.469Z,129.97
2018-05-15T02:12:58.714Z,132.33
2018-05-15T02:15:26.221Z,138.40
2018-05-15T02:17:53.700Z,128.80
2018-05-15T02:20:21.251Z,129.40
2018-05-15T02:22:48.749Z,131.23
2018-05-15T02:25:16.234Z,136.77
2018-05-15T02:27:44.497Z,132.97
2018-05-15T02:30:11.977Z,136.23
2018-05-15T02:32:39.489Z,130.80
2018-05-15T02:35:06.977Z,128.23
2018-05-15T02:37:35.233Z,128.63
2018-05-15T02:40:02.841Z,124.27
2018-05-15T02:42:30.731Z,124.77
2018-05-15T02:44:58.220Z,125.30
2018-05-15T02:47:25.696Z,125.50
2018-05-15T02:49:53.969Z,129.03
2018-05-15T02:52:22.216Z,129.53
2018-05-15T02:54:49.701Z,130.07
2018-05-15T02:57:17.985Z,123.50
2018-05-15T02:59:45.469Z,130.43
2018-05-15T03:02:13.012Z,130.03
2018-05-15T03:04:40.493Z,140.07
2018-05-15T03:07:07.989Z,127.07
2018-05-15T03:09:36.245Z,136.17
2018-05-15T03:12:03.727Z,131.27
2018-05-15T03:14:31.994Z,123.97
2018-05-15T03:17:00.237Z,130.37
2018-05-15T03:19:27.740Z,134.30
2018-05-15T03:21:56.035Z,140.53
2018-05-15T03:24:23.552Z,139.53
2018-05-15T03:26:51.801Z,137.77
2018-05-15T03:29:19.276Z,133.50
2018-05-15T03:31:46.774Z,131.77
2018-05-15T03:34:14.334Z,130.53
2018-05-15T03:36:41.832Z,132.47
2018-05-15T03:39:09.318Z,138.90
2018-05-15T03:41:37.593Z,130.47
2018-05-15T03:44:05.842Z,132.30
2018-05-15T03:46:33.333Z,130.30
2018-05-15T03:49:01.601Z,130.07
2018-05-15T03:51:29.903Z,130.53
2018-05-15T03:53:57.409Z,129.00
2018-05-15T03:56:24.892Z,131.10
2018-05-15T03:58:53.163Z,125.60
2018-05-15T04:01:33.249Z,119.50
2018-05-15T04:04:12.730Z,117.40
2018-05-15T04:06:52.745Z,119.00
2018-05-15T04:09:20.254Z,113.13
2018-05-15T04:11:49.129Z,111.23
2018-05-15T04:14:16.616Z,114.13
2018-05-15T04:16:45.010Z,110.63
2018-05-15T04:19:12.508Z,106.17
2018-05-15T04:21:40.002Z,105.70
2018-05-15T04:24:08.257Z,101.53
2018-05-15T04:26:36.525Z,106.93
2018-05-15T04:29:04.004Z,101.43
2018-05-15T04:31:31.491Z,104.10
2018-05-15T04:33:58.982Z,102.13
2018-05-15T04:36:26.477Z,93.40
2018-05-15T04:38:54.733Z,92.67
2018-05-15T04:41:22.213Z,92.87
2018-05-15T04:43:50.050Z,96.03
2018-05-15T04:46:17.216Z,98.67
2018-05-15T04:48:45.457Z,94.17
2018-05-15T04:51:13.027Z,92.93
2018-05-15T04:53:40.505Z,88.93
2018-05-15T04:56:08.764Z,90.23
2018-05-15T04:58:36.262Z,88.93
2018-05-15T05:01:03.777Z,87.97
2018-05-15T05:03:31.255Z,87.57
2018-05-15T05:05:58.761Z,86.07
2018-05-15T05:08:26.257Z,87.77
2018-05-15T05:10:54.496Z,83.77
2018-05-15T05:13:21.998Z,82.27
2018-05-15T05:15:50.251Z,78.63
2018-05-15T05:18:17.852Z,82.53
2018-05-15T05:20:45.329Z,81.93
2018-05-15T05:23:12.800Z,80.57
2018-05-15T05:25:40.293Z,77.97
2018-05-15T05:28:08.541Z,71.70
2018-05-15T05:30:36.566Z,72.67
2018-05-15T05:33:04.047Z,73.17
2018-05-15T05:35:31.557Z,79.17
2018-05-15T05:37:59.049Z,80.00
2018-05-15T05:40:26.525Z,79.27
2018-05-15T05:42:54.045Z,74.37
2018-05-15T05:45:21.545Z,72.53
2018-05-15T05:47:49.042Z,73.03
2018-05-15T05:50:16.513Z,68.87
2018-05-15T05:52:44.049Z,65.40
2018-05-15T05:55:12.294Z,64.33
2018-05-15T05:57:41.305Z,61.27
2018-05-15T06:00:09.563Z,57.83
2018-05-15T06:02:37.045Z,55.40
2018-05-15T06:05:05.310Z,55.07
2018-05-15T06:07:34.604Z,53.70
2018-05-15T06:10:05.884Z,53.67
2018-05-15T06:12:36.515Z,52.40
2018-05-15T06:15:04.297Z,50.27
2018-05-15T06:17:31.777Z,46.53
2018-05-15T06:19:59.256Z,46.50
2018-05-15T06:22:26.753Z,46.50
2018-05-15T06:24:54.248Z,49.37
2018-05-15T06:27:21.807Z,48.23
2018-05-15T06:29:49.253Z,48.37
2018-05-15T06:32:16.804Z,49.67
2018-05-15T06:34:45.010Z,46.30
2018-05-15T06:37:14.511Z,41.20
2018-05-15T06:39:42.705Z,39.80
2018-05-15T06:42:11.968Z,38.53
2018-05-15T06:44:40.133Z,38.87
2018-05-15T06:47:07.674Z,38.43
2018-05-15T06:49:35.181Z,34.57
2018-05-15T06:52:02.677Z,35.77
2018-05-15T06:54:30.414Z,36.60
2018-05-15T06:56:57.913Z,38.03
2018-05-15T06:59:26.629Z,38.77
2018-05-15T07:01:54.184Z,36.60
2018-05-15T07:04:22.430Z,36.50
2018-05-15T07:06:49.913Z,33.47
2018-05-15T07:09:17.409Z,32.57
2018-05-15T07:11:45.658Z,30.87
2018-05-15T07:14:14.699Z,33.10
2018-05-15T07:16:42.185Z,34.37
2018-05-15T07:19:09.866Z,35.97
2018-05-15T07:21:38.492Z,35.73
2018-05-15T07:24:06.373Z,36.83
2018-05-15T07:26:33.970Z,35.17
2018-05-15T07:29:01.441Z,31.80
2018-05-15T07:31:28.952Z,32.20
2018-05-15T07:33:56.441Z,27.17
2018-05-15T07:36:23.914Z,27.23
2018-05-15T07:38:51.406Z,26.60
2018-05-15T07:41:19.725Z,26.17
2018-05-15T07:43:47.217Z,23.63
2018-05-15T07:46:14.693Z,23.53
2018-05-15T07:48:42.201Z,23.60
2018-05-15T07:51:09.673Z,24.90
2018-05-15T07:53:37.178Z,22.87
2018-05-15T07:56:05.435Z,21.77
2018-05-15T07:58:32.906Z,21.60
2018-05-15T08:01:00.397Z,22.37
2018-05-15T08:03:27.886Z,21.63
2018-05-15T08:05:55.376Z,22.10
2018-05-15T08:08:23.622Z,22.87
2018-05-15T08:10:51.095Z,21.40
2018-05-15T08:13:18.609Z,21.87
2018-05-15T08:15:46.153Z,20.20
2018-05-15T08:18:13.650Z,22.50
2018-05-15T08:20:41.147Z,22.70
2018-05-15T08:23:09.412Z,22.23
2018-05-15T08:25:37.667Z,21.73
2018-05-15T08:28:05.152Z,22.10
2018-05-15T08:30:32.649Z,21.47
2018-05-15T08:33:00.121Z,21.80
2018-05-15T08:35:27.617Z,23.13
2018-05-15T08:37:55.857Z,22.73
2018-05-15T08:40:23.378Z,22.30
2018-05-15T08:42:50.857Z,23.27
2018-05-15T08:45:18.421Z,23.07
2018-05-15T08:47:46.653Z,23.53
2018-05-15T08:50:14.131Z,22.90
2018-05-15T08:52:41.627Z,21.67
2018-05-15T08:55:09.117Z,20.10
2018-05-15T08:57:36.629Z,18.23
2018-05-15T09:00:04.113Z,18.73
2018-05-15T09:02:32.354Z,15.90
2018-05-15T09:04:59.845Z,16.50
2018-05-15T09:07:28.090Z,13.77
2018-05-15T09:09:55.579Z,13.13
2018-05-15T09:12:23.063Z,13.33
2018-05-15T09:14:50.554Z,12.53
2018-05-15T09:17:18.045Z,12.37
2018-05-15T09:19:46.284Z,9.83
2018-05-15T09:22:13.850Z,10.10
2018-05-15T09:24:42.088Z,9.97
2018-05-15T09:27:09.579Z,9.33
2018-05-15T09:29:37.055Z,8.27
2018-05-15T09:32:05.305Z,8.00
2018-05-15T09:34:32.784Z,6.90
2018-05-15T09:37:01.056Z,7.20
2018-05-15T09:39:28.559Z,7.03
2018-05-15T09:41:56.039Z,6.27
2018-05-15T09:44:23.539Z,5.63
2018-05-15T09:46:51.849Z,6.40
2018-05-15T09:49:19.299Z,6.23
2018-05-15T09:51:46.765Z,6.13
2018-05-15T09:54:14.258Z,5.47
2018-05-15T09:56:41.733Z,5.47
2018-05-15T09:59:09.985Z,5.40
2018-05-15T10:01:37.459Z,5.70
2018-05-15T10:04:04.926Z,5.20
2018-05-15T10:06:33.177Z,5.30
2018-05-15T10:09:00.646Z,4.83
2018-05-15T10:11:28.130Z,6.07
2018-05-15T10:13:55.608Z,6.00
2018-05-15T10:16:23.094Z,5.50
2018-05-15T10:18:50.584Z,5.33
2018-05-15T10:21:18.849Z,5.47
2018-05-15T10:23:46.317Z,4.20
2018-05-15T10:26:14.552Z,4.67
2018-05-15T10:28:42.032Z,5.03
2018-05-15T10:31:09.502Z,4.77
2018-05-15T10:33:37.749Z,4.77
2018-05-15T10:36:05.213Z,4.57
2018-05-15T10:38:32.701Z,4.43
2018-05-15T10:41:00.606Z,4.70
2018-05-15T10:43:28.097Z,4.33
2018-05-15T10:45:55.566Z,4.60
2018-05-15T10:48:23.822Z,5.13
2018-05-15T10:50:51.325Z,4.90
2018-05-15T10:53:18.813Z,5.30
2018-05-15T10:55:46.300Z,5.50
2018-05-15T10:58:14.537Z,4.50
2018-05-15T11:00:42.025Z,4.87
2018-05-15T11:03:09.489Z,5.03
2018-05-15T11:05:37.748Z,5.10
2018-05-15T11:08:05.754Z,4.97
2018-05-15T11:10:33.257Z,4.50
2018-05-15T11:13:00.738Z,4.80
2018-05-15T11:15:28.203Z,5.40
2018-05-15T11:17:56.504Z,4.87
2018-05-15T11:20:35.773Z,4.80
2018-05-15T11:23:15.290Z,5.10
2018-05-15T11:25:42.768Z,4.77
2018-05-15T11:28:10.260Z,5.37
2018-05-15T11:30:38.536Z,5.20
2018-05-15T11:33:06.785Z,5.10
2018-05-15T11:35:34.280Z,5.37
2018-05-15T11:38:02.541Z,5.77
2018-05-15T11:40:30.785Z,5.50
2018-05-15T11:42:58.273Z,5.67
2018-05-15T11:45:26.509Z,5.27
2018-05-15T11:47:54.455Z,4.80
2018-05-15T11:50:23.178Z,4.80
2018-05-15T11:52:51.191Z,5.60
2018-05-15T11:55:18.009Z,5.13
2018-05-15T11:57:46.334Z,4.93
2018-05-15T12:00:13.825Z,5.60
2018-05-15T12:02:41.309Z,5.33
2018-05-15T12:05:08.777Z,5.37
2018-05-15T12:07:36.269Z,6.20
2018-05-15T12:10:03.737Z,6.17
2018-05-15T12:12:31.229Z,5.37
2018-05-15T12:14:59.551Z,5.37
2018-05-15T12:17:27.093Z,5.00
2018-05-15T12:19:54.561Z,5.53
2018-05-15T12:22:22.070Z,5.47
2018-05-15T12:24:50.310Z,5.60
2018-05-15T12:27:17.778Z,4.43
2018-05-15T12:29:45.263Z,4.93
2018-05-15T12:32:13.498Z,5.20
2018-05-15T12:34:40.994Z,5.10
2018-05-15T12:37:09.225Z,5.00
2018-05-15T12:39:36.731Z,4.17
2018-05-15T12:42:05.580Z,4.00
2018-05-15T12:44:32.845Z,4.50
2018-05-15T12:47:01.168Z,4.53
2018-05-15T12:49:28.674Z,4.03
2018-05-15T12:51:56.182Z,4.07
2018-05-15T12:54:23.653Z,4.10
2018-05-15T12:56:51.193Z,3.67
2018-05-15T12:59:18.684Z,3.40
2018-05-15T13:01:46.238Z,4.80
2018-05-15T13:04:13.773Z,3.70
2018-05-15T13:06:41.265Z,4.40
2018-05-15T13:09:08.781Z,4.03
2018-05-15T13:11:36.262Z,4.57
2018-05-15T13:14:03.757Z,4.13
2018-05-15T13:16:31.989Z,4.00
2018-05-15T13:18:59.469Z,4.80
2018-05-15T13:21:26.960Z,3.90
2018-05-15T13:23:55.198Z,3.50
2018-05-15T13:26:22.689Z,4.40
2018-05-15T13:28:50.948Z,3.50
2018-05-15T13:31:18.457Z,4.17
2018-05-15T13:33:45.930Z,3.60
2018-05-15T13:36:13.401Z,3.90
2018-05-15T13:38:40.888Z,4.37
2018-05-15T13:41:09.139Z,4.30
2018-05-15T13:43:37.390Z,4.50
2018-05-15T13:46:04.856Z,4.13
2018-05-15T13:48:32.376Z,4.00
2018-05-15T13:50:59.874Z,4.03
2018-05-15T13:53:27.342Z,3.67
2018-05-15T13:55:54.831Z,3.93
2018-05-15T13:58:22.299Z,3.87
2018-05-15T14:00:49.769Z,3.70
2018-05-15T14:03:17.261Z,3.60
2018-05-15T14:05:44.788Z,3.67
2018-05-15T14:08:12.313Z,3.63
2018-05-15T14:10:39.778Z,4.20
2018-05-15T14:13:07.245Z,4.20
2018-05-15T14:15:34.734Z,3.70
2018-05-15T14:18:02.205Z,3.53
2018-05-15T14:20:29.697Z,4.20
2018-05-15T14:22:57.175Z,3.70
2018-05-15T14:25:24.643Z,4.03
2018-05-15T14:27:52.137Z,4.30
2018-05-15T14:30:19.601Z,4.50
2018-05-15T14:32:47.193Z,4.00
2018-05-15T14:35:14.667Z,4.50
2018-05-15T14:37:42.137Z,4.13
2018-05-15T14:40:09.617Z,4.37
2018-05-15T14:42:49.713Z,4.07
2018-05-15T14:45:17.212Z,4.67
2018-05-15T14:47:44.687Z,4.20
2018-05-15T14:50:12.952Z,4.50
2018-05-15T14:52:40.417Z,4.53
2018-05-15T14:55:08.734Z,4.70
2018-05-15T14:57:36.212Z,4.30
2018-05-15T15:00:03.690Z,4.70
2018-05-15T15:02:31.181Z,4.17
2018-05-15T15:04:58.657Z,4.53
2018-05-15T15:07:26.158Z,4.70
2018-05-15T15:09:53.639Z,4.77
2018-05-15T15:12:21.893Z,4.67
2018-05-15T15:14:49.401Z,4.83
2018-05-15T15:17:16.888Z,5.13
2018-05-15T15:19:44.385Z,4.53
2018-05-15T15:22:12.625Z,4.30
2018-05-15T15:24:40.105Z,5.27
2018-05-15T15:27:07.577Z,5.27
2018-05-15T15:29:35.941Z,5.43
2018-05-15T15:32:04.209Z,5.30
2018-05-15T15:34:32.455Z,5.13
2018-05-15T15:36:59.938Z,4.77
2018-05-15T15:39:27.413Z,5.30
2018-05-15T15:41:55.662Z,4.70
2018-05-15T15:44:23.138Z,4.70
2018-05-15T15:46:50.653Z,6.50
2018-05-15T15:49:18.596Z,5.20
2018-05-15T15:51:46.089Z,5.50
2018-05-15T15:54:13.588Z,5.30
2018-05-15T15:56:41.822Z,5.30
2018-05-15T15:59:09.325Z,5.07
2018-05-15T16:01:36.797Z,5.00
2018-05-15T16:04:04.375Z,5.37
2018-05-15T16:06:31.770Z,4.53
2018-05-15T16:09:00.005Z,4.87
2018-05-15T16:11:27.497Z,4.57
2018-05-15T16:13:55.813Z,4.60
2018-05-15T16:16:23.301Z,4.47
2018-05-15T16:18:50.778Z,4.57
2018-05-15T16:21:18.302Z,4.40
2018-05-15T16:23:45.775Z,4.23
2018-05-15T16:26:13.266Z,4.97
2018-05-15T16:28:41.625Z,4.27
2018-05-15T16:31:09.050Z,4.57
2018-05-15T16:33:36.536Z,4.27
2018-05-15T16:36:04.046Z,4.20
2018-05-15T16:38:31.551Z,4.63
2018-05-15T16:40:59.022Z,4.10
2018-05-15T16:43:27.265Z,4.07
2018-05-15T16:45:54.749Z,3.77
2018-05-15T16:48:23.002Z,4.13
2018-05-15T16:50:50.488Z,4.00
2018-05-15T16:53:18.801Z,3.37
2018-05-15T16:55:46.309Z,4.07
2018-05-15T16:58:14.566Z,4.33
2018-05-15T17:00:42.029Z,4.60
2018-05-15T17:03:09.522Z,4.83
2018-05-15T17:05:37.196Z,5.40
2018-05-15T17:08:04.723Z,5.00
2018-05-15T17:10:32.165Z,5.27
2018-05-15T17:13:00.431Z,4.53
2018-05-15T17:15:27.921Z,4.43
2018-05-15T17:17:56.158Z,4.17
2018-05-15T17:20:23.648Z,4.17
2018-05-15T17:22:51.884Z,4.10
2018-05-15T17:25:19.373Z,3.93
2018-05-15T17:27:47.608Z,4.57
2018-05-15T17:30:15.117Z,4.50
2018-05-15T17:32:42.589Z,4.00
2018-05-15T17:35:10.061Z,4.63
2018-05-15T17:37:37.547Z,4.63
2018-05-15T17:40:05.018Z,4.47
2018-05-15T17:42:33.334Z,4.37
2018-05-15T17:45:00.801Z,4.50
2018-05-15T17:47:28.324Z,4.33
2018-05-15T17:49:56.575Z,4.47
2018-05-15T17:52:24.052Z,4.57
2018-05-15T17:54:52.318Z,4.93
2018-05-15T17:57:20.561Z,4.30
2018-05-15T17:59:48.109Z,5.00
2018-05-15T18:02:15.653Z,5.53
2018-05-15T18:04:43.153Z,4.70
2018-05-15T18:07:10.622Z,4.93
2018-05-15T18:09:38.891Z,5.20
2018-05-15T18:12:07.149Z,4.97
2018-05-15T18:14:34.613Z,5.00
2018-05-15T18:17:02.102Z,5.10
2018-05-15T18:19:29.593Z,4.80
2018-05-15T18:21:57.082Z,4.60
2018-05-15T18:24:24.577Z,4.77
2018-05-15T18:26:52.041Z,5.17
2018-05-15T18:29:19.550Z,5.03
2018-05-15T18:31:47.053Z,4.63
2018-05-15T18:34:14.540Z,4.90
2018-05-15T18:36:42.778Z,4.77
2018-05-15T18:39:10.348Z,4.60
2018-05-15T18:41:38.577Z,4.77
2018-05-15T18:44:06.121Z,4.53
2018-05-15T18:46:33.718Z,4.27
2018-05-15T18:49:01.225Z,4.90
2018-05-15T18:51:28.728Z,4.83
2018-05-15T18:53:56.206Z,4.37
2018-05-15T18:56:23.697Z,4.27
2018-05-15T18:58:51.205Z,4.43
2018-05-15T19:01:18.693Z,4.30
2018-05-15T19:03:46.189Z,4.73
2018-05-15T19:06:13.672Z,4.63
2018-05-15T19:08:41.148Z,4.70
2018-05-15T19:11:08.613Z,5.13
2018-05-15T19:13:36.105Z,5.10
2018-05-15T19:16:03.587Z,5.40
2018-05-15T19:18:31.857Z,5.43
2018-05-15T19:21:00.095Z,5.10
2018-05-15T19:23:27.614Z,5.23
2018-05-15T19:25:55.095Z,4.87
2018-05-15T19:28:22.601Z,4.17
2018-05-15T19:30:50.849Z,4.50
2018-05-15T19:36:17.185Z,4.20
2018-05-15T19:38:44.674Z,4.60
2018-05-15T19:41:18.651Z,5.03
2018-05-15T19:43:46.185Z,4.30
2018-05-15T19:46:13.665Z,4.50
2018-05-15T19:48:41.188Z,4.27
2018-05-15T19:51:08.679Z,4.40
2018-05-15T19:53:36.210Z,5.27
2018-05-15T19:56:03.728Z,5.07
2018-05-15T19:58:31.973Z,4.63
2018-05-15T20:00:59.457Z,5.10
2018-05-15T20:03:27.697Z,4.80
2018-05-15T20:05:55.193Z,5.33
2018-05-15T20:08:23.425Z,6.90
2018-05-15T20:10:50.902Z,6.90
2018-05-15T20:13:19.165Z,6.70
2018-05-15T20:15:46.658Z,5.93
2018-05-15T20:18:14.963Z,6.43
2018-05-15T20:20:42.437Z,6.40
2018-05-15T20:23:09.930Z,5.50
2018-05-15T20:25:37.422Z,4.80
2018-05-15T20:28:04.986Z,5.50
2018-05-15T20:30:32.462Z,5.17
2018-05-15T20:32:59.956Z,5.10
2018-05-15T20:35:27.453Z,4.57
2018-05-15T20:37:54.927Z,4.93
2018-05-15T20:40:22.472Z,4.93
2018-05-15T20:42:50.034Z,5.57
2018-05-15T20:45:17.549Z,5.33
2018-05-15T20:47:45.818Z,5.00
2018-05-15T20:50:13.310Z,5.27
2018-05-15T20:52:41.716Z,4.80
2018-05-15T20:55:09.193Z,5.20
2018-05-15T20:57:36.688Z,5.20
2018-05-15T21:00:04.933Z,4.83
2018-05-15T21:02:32.414Z,4.63
2018-05-15T21:05:00.655Z,4.20
2018-05-15T21:07:28.226Z,4.40
2018-05-15T21:09:55.645Z,4.10
2018-05-15T21:12:23.144Z,3.93
2018-05-15T21:14:50.680Z,4.77
2018-05-15T21:17:18.141Z,4.00
2018-05-15T21:19:45.630Z,4.07
2018-05-15T21:22:13.640Z,4.67
2018-05-15T21:24:41.129Z,4.27
2018-05-15T21:27:08.604Z,4.63
2018-05-15T21:29:36.861Z,4.70
2018-05-15T21:32:04.345Z,3.87
2018-05-15T21:34:31.840Z,4.20
2018-05-15T21:36:59.319Z,3.90
2018-05-15T21:39:26.789Z,4.13
2018-05-15T21:41:54.301Z,4.33
2018-05-15T21:44:21.784Z,3.83
2018-05-15T21:46:49.269Z,4.63
2018-05-15T21:49:17.501Z,4.77
2018-05-15T21:51:44.994Z,4.00
2018-05-15T21:54:12.457Z,4.30
2018-05-15T21:56:40.709Z,4.17
2018-05-15T21:59:09.040Z,3.97
2018-05-15T22:01:36.550Z,4.60
2018-05-15T22:04:04.025Z,4.27
2018-05-15T22:06:32.261Z,4.63
2018-05-15T22:08:59.753Z,4.40
2018-05-15T22:11:27.495Z,4.60
2018-05-15T22:14:06.876Z,4.70
2018-05-15T22:16:46.253Z,4.73
2018-05-15T22:19:25.699Z,4.47
2018-05-15T22:22:05.035Z,4.13
2018-05-15T22:24:32.541Z,4.47
2018-05-15T22:27:00.005Z,4.93
2018-05-15T22:29:27.489Z,4.30
2018-05-15T22:31:54.973Z,4.70
2018-05-15T22:34:23.225Z,4.80
2018-05-15T22:36:50.701Z,4.90
2018-05-15T22:39:19.030Z,5.00
2018-05-15T22:41:46.497Z,4.83
2018-05-15T22:44:14.001Z,4.73
2018-05-15T22:46:41.485Z,5.10
2018-05-15T22:49:09.057Z,5.27
2018-05-15T22:51:36.593Z,4.80
2018-05-15T22:54:04.840Z,5.17
2018-05-15T22:56:33.162Z,5.37
2018-05-15T22:59:00.632Z,4.90
2018-05-15T23:01:28.124Z,5.90
2018-05-15T23:03:55.589Z,5.77
2018-05-15T23:06:23.103Z,6.07
2018-05-15T23:08:50.565Z,5.43
2018-05-15T23:11:18.054Z,6.63
2018-05-15T23:13:45.529Z,6.43
2018-05-15T23:16:13.834Z,7.13
2018-05-15T23:18:41.328Z,7.80
2018-05-15T23:21:08.788Z,7.87
2018-05-15T23:23:36.290Z,8.43
2018-05-15T23:26:03.787Z,8.60
2018-05-15T23:28:31.313Z,8.37
2018-05-15T23:30:58.795Z,8.50
2018-05-15T23:33:26.357Z,7.70
2018-05-15T23:35:53.820Z,8.40
2018-05-15T23:38:21.293Z,7.87
2018-05-15T23:40:48.810Z,8.00
2018-05-15T23:43:16.285Z,8.30
2018-05-15T23:45:43.764Z,7.97
2018-05-15T23:48:11.229Z,8.67
2018-05-15T23:50:39.477Z,8.00
2018-05-15T23:53:07.026Z,9.77
2018-05-15T23:55:35.239Z,9.60
2018-05-15T23:58:03.481Z,9.90
