createdAt,value
2023-05-12T00:00:33.255Z,101993.72
2023-05-12T00:03:03.754Z,101994.69
2023-05-12T00:05:31.690Z,101987.69
2023-05-12T00:07:59.629Z,101998.44
2023-05-12T00:10:27.889Z,101990.59
2023-05-12T00:12:56.486Z,101986.31
2023-05-12T00:15:25.779Z,102001.53
2023-05-12T00:17:53.762Z,102004.41
2023-05-12T00:20:22.030Z,101987.94
2023-05-12T00:22:50.094Z,102012.59
2023-05-12T00:25:18.004Z,102015.38
2023-05-12T00:27:45.851Z,102008.38
2023-05-12T00:30:14.268Z,102014.75
2023-05-12T00:32:43.586Z,102017.53
2023-05-12T00:35:11.581Z,102025.59
2023-05-12T00:37:39.447Z,102034.50
2023-05-12T00:40:08.789Z,102035.31
2023-05-12T00:42:36.668Z,102037.91
2023-05-12T00:45:05.111Z,102029.84
2023-05-12T00:47:32.985Z,102034.22
2023-05-12T00:50:02.273Z,102034.09
2023-05-12T00:52:30.186Z,102041.09
2023-05-12T00:54:58.233Z,102024.19
2023-05-12T00:57:27.867Z,102032.13
2023-05-12T00:59:55.923Z,102032.19
2023-05-12T01:02:23.962Z,102035.75
2023-05-12T01:04:52.230Z,102041.97
2023-05-12T01:07:23.086Z,102050.81
2023-05-12T01:09:55.438Z,102054.50
2023-05-12T01:12:23.447Z,102057.16
2023-05-12T01:14:51.380Z,102052.72
2023-05-12T01:17:21.404Z,102060.72
2023-05-12T01:19:50.476Z,102066.22
2023-05-12T01:22:18.542Z,102054.25
2023-05-12T01:24:51.646Z,102064.94
2023-05-12T01:27:20.910Z,102065.13
2023-05-12T01:29:49.121Z,102059.78
2023-05-12T01:32:16.983Z,102062.50
2023-05-12T01:34:44.878Z,102066.06
2023-05-12T01:37:12.814Z,102062.59
2023-05-12T01:39:40.755Z,102059.91
2023-05-12T01:42:08.781Z,102066.13
2023-05-12T01:44:37.995Z,102069.69
2023-05-12T01:47:09.848Z,102072.41
2023-05-12T01:49:37.814Z,102072.47
2023-05-12T01:52:06.457Z,102074.19
2023-05-12T01:54:34.369Z,102076.09
2023-05-12T01:57:02.282Z,102086.81
2023-05-12T01:59:30.109Z,102075.41
2023-05-12T02:01:59.337Z,102072.03
2023-05-12T02:04:27.222Z,102078.25
2023-05-12T02:06:55.080Z,102079.09
2023-05-12T02:09:23.054Z,102079.16
2023-05-12T02:11:50.955Z,102080.94
2023-05-12T02:14:45.267Z,102067.84
2023-05-12T02:17:14.911Z,102072.16
2023-05-12T02:19:42.786Z,102075.69
2023-05-12T02:22:10.663Z,102079.22
2023-05-12T02:24:38.539Z,102081.94
2023-05-12T02:27:06.866Z,102083.69
2023-05-12T02:29:34.753Z,102084.53
2023-05-12T02:32:02.726Z,102087.19
2023-05-12T02:34:31.997Z,102088.00
2023-05-12T02:36:59.866Z,102092.41
2023-05-12T02:39:27.722Z,102088.00
2023-05-12T02:41:55.602Z,102101.34
2023-05-12T02:44:23.499Z,102108.38
2023-05-12T02:46:51.353Z,102113.59
2023-05-12T02:49:19.211Z,102107.41
2023-05-12T02:51:49.369Z,102107.28
2023-05-12T02:54:17.466Z,102111.63
2023-05-12T02:56:45.367Z,102106.28
2023-05-12T02:59:13.284Z,102114.19
2023-05-12T03:01:41.175Z,102121.34
2023-05-12T03:04:09.059Z,102116.97
2023-05-12T03:06:36.908Z,102114.41
2023-05-12T03:09:06.158Z,102116.13
2023-05-12T03:11:33.989Z,102117.78
2023-05-12T03:14:01.883Z,102124.81
2023-05-12T03:16:29.739Z,102123.81
2023-05-12T03:18:57.648Z,102135.38
2023-05-12T03:21:25.647Z,102130.09
2023-05-12T03:23:53.533Z,102135.44
2023-05-12T03:26:22.810Z,102135.47
2023-05-12T03:28:50.681Z,102143.41
2023-05-12T03:31:18.624Z,102134.53
2023-05-12T03:33:46.511Z,102137.13
2023-05-12T03:36:14.375Z,102108.38
2023-05-12T03:38:42.299Z,102136.38
2023-05-12T03:41:10.220Z,102132.88
2023-05-12T03:43:40.434Z,102135.72
2023-05-12T03:46:08.345Z,102133.94
2023-05-12T03:48:36.227Z,102149.06
2023-05-12T03:51:04.155Z,102142.06
2023-05-12T03:53:32.041Z,102148.28
2023-05-12T03:56:04.763Z,102152.78
2023-05-12T03:58:32.617Z,102161.56
2023-05-12T04:01:02.457Z,102165.13
2023-05-12T04:03:31.151Z,102172.28
2023-05-12T04:06:00.179Z,102166.06
2023-05-12T04:08:28.050Z,102171.41
2023-05-12T04:10:56.148Z,102179.38
2023-05-12T04:13:23.972Z,102174.88
2023-05-12T04:15:51.847Z,102179.31
2023-05-12T04:18:21.145Z,102182.06
2023-05-12T04:20:49.031Z,102184.78
2023-05-12T04:23:16.877Z,102191.00
2023-05-12T04:25:44.789Z,102199.03
2023-05-12T04:28:12.685Z,102200.81
2023-05-12T04:30:40.604Z,102198.13
2023-05-12T04:33:08.583Z,102202.50
2023-05-12T04:35:37.928Z,102201.78
2023-05-12T04:38:05.760Z,102201.06
2023-05-12T04:40:35.050Z,102210.03
2023-05-12T04:43:03.178Z,102208.34
2023-05-12T04:45:31.091Z,102219.00
2023-05-12T04:47:59.033Z,102214.66
2023-05-12T04:50:26.904Z,102221.75
2023-05-12T04:52:56.153Z,102223.53
2023-05-12T04:55:24.494Z,102233.31
2023-05-12T04:57:52.328Z,102220.97
2023-05-12T05:00:20.570Z,102224.63
2023-05-12T05:02:48.645Z,102232.50
2023-05-12T05:05:16.727Z,102241.34
2023-05-12T05:07:44.680Z,102236.75
2023-05-12T05:10:14.133Z,102234.84
2023-05-12T05:12:42.021Z,102243.50
2023-05-12T05:15:11.668Z,102249.63
2023-05-12T05:17:39.671Z,102252.25
2023-05-12T05:20:11.602Z,102261.09
2023-05-12T05:22:40.913Z,102270.75
2023-05-12T05:25:10.150Z,102263.53
2023-05-12T05:27:39.727Z,102279.41
2023-05-12T05:30:10.117Z,102283.66
2023-05-12T05:32:40.392Z,102280.84
2023-05-12T05:35:08.997Z,102284.28
2023-05-12T05:37:37.458Z,102287.66
2023-05-12T05:40:06.244Z,102290.19
2023-05-12T05:42:34.092Z,102293.63
2023-05-12T05:45:03.445Z,102278.31
2023-05-12T05:47:32.231Z,102293.28
2023-05-12T05:50:00.240Z,102283.38
2023-05-12T05:52:28.130Z,102291.25
2023-05-12T05:54:55.981Z,102293.81
2023-05-12T05:57:23.982Z,102295.47
2023-05-12T05:59:51.830Z,102297.19
2023-05-12T06:02:23.259Z,102305.97
2023-05-12T06:04:52.430Z,102300.44
2023-05-12T06:07:22.091Z,102309.88
2023-05-12T06:09:50.172Z,102313.19
2023-05-12T06:12:18.077Z,102316.44
2023-05-12T06:14:46.045Z,102318.81
2023-05-12T06:17:14.057Z,102317.59
2023-05-12T06:19:44.147Z,102314.72
2023-05-12T06:22:12.012Z,102318.81
2023-05-12T06:24:39.878Z,102310.56
2023-05-12T06:27:08.036Z,102315.56
2023-05-12T06:29:35.939Z,102322.38
2023-05-12T06:32:03.844Z,102325.63
2023-05-12T06:34:31.716Z,102327.97
2023-05-12T06:37:00.952Z,102327.75
2023-05-12T06:39:28.807Z,102321.25
2023-05-12T06:41:56.660Z,102334.34
2023-05-12T06:44:24.592Z,102333.19
2023-05-12T06:46:52.445Z,102325.69
2023-05-12T06:49:20.459Z,102332.44
2023-05-12T06:51:48.351Z,102327.69
2023-05-12T06:54:17.610Z,102335.31
2023-05-12T06:56:45.529Z,102333.03
2023-05-12T06:59:13.464Z,102337.06
2023-05-12T07:01:43.117Z,102342.84
2023-05-12T07:04:11.215Z,102345.03
2023-05-12T07:06:39.368Z,102349.06
2023-05-12T07:09:07.271Z,102345.28
2023-05-12T07:11:36.538Z,102346.69
2023-05-12T07:14:04.492Z,102353.44
2023-05-12T07:16:32.570Z,102348.69
2023-05-12T07:19:00.585Z,102346.56
2023-05-12T07:21:29.635Z,102345.25
2023-05-12T07:23:57.692Z,102355.56
2023-05-12T07:26:26.879Z,102360.66
2023-05-12T07:29:00.775Z,102356.16
2023-05-12T07:31:29.466Z,102361.59
2023-05-12T07:33:58.272Z,102361.78
2023-05-12T07:36:36.492Z,102370.91
2023-05-12T07:39:04.672Z,102362.22
2023-05-12T07:41:34.497Z,102374.69
2023-05-12T07:44:05.158Z,102378.06
2023-05-12T07:46:33.191Z,102383.94
2023-05-12T07:49:01.798Z,102386.00
2023-05-12T07:51:29.854Z,102385.63
2023-05-12T07:53:58.274Z,102391.03
2023-05-12T07:56:29.324Z,102400.16
2023-05-12T07:58:57.308Z,102396.03
2023-05-12T08:01:26.745Z,102393.59
2023-05-12T08:03:54.769Z,102400.84
2023-05-12T08:06:25.272Z,102394.72
2023-05-12T08:08:53.582Z,102409.75
2023-05-12T08:11:21.948Z,102409.69
2023-05-12T08:13:49.820Z,102410.44
2023-05-12T08:16:17.802Z,102403.00
2023-05-12T08:18:47.101Z,102405.31
2023-05-12T08:21:15.105Z,102402.94
2023-05-12T08:23:42.951Z,102397.81
2023-05-12T08:26:10.814Z,102411.50
2023-05-12T08:28:38.682Z,102403.16
2023-05-12T08:31:06.964Z,102404.66
2023-05-12T08:33:35.611Z,102414.84
2023-05-12T08:36:05.534Z,102409.88
2023-05-12T08:38:33.426Z,102415.44
2023-05-12T08:41:09.668Z,102416.78
2023-05-12T08:43:39.862Z,102414.47
2023-05-12T08:46:07.753Z,102422.28
2023-05-12T08:48:35.847Z,102420.38
2023-05-12T08:51:05.523Z,102415.59
2023-05-12T08:53:33.452Z,102410.97
2023-05-12T08:58:49.795Z,102430.88
2023-05-12T09:01:18.121Z,102429.50
2023-05-12T09:03:46.429Z,102434.28
2023-05-12T09:06:15.817Z,102430.28
2023-05-12T09:08:44.047Z,102439.44
2023-05-12T09:11:13.683Z,102430.94
2023-05-12T09:13:48.165Z,102450.22
2023-05-12T09:16:16.180Z,102448.44
2023-05-12T09:18:51.558Z,102452.25
2023-05-12T09:21:20.840Z,102459.59
2023-05-12T09:23:56.327Z,102454.44
2023-05-12T09:26:24.377Z,102453.00
2023-05-12T09:28:53.880Z,102452.78
2023-05-12T09:31:22.605Z,102459.59
2023-05-12T09:33:50.868Z,102462.72
2023-05-12T09:36:21.250Z,102459.56
2023-05-12T09:39:00.039Z,102455.53
2023-05-12T09:41:27.959Z,102454.41
2023-05-12T09:43:56.204Z,102449.22
2023-05-12T09:46:26.242Z,102436.00
2023-05-12T09:48:56.853Z,102440.81
2023-05-12T09:51:26.221Z,102447.94
2023-05-12T09:53:54.436Z,102444.81
2023-05-12T09:56:22.967Z,102446.56
2023-05-12T09:58:51.343Z,102441.84
2023-05-12T10:01:23.368Z,102445.03
2023-05-12T10:03:53.300Z,102433.13
2023-05-12T10:06:22.515Z,102438.19
2023-05-12T10:09:07.669Z,102442.38
2023-05-12T10:11:35.611Z,102446.66
2023-05-12T10:14:04.184Z,102441.84
2023-05-12T10:16:33.047Z,102440.41
2023-05-12T10:19:00.986Z,102433.53
2023-05-12T10:21:29.680Z,102448.53
2023-05-12T10:23:59.034Z,102451.78
2023-05-12T10:26:27.415Z,102448.03
2023-05-12T10:28:58.535Z,102451.41
2023-05-12T10:31:30.266Z,102451.03
2023-05-12T10:34:04.648Z,102451.09
2023-05-12T10:36:32.648Z,102420.03
2023-05-12T10:39:10.048Z,102458.88
2023-05-12T10:41:37.937Z,102453.13
2023-05-12T10:44:08.796Z,102447.25
2023-05-12T10:46:37.406Z,102448.34
2023-05-12T10:49:09.952Z,102451.16
2023-05-12T10:51:48.452Z,102456.63
2023-05-12T10:54:23.619Z,102447.47
2023-05-12T10:56:51.941Z,102452.31
2023-05-12T10:59:21.661Z,102451.88
2023-05-12T11:02:01.305Z,102457.88
2023-05-12T11:04:43.519Z,102454.94
2023-05-12T11:07:14.878Z,102454.13
2023-05-12T11:12:20.221Z,102461.97
2023-05-12T11:14:48.728Z,102461.25
2023-05-12T11:17:17.250Z,102456.81
2023-05-12T11:19:49.686Z,102456.22
2023-05-12T11:22:19.231Z,102455.06
2023-05-12T11:24:52.754Z,102417.72
2023-05-12T11:27:23.025Z,102458.19
2023-05-12T11:29:57.745Z,102466.56
2023-05-12T11:32:26.152Z,102461.44
2023-05-12T11:34:54.203Z,102458.41
2023-05-12T11:37:22.692Z,102458.00
2023-05-12T11:39:53.152Z,102467.50
2023-05-12T11:42:25.752Z,102459.31
2023-05-12T11:44:55.524Z,102469.41
2023-05-12T11:47:23.969Z,102462.16
2023-05-12T11:49:52.564Z,102474.28
2023-05-12T11:52:21.428Z,102471.91
2023-05-12T11:54:52.057Z,102468.38
2023-05-12T11:57:27.171Z,102483.59
2023-05-12T11:59:59.123Z,102477.91
2023-05-12T12:02:27.432Z,102479.28
2023-05-12T12:04:55.408Z,102480.28
2023-05-12T12:07:30.144Z,102481.84
2023-05-12T12:09:59.444Z,102475.00
2023-05-12T12:12:27.389Z,102489.72
2023-05-12T12:15:00.041Z,102480.53
2023-05-12T12:17:31.520Z,102447.03
2023-05-12T12:19:59.846Z,102474.97
2023-05-12T12:22:28.137Z,102482.72
2023-05-12T12:24:56.265Z,102474.13
2023-05-12T12:27:25.726Z,102484.88
2023-05-12T12:29:57.042Z,102476.28
2023-05-12T12:32:25.112Z,102475.38
2023-05-12T12:34:53.538Z,102479.47
2023-05-12T12:37:21.590Z,102489.13
2023-05-12T12:39:49.573Z,102483.09
2023-05-12T12:42:17.591Z,102485.50
2023-05-12T12:44:51.724Z,102473.28
2023-05-12T12:47:19.970Z,102466.84
2023-05-12T12:49:50.961Z,102479.53
2023-05-12T12:52:19.158Z,102474.50
2023-05-12T12:54:47.191Z,102480.84
2023-05-12T12:57:15.401Z,102485.59
2023-05-12T12:59:45.911Z,102493.56
2023-05-12T13:02:14.184Z,102477.84
2023-05-12T13:04:42.242Z,102483.72
2023-05-12T13:07:10.784Z,102483.66
2023-05-12T13:09:38.741Z,102481.81
2023-05-12T13:12:07.472Z,102477.75
2023-05-12T13:14:38.080Z,102474.72
2023-05-12T13:17:08.190Z,102477.19
2023-05-12T13:19:38.051Z,102478.34
2023-05-12T13:22:06.415Z,102475.13
2023-05-12T13:24:34.771Z,102475.09
2023-05-12T13:27:03.615Z,102469.66
2023-05-12T13:29:32.071Z,102477.63
2023-05-12T13:32:00.697Z,102477.50
2023-05-12T13:34:30.109Z,102476.59
2023-05-12T13:36:58.218Z,102464.44
2023-05-12T13:39:26.509Z,102456.94
2023-05-12T13:41:54.720Z,102448.78
2023-05-12T13:44:22.932Z,102461.06
2023-05-12T13:46:51.178Z,102468.34
2023-05-12T13:49:20.250Z,102456.63
2023-05-12T13:51:49.767Z,102445.84
2023-05-12T13:54:17.781Z,102456.38
2023-05-12T13:56:45.820Z,102454.81
2023-05-12T13:59:14.119Z,102451.84
2023-05-12T14:01:45.055Z,102453.88
2023-05-12T14:04:13.292Z,102454.75
2023-05-12T14:06:41.759Z,102446.31
2023-05-12T14:09:14.830Z,102445.00
2023-05-12T14:11:47.671Z,102455.22
2023-05-12T14:14:16.250Z,102456.81
2023-05-12T14:16:44.718Z,102457.06
2023-05-12T14:19:13.587Z,102453.47
2023-05-12T14:21:45.498Z,102436.16
2023-05-12T14:24:15.570Z,102447.19
2023-05-12T14:26:44.385Z,102449.22
2023-05-12T14:29:12.309Z,102450.13
2023-05-12T14:31:42.150Z,102463.34
2023-05-12T14:34:11.824Z,102450.56
2023-05-12T14:36:39.876Z,102458.53
2023-05-12T14:39:09.023Z,102457.44
2023-05-12T14:41:38.703Z,102461.84
2023-05-12T14:44:08.991Z,102458.53
2023-05-12T14:46:40.067Z,102459.25
2023-05-12T14:49:12.597Z,102460.16
2023-05-12T14:51:47.493Z,102454.03
2023-05-12T14:54:26.823Z,102458.16
2023-05-12T14:56:57.007Z,102458.59
2023-05-12T14:59:25.058Z,102460.28
2023-05-12T15:01:53.371Z,102458.06
2023-05-12T15:04:25.806Z,102463.00
2023-05-12T15:06:54.007Z,102455.88
2023-05-12T15:09:22.753Z,102418.88
2023-05-12T15:11:51.728Z,102457.06
2023-05-12T15:14:22.228Z,102445.34
2023-05-12T15:16:52.547Z,102444.88
2023-05-12T15:19:24.496Z,102431.34
2023-05-12T15:21:53.011Z,102452.84
2023-05-12T15:24:21.246Z,102443.91
2023-05-12T15:26:49.424Z,102439.16
2023-05-12T15:29:20.045Z,102441.44
2023-05-12T15:31:50.802Z,102442.47
2023-05-12T15:34:18.748Z,102435.78
2023-05-12T15:36:48.672Z,102440.72
2023-05-12T15:39:17.311Z,102439.97
2023-05-12T15:41:45.616Z,102438.09
2023-05-12T15:44:13.559Z,102429.66
2023-05-12T15:46:41.496Z,102431.00
2023-05-12T15:49:11.166Z,102439.53
2023-05-12T15:51:39.108Z,102431.44
2023-05-12T15:54:09.327Z,102428.19
2023-05-12T15:56:38.871Z,102422.50
2023-05-12T15:59:06.857Z,102423.38
2023-05-12T16:01:34.856Z,102424.75
2023-05-12T16:04:03.173Z,102419.25
2023-05-12T16:06:32.486Z,102412.19
2023-05-12T16:09:00.757Z,102412.19
2023-05-12T16:11:29.817Z,102407.88
2023-05-12T16:13:58.222Z,102413.22
2023-05-12T16:16:26.475Z,102413.72
2023-05-12T16:18:54.564Z,102412.25
2023-05-12T16:21:22.541Z,102412.25
2023-05-12T16:23:54.556Z,102412.41
2023-05-12T16:26:22.793Z,102410.50
2023-05-12T16:28:51.960Z,102409.06
2023-05-12T16:31:19.920Z,102406.91
2023-05-12T16:33:48.065Z,102397.28
2023-05-12T16:36:17.665Z,102413.59
2023-05-12T16:38:46.050Z,102406.06
2023-05-12T16:41:15.678Z,102415.59
2023-05-12T16:43:44.190Z,102417.53
2023-05-12T16:46:12.731Z,102422.25
2023-05-12T16:48:45.067Z,102417.72
2023-05-12T16:51:13.460Z,102425.25
2023-05-12T16:53:42.102Z,102367.31
2023-05-12T16:56:10.435Z,102409.06
2023-05-12T16:58:40.605Z,102399.81
2023-05-12T17:01:08.772Z,102395.91
2023-05-12T17:03:37.292Z,102419.38
2023-05-12T17:06:05.547Z,102425.50
2023-05-12T17:08:35.782Z,102418.81
2023-05-12T17:11:03.763Z,102423.56
2023-05-12T17:13:31.659Z,102430.63
2023-05-12T17:16:01.213Z,102417.75
2023-05-12T17:18:29.230Z,102420.59
2023-05-12T17:20:57.323Z,102417.38
2023-05-12T17:23:25.197Z,102417.22
2023-05-12T17:25:53.428Z,102411.53
2023-05-12T17:28:22.089Z,102402.25
2023-05-12T17:30:50.263Z,102407.19
2023-05-12T17:33:19.548Z,102401.97
2023-05-12T17:35:59.860Z,102409.88
2023-05-12T17:38:35.692Z,102417.13
2023-05-12T17:41:03.579Z,102420.69
2023-05-12T17:43:31.657Z,102428.63
2023-05-12T17:46:00.549Z,102427.16
2023-05-12T17:48:33.062Z,102429.97
2023-05-12T17:51:01.064Z,102430.44
2023-05-12T17:53:29.009Z,102431.88
2023-05-12T17:55:56.889Z,102428.25
2023-05-12T17:58:24.756Z,102424.28
2023-05-12T18:00:52.760Z,102423.28
2023-05-12T18:03:23.803Z,102423.31
2023-05-12T18:05:54.192Z,102425.31
2023-05-12T18:08:22.198Z,102413.78
2023-05-12T18:10:50.198Z,102428.13
2023-05-12T18:13:18.109Z,102431.88
2023-05-12T18:15:46.083Z,102419.44
2023-05-12T18:18:14.619Z,102433.75
2023-05-12T18:20:42.854Z,102442.69
2023-05-12T18:23:12.266Z,102431.81
2023-05-12T18:25:40.377Z,102431.28
2023-05-12T18:28:08.568Z,102432.53
2023-05-12T18:30:36.540Z,102433.97
2023-05-12T18:33:04.916Z,102438.84
2023-05-12T18:35:32.991Z,102443.25
2023-05-12T18:38:01.232Z,102436.22
2023-05-12T18:40:30.955Z,102440.78
2023-05-12T18:42:59.640Z,102392.94
2023-05-12T18:45:27.840Z,102435.63
2023-05-12T18:47:55.842Z,102440.41
2023-05-12T18:50:24.609Z,102449.25
2023-05-12T18:52:52.820Z,102452.16
2023-05-12T18:55:21.007Z,102450.84
2023-05-12T18:57:50.879Z,102454.16
2023-05-12T19:00:23.430Z,102465.06
2023-05-12T19:02:51.409Z,102462.50
2023-05-12T19:05:20.260Z,102465.44
2023-05-12T19:07:48.403Z,102470.16
2023-05-12T19:10:16.346Z,102469.38
2023-05-12T19:12:44.195Z,102464.84
2023-05-12T19:15:13.484Z,102472.13
2023-05-12T19:17:41.435Z,102466.44
2023-05-12T19:20:10.332Z,102463.72
2023-05-12T19:22:38.729Z,102473.09
2023-05-12T19:25:07.183Z,102481.56
2023-05-12T19:27:35.110Z,102485.63
2023-05-12T19:30:05.077Z,102482.91
2023-05-12T19:32:34.582Z,102489.56
2023-05-12T19:35:02.569Z,102496.00
2023-05-12T19:37:31.026Z,102503.56
2023-05-12T19:39:59.294Z,102494.91
2023-05-12T19:42:27.700Z,102508.81
2023-05-12T19:44:55.638Z,102505.88
2023-05-12T19:47:26.423Z,102513.41
2023-05-12T19:49:55.737Z,102507.69
2023-05-12T19:52:24.558Z,102516.50
2023-05-12T19:54:52.486Z,102520.47
2023-05-12T19:57:20.968Z,102525.31
2023-05-12T19:59:49.612Z,102527.28
2023-05-12T20:02:17.980Z,102529.22
2023-05-12T20:04:45.938Z,102536.72
2023-05-12T20:07:15.231Z,102538.03
2023-05-12T20:09:43.206Z,102485.31
2023-05-12T20:12:11.371Z,102547.09
2023-05-12T20:14:39.439Z,102553.72
2023-05-12T20:17:08.121Z,102547.94
2023-05-12T20:19:39.437Z,102550.16
2023-05-12T20:22:07.454Z,102553.31
2023-05-12T20:24:37.123Z,102555.44
2023-05-12T20:27:05.169Z,102552.25
2023-05-12T20:29:33.061Z,102565.16
2023-05-12T20:32:00.941Z,102569.22
2023-05-12T20:34:29.205Z,102570.66
2023-05-12T20:36:57.529Z,102575.59
2023-05-12T20:39:25.385Z,102577.09
2023-05-12T20:41:54.648Z,102581.19
2023-05-12T20:44:22.926Z,102582.47
2023-05-12T20:46:51.172Z,102580.16
2023-05-12T20:49:19.099Z,102577.91
2023-05-12T20:51:47.049Z,102589.94
2023-05-12T20:54:14.912Z,102585.88
2023-05-12T20:56:42.779Z,102589.59
2023-05-12T20:59:12.105Z,102598.88
2023-05-12T21:01:40.215Z,102597.31
2023-05-12T21:04:08.312Z,102604.69
2023-05-12T21:06:36.660Z,102601.34
2023-05-12T21:09:05.604Z,102601.56
2023-05-12T21:11:33.662Z,102604.47
2023-05-12T21:14:01.557Z,102607.09
2023-05-12T21:16:30.952Z,102607.34
2023-05-12T21:18:58.910Z,102606.69
2023-05-12T21:21:26.943Z,102605.22
2023-05-12T21:23:54.813Z,102603.75
2023-05-12T21:26:23.021Z,102607.72
2023-05-12T21:28:50.945Z,102609.03
2023-05-12T21:31:18.860Z,102615.53
2023-05-12T21:33:48.506Z,102613.94
2023-05-12T21:36:16.421Z,102623.09
2023-05-12T21:38:44.282Z,102628.78
2023-05-12T21:41:12.122Z,102626.28
2023-05-12T21:43:40.093Z,102634.56
2023-05-12T21:46:07.990Z,102630.31
2023-05-12T21:48:35.914Z,102617.22
2023-05-12T21:51:05.681Z,102605.72
2023-05-12T21:53:33.610Z,102630.31
2023-05-12T21:56:01.466Z,102631.47
2023-05-12T21:58:29.351Z,102629.09
2023-05-12T22:00:57.563Z,102636.47
2023-05-12T22:03:26.164Z,102590.44
2023-05-12T22:05:54.080Z,102643.97
2023-05-12T22:08:23.459Z,102646.94
2023-05-12T22:10:51.352Z,102647.25
2023-05-12T22:13:19.493Z,102651.91
2023-05-12T22:15:47.471Z,102656.69
2023-05-12T22:18:15.410Z,102649.84
2023-05-12T22:20:43.535Z,102656.38
2023-05-12T22:23:11.508Z,102652.09
2023-05-12T22:25:40.845Z,102655.75
2023-05-12T22:28:08.738Z,102657.81
2023-05-12T22:30:36.575Z,102660.78
2023-05-12T22:33:04.597Z,102657.47
2023-05-12T22:35:32.785Z,102661.25
2023-05-12T22:38:00.710Z,102662.38
2023-05-12T22:40:29.190Z,102651.09
2023-05-12T22:42:58.620Z,102661.00
2023-05-12T22:45:26.573Z,102657.63
2023-05-12T22:47:54.530Z,102665.09
2023-05-12T22:50:22.547Z,102656.47
2023-05-12T22:52:52.796Z,102656.75
2023-05-12T22:55:20.878Z,102661.47
2023-05-12T22:57:48.746Z,102667.81
2023-05-12T23:00:18.825Z,102666.09
2023-05-12T23:02:47.089Z,102674.22
2023-05-12T23:05:15.069Z,102666.09
2023-05-12T23:07:42.978Z,102677.66
2023-05-12T23:10:11.249Z,102674.88
2023-05-12T23:12:39.172Z,102670.31
2023-05-12T23:15:07.788Z,102672.09
2023-05-12T23:17:37.124Z,102666.59
2023-05-12T23:20:05.892Z,102670.97
2023-05-12T23:22:33.761Z,102657.53
2023-05-12T23:25:01.980Z,102664.56
2023-05-12T23:27:29.934Z,102627.69
2023-05-12T23:29:57.830Z,102665.50
2023-05-12T23:32:25.951Z,102666.50
2023-05-12T23:34:55.361Z,102661.22
2023-05-12T23:37:24.522Z,102670.25
2023-05-12T23:39:52.489Z,102673.91
2023-05-12T23:42:20.370Z,102665.09
2023-05-12T23:44:48.263Z,102675.03
2023-05-12T23:47:16.189Z,102664.53
2023-05-12T23:49:44.040Z,102668.22
2023-05-12T23:52:13.297Z,102673.63
2023-05-12T23:54:42.149Z,102671.88
2023-05-12T23:57:10.030Z,102676.41
2023-05-12T23:59:37.894Z,102671.16
