createdAt,value
2022-08-17T00:02:26.382Z,99.90
2022-08-17T00:04:55.423Z,99.90
2022-08-17T00:07:23.367Z,99.90
2022-08-17T00:09:50.414Z,99.90
2022-08-17T00:12:43.210Z,99.90
2022-08-17T00:15:10.374Z,99.90
2022-08-17T00:17:38.323Z,99.90
2022-08-17T00:20:06.364Z,99.90
2022-08-17T00:22:36.502Z,99.90
2022-08-17T00:25:08.165Z,99.90
2022-08-17T00:27:36.952Z,99.90
2022-08-17T00:30:07.471Z,99.90
2022-08-17T00:33:22.894Z,99.90
2022-08-17T00:35:27.971Z,99.90
2022-08-17T00:37:55.465Z,99.90
2022-08-17T00:40:24.777Z,99.90
2022-08-17T00:42:53.521Z,99.90
2022-08-17T00:45:22.594Z,99.90
2022-08-17T00:47:49.730Z,99.90
2022-08-17T00:50:19.275Z,99.90
2022-08-17T00:52:53.875Z,99.90
2022-08-17T00:55:21.238Z,99.90
2022-08-17T00:57:55.592Z,99.90
2022-08-17T01:00:28.461Z,99.90
2022-08-17T01:03:01.971Z,99.90
2022-08-17T01:05:32.287Z,99.90
2022-08-17T01:08:01.133Z,99.90
2022-08-17T01:10:59.689Z,99.90
2022-08-17T01:13:25.136Z,99.90
2022-08-17T01:16:22.018Z,99.90
2022-08-17T01:18:53.299Z,99.90
2022-08-17T01:21:28.664Z,99.90
2022-08-17T01:23:56.490Z,99.90
2022-08-17T01:26:23.930Z,99.90
2022-08-17T01:28:54.815Z,99.90
2022-08-17T01:31:27.852Z,99.90
2022-08-17T01:33:55.238Z,99.90
2022-08-17T01:36:22.481Z,99.90
2022-08-17T01:38:49.787Z,99.90
2022-08-17T01:41:17.502Z,99.90
2022-08-17T01:43:52.081Z,99.90
2022-08-17T01:46:24.276Z,99.90
2022-08-17T01:48:51.629Z,99.90
2022-08-17T01:51:19.998Z,99.90
2022-08-17T01:53:52.737Z,99.90
2022-08-17T01:56:23.672Z,99.90
2022-08-17T01:58:50.845Z,99.90
2022-08-17T02:01:21.103Z,99.90
2022-08-17T02:03:54.561Z,99.90
2022-08-17T02:06:30.605Z,99.90
2022-08-17T02:09:02.315Z,99.90
2022-08-17T02:11:34.202Z,99.90
2022-08-17T02:14:03.225Z,99.90
2022-08-17T02:16:37.012Z,99.90
2022-08-17T02:19:09.620Z,99.90
2022-08-17T02:21:38.283Z,99.90
2022-08-17T02:24:08.667Z,99.90
2022-08-17T02:26:35.851Z,99.90
2022-08-17T02:29:04.283Z,99.90
2022-08-17T02:31:32.087Z,99.90
2022-08-17T02:34:04.185Z,99.90
2022-08-17T02:36:34.323Z,99.90
2022-08-17T02:39:03.532Z,99.90
2022-08-17T02:41:31.058Z,99.90
2022-08-17T02:43:58.249Z,99.90
2022-08-17T02:46:25.842Z,99.90
2022-08-17T02:48:52.959Z,99.90
2022-08-17T02:51:20.126Z,99.90
2022-08-17T02:53:47.248Z,99.90
2022-08-17T02:56:14.704Z,99.90
2022-08-17T02:58:41.766Z,99.90
2022-08-17T03:01:10.595Z,99.90
2022-08-17T03:03:38.400Z,99.90
2022-08-17T03:06:06.197Z,99.90
2022-08-17T03:08:33.613Z,99.90
2022-08-17T03:11:00.616Z,99.90
2022-08-17T03:13:27.751Z,99.90
2022-08-17T03:15:54.886Z,99.90
2022-08-17T03:18:25.574Z,99.90
2022-08-17T03:20:55.126Z,99.90
2022-08-17T03:23:23.985Z,99.90
2022-08-17T03:25:53.416Z,99.90
2022-08-17T03:28:21.766Z,99.90
2022-08-17T03:30:49.426Z,99.90
2022-08-17T03:33:17.063Z,99.90
2022-08-17T03:35:44.588Z,99.90
2022-08-17T03:38:12.647Z,99.90
2022-08-17T03:40:57.891Z,99.90
2022-08-17T03:43:31.375Z,99.90
2022-08-17T03:46:27.138Z,99.90
2022-08-17T03:49:16.396Z,99.90
2022-08-17T03:52:03.432Z,99.90
2022-08-17T03:54:50.442Z,99.90
2022-08-17T03:57:18.531Z,99.90
2022-08-17T03:59:45.607Z,99.90
2022-08-17T04:02:19.835Z,99.90
2022-08-17T04:04:47.120Z,99.90
2022-08-17T04:07:14.281Z,99.90
2022-08-17T04:09:42.961Z,99.90
2022-08-17T04:12:10.098Z,99.90
2022-08-17T04:14:52.076Z,99.90
2022-08-17T04:17:25.066Z,99.90
2022-08-17T04:19:52.624Z,99.90
2022-08-17T04:22:31.229Z,99.90
2022-08-17T04:25:03.706Z,99.90
2022-08-17T04:27:30.794Z,99.90
2022-08-17T04:29:58.765Z,99.90
2022-08-17T04:33:04.973Z,99.90
2022-08-17T04:35:13.002Z,99.90
2022-08-17T04:37:40.055Z,99.90
2022-08-17T04:40:27.613Z,99.90
2022-08-17T04:43:18.733Z,99.90
2022-08-17T04:45:51.234Z,99.90
2022-08-17T04:48:29.609Z,99.90
2022-08-17T04:51:06.467Z,99.90
2022-08-17T04:53:33.615Z,99.90
2022-08-17T04:56:00.597Z,99.90
2022-08-17T04:58:28.067Z,99.90
2022-08-17T05:00:55.172Z,99.90
2022-08-17T05:03:22.296Z,99.90
2022-08-17T05:05:49.936Z,99.90
2022-08-17T05:08:19.328Z,99.90
2022-08-17T05:10:47.590Z,99.90
2022-08-17T05:13:18.978Z,99.90
2022-08-17T05:15:49.493Z,99.90
2022-08-17T05:18:17.514Z,99.90
2022-08-17T05:20:44.998Z,99.90
2022-08-17T05:23:16.309Z,99.90
2022-08-17T05:25:48.469Z,99.90
2022-08-17T05:28:19.071Z,99.90
2022-08-17T05:30:51.635Z,99.90
2022-08-17T05:33:22.579Z,99.90
2022-08-17T05:35:51.870Z,99.90
2022-08-17T05:38:21.318Z,99.90
2022-08-17T05:40:48.978Z,99.90
2022-08-17T05:43:17.104Z,99.90
2022-08-17T05:45:55.104Z,99.90
2022-08-17T05:48:39.746Z,99.90
2022-08-17T05:51:28.367Z,99.90
2022-08-17T05:54:35.316Z,99.90
2022-08-17T05:57:10.885Z,99.90
2022-08-17T05:59:58.295Z,99.90
2022-08-17T06:02:47.881Z,99.90
2022-08-17T06:05:15.832Z,99.90
2022-08-17T06:07:58.230Z,99.90
2022-08-17T06:10:46.669Z,99.90
2022-08-17T06:13:24.102Z,99.90
2022-08-17T06:15:55.399Z,97.40
2022-08-17T06:18:26.032Z,93.00
2022-08-17T06:20:58.409Z,87.50
2022-08-17T06:23:33.972Z,81.50
2022-08-17T06:26:12.960Z,75.80
2022-08-17T06:28:50.392Z,72.40
2022-08-17T06:31:29.309Z,69.60
2022-08-17T06:33:58.873Z,67.10
2022-08-17T06:36:49.149Z,63.80
2022-08-17T06:39:31.071Z,61.30
2022-08-17T06:43:02.331Z,61.40
2022-08-17T06:45:31.180Z,63.00
2022-08-17T06:48:16.459Z,62.50
2022-08-17T06:50:49.217Z,62.10
2022-08-17T06:53:46.545Z,59.30
2022-08-17T06:56:24.444Z,60.70
2022-08-17T06:59:15.783Z,61.10
2022-08-17T07:01:45.436Z,61.10
2022-08-17T07:04:19.240Z,60.50
2022-08-17T07:06:48.428Z,59.20
2022-08-17T07:09:21.697Z,58.10
2022-08-17T07:11:54.314Z,57.50
2022-08-17T07:14:48.260Z,58.40
2022-08-17T07:17:18.481Z,57.20
2022-08-17T07:19:48.115Z,55.60
2022-08-17T07:22:18.494Z,55.90
2022-08-17T07:24:52.797Z,55.30
2022-08-17T07:27:21.718Z,55.10
2022-08-17T07:29:54.411Z,54.70
2022-08-17T07:32:24.156Z,54.80
2022-08-17T07:35:11.373Z,52.90
2022-08-17T07:37:42.388Z,54.80
2022-08-17T07:40:17.211Z,52.20
2022-08-17T07:43:04.815Z,52.00
2022-08-17T07:45:53.913Z,52.10
2022-08-17T07:48:25.114Z,52.10
2022-08-17T07:50:53.816Z,51.00
2022-08-17T07:53:24.526Z,51.40
2022-08-17T07:55:53.927Z,51.70
2022-08-17T07:58:23.971Z,50.10
2022-08-17T08:01:05.715Z,50.10
2022-08-17T08:03:34.241Z,49.10
2022-08-17T08:06:03.379Z,49.20
2022-08-17T08:08:37.012Z,49.00
2022-08-17T08:11:08.350Z,49.50
2022-08-17T08:13:42.619Z,49.70
2022-08-17T08:16:29.727Z,48.40
2022-08-17T08:19:01.187Z,46.30
2022-08-17T08:21:36.714Z,46.70
2022-08-17T08:24:23.802Z,46.30
2022-08-17T08:27:12.919Z,46.70
2022-08-17T08:29:41.098Z,46.60
2022-08-17T08:32:20.632Z,47.40
2022-08-17T08:35:10.070Z,48.00
2022-08-17T08:37:59.047Z,47.00
2022-08-17T08:40:44.989Z,47.20
2022-08-17T08:43:52.852Z,49.00
2022-08-17T08:46:49.197Z,49.30
2022-08-17T08:49:59.565Z,49.40
2022-08-17T08:52:38.918Z,51.10
2022-08-17T08:55:17.932Z,53.50
2022-08-17T08:57:54.496Z,53.70
2022-08-17T09:00:25.298Z,55.30
2022-08-17T09:03:03.104Z,57.50
2022-08-17T09:05:32.249Z,58.00
2022-08-17T09:08:04.685Z,58.80
2022-08-17T09:10:45.922Z,58.30
2022-08-17T09:13:16.395Z,59.50
2022-08-17T09:15:48.198Z,59.00
2022-08-17T09:19:01.185Z,58.50
2022-08-17T09:21:33.830Z,58.20
2022-08-17T09:24:25.495Z,59.80
2022-08-17T09:27:15.696Z,58.90
2022-08-17T09:29:50.425Z,57.70
2022-08-17T09:32:25.132Z,57.50
2022-08-17T09:34:56.912Z,58.50
2022-08-17T09:37:31.182Z,57.10
2022-08-17T09:40:09.544Z,57.80
2022-08-17T09:42:48.421Z,57.90
2022-08-17T09:45:40.964Z,54.60
2022-08-17T09:48:14.742Z,56.20
2022-08-17T09:51:04.960Z,56.10
2022-08-17T09:53:38.157Z,55.80
2022-08-17T09:56:18.912Z,56.60
2022-08-17T09:58:52.643Z,56.80
2022-08-17T10:01:21.281Z,56.00
2022-08-17T10:04:09.360Z,55.20
2022-08-17T10:06:47.824Z,56.20
2022-08-17T10:09:22.957Z,58.20
2022-08-17T10:12:17.306Z,56.80
2022-08-17T10:15:08.031Z,53.70
2022-08-17T10:18:16.325Z,53.30
2022-08-17T10:21:26.541Z,55.20
2022-08-17T10:24:23.556Z,53.30
2022-08-17T10:26:56.567Z,55.20
2022-08-17T10:29:31.587Z,54.40
2022-08-17T10:32:23.340Z,56.80
2022-08-17T10:35:14.664Z,55.70
2022-08-17T10:37:56.808Z,54.50
2022-08-17T10:40:46.152Z,54.50
2022-08-17T10:43:18.336Z,55.10
2022-08-17T10:46:09.496Z,57.00
2022-08-17T10:49:25.252Z,54.70
2022-08-17T10:51:54.518Z,55.70
2022-08-17T10:54:25.038Z,53.90
2022-08-17T10:56:54.288Z,54.70
2022-08-17T10:59:36.916Z,55.00
2022-08-17T11:02:05.075Z,56.20
2022-08-17T11:04:42.617Z,55.30
2022-08-17T11:07:20.676Z,54.20
2022-08-17T11:10:11.131Z,54.40
2022-08-17T11:12:50.543Z,54.30
2022-08-17T11:15:38.154Z,54.50
2022-08-17T11:18:25.082Z,54.40
2022-08-17T11:20:59.718Z,52.50
2022-08-17T11:23:37.500Z,53.40
2022-08-17T11:26:26.375Z,54.50
2022-08-17T11:29:09.004Z,52.10
2022-08-17T11:31:41.608Z,52.70
2022-08-17T11:34:21.628Z,52.60
2022-08-17T11:36:53.141Z,52.80
2022-08-17T11:39:49.122Z,52.60
2022-08-17T11:42:43.863Z,53.30
2022-08-17T11:45:50.808Z,53.80
2022-08-17T11:48:51.713Z,52.10
2022-08-17T11:51:37.939Z,51.50
2022-08-17T11:57:00.484Z,50.00
2022-08-17T11:59:35.953Z,51.00
2022-08-17T12:02:26.355Z,50.40
2022-08-17T12:05:17.385Z,50.60
2022-08-17T12:07:52.445Z,50.50
2022-08-17T12:10:30.216Z,50.10
2022-08-17T12:12:59.047Z,49.30
2022-08-17T12:15:31.739Z,49.70
2022-08-17T12:17:59.290Z,49.20
2022-08-17T12:20:38.251Z,50.70
2022-08-17T12:23:12.921Z,49.80
2022-08-17T12:25:46.906Z,50.30
2022-08-17T12:28:30.138Z,49.70
2022-08-17T12:31:17.868Z,50.70
2022-08-17T12:33:46.511Z,48.30
2022-08-17T12:36:16.338Z,47.80
2022-08-17T12:38:59.561Z,47.40
2022-08-17T12:41:44.744Z,46.60
2022-08-17T12:44:12.365Z,47.20
2022-08-17T12:46:51.405Z,47.40
2022-08-17T12:49:26.639Z,47.10
2022-08-17T12:52:03.448Z,47.50
2022-08-17T12:54:44.360Z,47.50
2022-08-17T12:57:20.413Z,47.30
2022-08-17T12:59:53.234Z,50.60
2022-08-17T13:02:28.507Z,50.40
2022-08-17T13:04:58.596Z,50.90
2022-08-17T13:07:27.849Z,48.90
2022-08-17T13:09:55.153Z,48.10
2022-08-17T13:12:28.956Z,48.50
2022-08-17T13:14:57.563Z,48.70
2022-08-17T13:17:28.882Z,49.40
2022-08-17T13:19:56.497Z,47.80
2022-08-17T13:22:25.733Z,47.60
2022-08-17T13:24:56.366Z,48.00
2022-08-17T13:27:26.077Z,47.90
2022-08-17T13:29:57.812Z,49.70
2022-08-17T13:32:46.584Z,50.30
2022-08-17T13:35:39.160Z,51.40
2022-08-17T13:38:13.081Z,51.40
2022-08-17T13:40:43.575Z,51.20
2022-08-17T13:43:12.068Z,51.20
2022-08-17T13:45:50.425Z,48.80
2022-08-17T13:48:29.216Z,50.10
2022-08-17T13:50:57.394Z,48.20
2022-08-17T13:53:47.374Z,49.10
2022-08-17T13:56:39.713Z,50.00
2022-08-17T13:59:15.397Z,48.50
2022-08-17T14:01:53.445Z,50.00
2022-08-17T14:04:25.071Z,47.30
2022-08-17T14:06:54.421Z,46.30
2022-08-17T14:09:26.264Z,47.20
2022-08-17T14:11:55.480Z,46.40
2022-08-17T14:14:23.321Z,49.10
2022-08-17T14:16:52.139Z,47.40
2022-08-17T14:19:19.724Z,46.60
2022-08-17T14:21:46.974Z,49.50
2022-08-17T14:24:24.875Z,49.20
2022-08-17T14:26:53.111Z,48.40
2022-08-17T14:29:21.447Z,47.30
2022-08-17T14:31:54.447Z,48.50
2022-08-17T14:34:24.403Z,48.20
2022-08-17T14:36:52.312Z,48.10
2022-08-17T14:39:20.265Z,49.60
2022-08-17T14:41:47.953Z,48.60
2022-08-17T14:44:15.381Z,49.70
2022-08-17T14:46:44.599Z,48.00
2022-08-17T14:49:13.542Z,48.20
2022-08-17T14:51:43.585Z,48.30
2022-08-17T14:54:33.674Z,48.10
2022-08-17T14:57:22.407Z,48.50
2022-08-17T14:59:52.304Z,49.10
2022-08-17T15:02:29.444Z,48.50
2022-08-17T15:05:03.797Z,49.20
2022-08-17T15:07:31.529Z,49.10
2022-08-17T15:10:01.578Z,51.40
2022-08-17T15:12:33.125Z,49.80
2022-08-17T15:15:04.434Z,49.20
2022-08-17T15:17:44.316Z,50.30
2022-08-17T15:20:16.150Z,49.90
2022-08-17T15:22:44.886Z,50.40
2022-08-17T15:25:12.872Z,49.70
2022-08-17T15:27:40.459Z,49.30
2022-08-17T15:30:10.132Z,49.60
2022-08-17T15:32:40.933Z,50.90
2022-08-17T15:35:15.480Z,51.00
2022-08-17T15:37:43.742Z,51.30
2022-08-17T15:40:12.318Z,50.60
2022-08-17T15:42:41.022Z,50.40
2022-08-17T15:45:11.651Z,51.20
2022-08-17T15:47:39.260Z,51.20
2022-08-17T15:50:07.835Z,51.00
2022-08-17T15:52:40.173Z,52.20
2022-08-17T15:55:11.092Z,52.50
2022-08-17T15:57:38.255Z,50.90
2022-08-17T16:00:07.926Z,52.10
2022-08-17T16:03:13.588Z,51.50
2022-08-17T16:05:28.606Z,52.70
2022-08-17T16:07:59.875Z,54.20
2022-08-17T16:10:34.914Z,53.60
2022-08-17T16:13:04.220Z,53.50
2022-08-17T16:15:32.067Z,52.40
2022-08-17T16:17:59.712Z,55.10
2022-08-17T16:20:27.254Z,55.90
2022-08-17T16:22:55.136Z,54.90
2022-08-17T16:25:49.205Z,55.50
2022-08-17T16:28:16.428Z,55.90
2022-08-17T16:30:43.496Z,57.30
2022-08-17T16:33:11.716Z,56.90
2022-08-17T16:35:39.487Z,58.70
2022-08-17T16:38:07.155Z,60.90
2022-08-17T16:40:36.348Z,62.80
2022-08-17T16:43:12.150Z,60.40
2022-08-17T16:45:40.855Z,62.20
2022-08-17T16:48:08.959Z,61.00
2022-08-17T16:50:37.255Z,61.60
2022-08-17T16:53:07.745Z,61.10
2022-08-17T16:55:35.884Z,61.00
2022-08-17T16:58:06.012Z,64.30
2022-08-17T17:00:33.997Z,66.70
2022-08-17T17:03:20.687Z,66.30
2022-08-17T17:06:13.503Z,65.60
2022-08-17T17:08:48.437Z,66.90
2022-08-17T17:11:25.045Z,64.20
2022-08-17T17:13:58.507Z,65.20
2022-08-17T17:16:27.796Z,64.90
2022-08-17T17:19:19.501Z,68.60
2022-08-17T17:22:18.347Z,67.50
2022-08-17T17:24:51.850Z,64.40
2022-08-17T17:27:23.920Z,67.00
2022-08-17T17:30:02.268Z,68.70
2022-08-17T17:32:41.515Z,68.40
2022-08-17T17:35:16.414Z,69.10
2022-08-17T17:37:45.653Z,69.50
2022-08-17T17:40:20.495Z,72.50
2022-08-17T17:42:49.115Z,73.40
2022-08-17T17:45:23.932Z,74.60
2022-08-17T17:47:51.193Z,73.40
2022-08-17T17:50:21.560Z,74.90
2022-08-17T17:52:59.397Z,76.10
2022-08-17T17:55:59.802Z,73.70
2022-08-17T17:58:37.522Z,75.40
2022-08-17T18:01:24.531Z,74.60
2022-08-17T18:03:52.837Z,76.00
2022-08-17T18:06:47.168Z,75.10
2022-08-17T18:09:33.921Z,76.20
2022-08-17T18:12:21.015Z,76.60
2022-08-17T18:15:10.423Z,78.20
2022-08-17T18:17:37.586Z,78.70
2022-08-17T18:20:06.973Z,78.00
2022-08-17T18:22:34.264Z,79.30
2022-08-17T18:25:01.410Z,79.60
2022-08-17T18:27:34.599Z,81.60
2022-08-17T18:30:20.082Z,81.00
2022-08-17T18:32:47.812Z,82.40
2022-08-17T18:35:14.927Z,82.10
2022-08-17T18:37:45.257Z,80.30
2022-08-17T18:40:29.261Z,79.30
2022-08-17T18:42:57.545Z,81.50
2022-08-17T18:45:33.713Z,81.90
2022-08-17T18:48:01.256Z,81.80
2022-08-17T18:50:36.478Z,83.00
2022-08-17T18:53:30.162Z,85.00
2022-08-17T18:56:21.666Z,85.20
2022-08-17T18:59:00.603Z,85.90
2022-08-17T19:01:47.145Z,85.80
2022-08-17T19:04:41.164Z,86.60
2022-08-17T19:07:29.739Z,86.80
2022-08-17T19:09:57.995Z,85.50
2022-08-17T19:12:29.344Z,86.20
2022-08-17T19:14:58.511Z,86.30
2022-08-17T19:17:51.618Z,86.30
2022-08-17T19:20:19.770Z,87.30
2022-08-17T19:22:49.676Z,86.50
2022-08-17T19:25:27.045Z,87.50
2022-08-17T19:28:02.931Z,88.40
2022-08-17T19:30:30.766Z,89.90
2022-08-17T19:32:58.533Z,90.50
2022-08-17T19:35:39.394Z,90.50
2022-08-17T19:38:25.018Z,91.10
2022-08-17T19:41:01.591Z,91.70
2022-08-17T19:44:06.692Z,92.00
2022-08-17T19:46:59.500Z,92.80
2022-08-17T19:49:41.360Z,93.40
2022-08-17T19:52:40.557Z,93.70
2022-08-17T19:55:20.555Z,93.60
2022-08-17T19:58:24.845Z,94.20
2022-08-17T20:00:54.495Z,95.00
2022-08-17T20:03:25.033Z,95.50
2022-08-17T20:06:13.712Z,94.50
2022-08-17T20:08:47.661Z,95.80
2022-08-17T20:11:21.617Z,96.20
2022-08-17T20:14:04.997Z,96.80
2022-08-17T20:16:34.281Z,97.90
2022-08-17T20:19:22.669Z,98.20
2022-08-17T20:22:14.513Z,98.60
2022-08-17T20:24:42.573Z,99.50
2022-08-17T20:27:26.360Z,99.90
2022-08-17T20:30:09.325Z,99.90
2022-08-17T20:32:53.005Z,99.90
2022-08-17T20:35:22.699Z,99.90
2022-08-17T20:37:57.460Z,99.90
2022-08-17T20:40:29.150Z,99.90
2022-08-17T20:42:57.339Z,99.90
2022-08-17T20:45:26.451Z,99.90
2022-08-17T20:48:22.218Z,99.90
2022-08-17T20:50:52.027Z,99.90
2022-08-17T20:53:54.796Z,99.90
2022-08-17T20:56:43.944Z,99.90
2022-08-17T20:59:31.680Z,99.90
2022-08-17T21:02:12.402Z,99.90
2022-08-17T21:04:54.398Z,99.90
2022-08-17T21:07:32.872Z,99.90
2022-08-17T21:10:27.791Z,99.90
2022-08-17T21:13:15.397Z,99.90
2022-08-17T21:16:06.352Z,99.90
2022-08-17T21:18:39.553Z,99.90
2022-08-17T21:21:33.666Z,99.90
2022-08-17T21:24:20.573Z,99.90
2022-08-17T21:27:08.872Z,99.90
2022-08-17T21:30:11.932Z,99.90
2022-08-17T21:32:41.969Z,99.90
2022-08-17T21:35:28.706Z,99.90
2022-08-17T21:38:02.535Z,99.90
2022-08-17T21:40:32.153Z,99.90
2022-08-17T21:43:17.712Z,99.90
2022-08-17T21:45:57.672Z,99.90
2022-08-17T21:48:26.464Z,99.90
2022-08-17T21:51:01.143Z,99.90
2022-08-17T21:53:37.030Z,99.90
2022-08-17T21:56:05.153Z,99.90
2022-08-17T21:58:39.169Z,99.90
2022-08-17T22:01:28.721Z,99.90
2022-08-17T22:03:59.067Z,99.90
2022-08-17T22:06:33.612Z,99.90
2022-08-17T22:09:02.421Z,99.90
2022-08-17T22:11:29.694Z,99.90
2022-08-17T22:14:05.107Z,99.90
2022-08-17T22:16:32.921Z,99.90
2022-08-17T22:19:00.086Z,99.90
2022-08-17T22:21:27.422Z,99.90
2022-08-17T22:24:19.904Z,99.90
2022-08-17T22:27:10.938Z,99.90
2022-08-17T22:29:57.287Z,99.90
2022-08-17T22:32:44.740Z,99.90
2022-08-17T22:35:32.840Z,99.90
2022-08-17T22:38:19.783Z,99.90
2022-08-17T22:40:50.924Z,99.90
2022-08-17T22:43:24.211Z,99.90
2022-08-17T22:45:57.021Z,99.90
2022-08-17T22:48:28.927Z,99.90
2022-08-17T22:51:12.336Z,99.90
2022-08-17T22:54:07.780Z,99.90
2022-08-17T22:56:54.901Z,99.90
2022-08-17T22:59:44.802Z,99.90
2022-08-17T23:02:12.967Z,99.90
2022-08-17T23:04:44.826Z,99.90
2022-08-17T23:07:12.152Z,99.90
2022-08-17T23:09:39.414Z,99.90
2022-08-17T23:12:09.694Z,99.90
2022-08-17T23:14:40.905Z,99.90
2022-08-17T23:17:08.951Z,99.90
2022-08-17T23:19:36.065Z,99.90
2022-08-17T23:22:05.608Z,99.90
2022-08-17T23:24:38.299Z,99.90
2022-08-17T23:27:07.693Z,99.90
2022-08-17T23:29:35.565Z,99.90
2022-08-17T23:32:04.778Z,99.90
2022-08-17T23:34:31.911Z,99.90
2022-08-17T23:37:02.295Z,99.90
2022-08-17T23:39:29.373Z,99.90
2022-08-17T23:41:59.093Z,99.90
2022-08-17T23:44:27.098Z,99.90
2022-08-17T23:46:54.788Z,99.90
2022-08-17T23:49:23.500Z,99.90
2022-08-17T23:51:52.509Z,99.90
2022-08-17T23:54:26.514Z,99.90
2022-08-17T23:56:53.913Z,99.90
2022-08-17T23:59:22.558Z,99.90
