createdAt,value
2018-10-11T00:04:14.530Z,48.10
2018-10-11T00:06:42.707Z,50.00
2018-10-11T00:09:11.400Z,48.90
2018-10-11T00:11:39.821Z,50.40
2018-10-11T00:14:08.221Z,51.30
2018-10-11T00:16:36.508Z,54.30
2018-10-11T00:19:04.651Z,55.40
2018-10-11T00:21:32.841Z,54.50
2018-10-11T00:24:01.004Z,57.30
2018-10-11T00:26:29.203Z,57.20
2018-10-11T00:28:57.361Z,58.00
2018-10-11T00:31:25.556Z,58.10
2018-10-11T00:33:53.717Z,55.20
2018-10-11T00:36:21.847Z,54.80
2018-10-11T00:38:50.006Z,58.60
2018-10-11T00:41:18.233Z,59.40
2018-10-11T00:43:46.390Z,61.80
2018-10-11T00:46:14.558Z,62.40
2018-10-11T00:48:42.754Z,64.70
2018-10-11T00:51:10.965Z,66.70
2018-10-11T00:53:39.133Z,68.00
2018-10-11T00:56:07.463Z,70.90
2018-10-11T00:58:35.839Z,68.90
2018-10-11T01:01:04.012Z,72.10
2018-10-11T01:03:32.213Z,69.90
2018-10-11T01:06:00.377Z,72.50
2018-10-11T01:08:28.548Z,71.90
2018-10-11T01:10:56.724Z,71.50
2018-10-11T01:13:24.896Z,72.10
2018-10-11T01:15:53.065Z,71.80
2018-10-11T01:18:21.270Z,71.40
2018-10-11T01:20:49.432Z,70.90
2018-10-11T01:23:17.605Z,69.50
2018-10-11T01:25:45.780Z,68.80
2018-10-11T01:28:13.984Z,68.40
2018-10-11T01:30:46.404Z,72.00
2018-10-11T01:33:14.636Z,75.70
2018-10-11T01:35:42.805Z,80.10
2018-10-11T01:38:11.076Z,80.10
2018-10-11T01:40:39.549Z,79.80
2018-10-11T01:43:07.755Z,84.10
2018-10-11T01:45:35.962Z,83.60
2018-10-11T01:48:04.191Z,85.40
2018-10-11T01:50:32.376Z,83.60
2018-10-11T01:53:00.590Z,84.80
2018-10-11T01:55:29.391Z,84.00
2018-10-11T01:57:58.719Z,85.90
2018-10-11T02:00:27.000Z,83.50
2018-10-11T02:02:56.770Z,79.50
2018-10-11T02:05:25.221Z,83.80
2018-10-11T02:07:53.829Z,83.60
2018-10-11T02:10:22.002Z,85.90
2018-10-11T02:12:50.153Z,84.60
2018-10-11T02:15:18.428Z,85.10
2018-10-11T02:17:46.640Z,82.20
2018-10-11T02:20:14.865Z,76.40
2018-10-11T02:22:43.068Z,76.90
2018-10-11T02:25:11.748Z,74.70
2018-10-11T02:27:40.196Z,77.80
2018-10-11T02:30:08.642Z,78.40
2018-10-11T02:32:36.984Z,78.70
2018-10-11T02:35:05.165Z,85.10
2018-10-11T02:37:33.686Z,90.00
2018-10-11T02:40:01.840Z,89.00
2018-10-11T02:42:30.041Z,90.30
2018-10-11T02:44:58.311Z,91.80
2018-10-11T02:47:26.551Z,91.60
2018-10-11T02:49:54.732Z,93.30
2018-10-11T02:52:22.916Z,94.10
2018-10-11T02:54:51.117Z,93.00
2018-10-11T02:57:30.783Z,93.30
2018-10-11T02:59:59.288Z,94.30
2018-10-11T03:02:27.460Z,94.00
2018-10-11T03:04:55.645Z,93.60
2018-10-11T03:07:25.230Z,94.50
2018-10-11T03:09:53.393Z,96.40
2018-10-11T03:12:21.563Z,96.30
2018-10-11T03:14:49.768Z,99.10
2018-10-11T03:17:17.939Z,99.40
2018-10-11T03:19:46.129Z,99.90
2018-10-11T03:22:14.284Z,99.90
2018-10-11T03:24:42.917Z,99.90
2018-10-11T03:27:11.072Z,99.90
2018-10-11T03:29:39.325Z,99.90
2018-10-11T03:32:07.566Z,99.90
2018-10-11T03:34:35.762Z,99.90
2018-10-11T03:37:03.936Z,99.90
2018-10-11T03:39:32.164Z,99.90
2018-10-11T03:42:00.299Z,99.90
2018-10-11T03:44:28.914Z,99.90
2018-10-11T03:46:57.146Z,99.90
2018-10-11T03:49:25.679Z,99.90
2018-10-11T03:51:53.840Z,99.90
2018-10-11T03:54:21.987Z,99.90
2018-10-11T03:56:50.140Z,99.90
2018-10-11T03:59:18.325Z,99.90
2018-10-11T04:01:46.484Z,99.90
2018-10-11T04:04:14.633Z,99.90
2018-10-11T04:06:42.840Z,99.90
2018-10-11T04:09:11.036Z,99.90
2018-10-11T04:11:39.228Z,99.90
2018-10-11T04:14:07.401Z,99.90
2018-10-11T04:16:35.606Z,99.90
2018-10-11T04:19:03.818Z,99.90
2018-10-11T04:21:31.992Z,99.90
2018-10-11T04:24:00.153Z,99.90
2018-10-11T04:26:28.316Z,99.90
2018-10-11T04:28:56.448Z,99.90
2018-10-11T04:31:24.672Z,99.90
2018-10-11T04:33:52.840Z,99.90
2018-10-11T04:36:21.027Z,99.90
2018-10-11T04:38:49.183Z,99.90
2018-10-11T04:41:17.404Z,99.90
2018-10-11T04:46:13.609Z,99.90
2018-10-11T04:48:41.752Z,99.90
2018-10-11T04:51:09.960Z,99.90
2018-10-11T04:53:38.235Z,99.90
2018-10-11T04:56:06.323Z,99.90
2018-10-11T04:58:34.528Z,99.90
2018-10-11T05:01:02.702Z,99.90
2018-10-11T05:03:30.851Z,99.90
2018-10-11T05:08:26.968Z,99.90
2018-10-11T05:10:55.143Z,99.90
2018-10-11T05:13:34.834Z,99.90
2018-10-11T05:16:02.985Z,99.90
2018-10-11T05:18:31.199Z,99.90
2018-10-11T05:20:59.364Z,99.90
2018-10-11T05:23:27.564Z,99.90
2018-10-11T05:25:55.744Z,99.90
2018-10-11T05:28:23.963Z,99.90
2018-10-11T05:30:52.156Z,99.90
2018-10-11T05:33:20.305Z,99.90
2018-10-11T05:35:48.483Z,99.90
2018-10-11T05:38:16.664Z,99.90
2018-10-11T05:40:44.940Z,99.90
2018-10-11T05:43:13.833Z,99.90
2018-10-11T05:45:43.530Z,99.90
2018-10-11T05:48:11.663Z,99.90
2018-10-11T05:50:40.164Z,99.90
2018-10-11T05:53:08.351Z,99.90
2018-10-11T05:55:36.623Z,99.90
2018-10-11T05:58:05.121Z,99.90
2018-10-11T06:00:33.320Z,99.90
2018-10-11T06:03:02.970Z,99.90
2018-10-11T06:05:31.570Z,99.90
2018-10-11T06:08:00.985Z,99.90
2018-10-11T06:10:31.077Z,99.90
2018-10-11T06:12:59.244Z,99.90
2018-10-11T06:15:27.430Z,99.90
2018-10-11T06:17:55.696Z,99.90
2018-10-11T06:20:23.783Z,99.90
2018-10-11T06:22:52.022Z,99.90
2018-10-11T06:25:20.497Z,99.90
2018-10-11T06:27:48.655Z,99.90
2018-10-11T06:30:16.859Z,99.90
2018-10-11T06:32:45.370Z,99.90
2018-10-11T06:35:13.776Z,99.90
2018-10-11T06:37:42.270Z,99.90
2018-10-11T06:40:10.465Z,99.90
2018-10-11T06:42:38.740Z,99.90
2018-10-11T06:45:08.772Z,99.90
2018-10-11T06:47:36.987Z,99.90
2018-10-11T06:50:06.205Z,99.90
2018-10-11T06:52:34.330Z,99.90
2018-10-11T06:55:03.256Z,99.90
2018-10-11T06:57:31.456Z,99.90
2018-10-11T06:59:59.649Z,99.90
2018-10-11T07:02:27.823Z,99.90
2018-10-11T07:04:55.976Z,99.90
2018-10-11T07:07:24.241Z,99.90
2018-10-11T07:12:20.255Z,99.90
2018-10-11T07:14:48.408Z,99.90
2018-10-11T07:17:16.594Z,99.90
2018-10-11T07:19:44.821Z,99.90
2018-10-11T07:22:12.984Z,99.90
2018-10-11T07:24:41.144Z,99.90
2018-10-11T07:27:09.317Z,99.90
2018-10-11T07:29:37.608Z,99.90
2018-10-11T07:32:06.134Z,99.90
2018-10-11T07:34:34.288Z,99.90
2018-10-11T07:37:02.444Z,99.90
2018-10-11T07:39:30.599Z,99.90
2018-10-11T07:41:58.789Z,99.90
2018-10-11T07:44:27.069Z,99.90
2018-10-11T07:46:55.389Z,99.90
2018-10-11T07:49:23.581Z,99.90
2018-10-11T07:51:52.012Z,99.90
2018-10-11T07:54:20.221Z,99.90
2018-10-11T07:56:48.374Z,99.90
2018-10-11T07:59:16.549Z,98.60
2018-10-11T08:01:44.779Z,98.60
2018-10-11T08:04:12.892Z,96.20
2018-10-11T08:06:41.125Z,93.10
2018-10-11T08:09:09.298Z,84.70
2018-10-11T08:11:37.541Z,83.70
2018-10-11T08:14:05.885Z,86.00
2018-10-11T08:16:34.183Z,80.40
2018-10-11T08:19:02.455Z,81.90
2018-10-11T08:21:30.589Z,84.20
2018-10-11T08:23:58.734Z,84.40
2018-10-11T08:26:27.445Z,79.00
2018-10-11T08:28:55.247Z,79.20
2018-10-11T08:31:23.420Z,80.10
2018-10-11T08:33:51.606Z,79.10
2018-10-11T08:36:19.797Z,75.50
2018-10-11T08:38:48.016Z,77.80
2018-10-11T08:41:16.264Z,73.00
2018-10-11T08:43:44.648Z,75.70
2018-10-11T08:46:12.731Z,74.80
2018-10-11T08:48:41.058Z,73.60
2018-10-11T08:51:09.212Z,73.50
2018-10-11T08:53:37.471Z,73.80
2018-10-11T08:56:05.743Z,70.30
2018-10-11T08:58:33.810Z,69.10
2018-10-11T09:01:02.013Z,68.50
2018-10-11T09:03:30.240Z,69.10
2018-10-11T09:05:58.336Z,65.60
2018-10-11T09:08:26.533Z,65.20
2018-10-11T09:10:54.762Z,63.30
2018-10-11T09:13:23.807Z,62.30
2018-10-11T09:15:52.000Z,58.70
2018-10-11T09:18:20.211Z,60.90
2018-10-11T09:20:48.380Z,61.60
2018-10-11T09:23:16.558Z,57.00
2018-10-11T09:25:44.728Z,56.60
2018-10-11T09:28:12.889Z,56.80
2018-10-11T09:30:41.177Z,56.60
2018-10-11T09:33:09.251Z,52.60
2018-10-11T09:35:37.431Z,50.00
2018-10-11T09:38:05.713Z,50.20
2018-10-11T09:40:33.894Z,45.00
2018-10-11T09:43:02.103Z,39.30
2018-10-11T09:45:30.289Z,43.90
2018-10-11T09:47:58.464Z,42.30
2018-10-11T09:50:26.669Z,43.10
2018-10-11T09:52:54.984Z,38.20
2018-10-11T09:55:23.120Z,32.10
2018-10-11T09:57:51.341Z,32.30
2018-10-11T10:00:25.137Z,31.50
2018-10-11T10:02:53.507Z,30.20
2018-10-11T10:05:21.668Z,30.00
2018-10-11T10:07:49.848Z,32.10
2018-10-11T10:10:17.995Z,28.70
2018-10-11T10:12:46.174Z,30.20
2018-10-11T10:15:14.397Z,30.00
2018-10-11T10:17:42.661Z,33.70
2018-10-11T10:20:10.831Z,30.80
2018-10-11T10:22:39.002Z,24.90
2018-10-11T10:25:07.149Z,26.00
2018-10-11T10:27:35.563Z,24.60
2018-10-11T10:30:08.916Z,25.60
2018-10-11T10:32:37.255Z,24.80
2018-10-11T10:35:05.568Z,24.30
2018-10-11T10:37:33.798Z,19.30
2018-10-11T10:40:02.189Z,18.10
2018-10-11T10:42:30.368Z,18.80
2018-10-11T10:44:58.573Z,18.80
2018-10-11T10:47:26.727Z,21.40
2018-10-11T10:49:54.992Z,17.60
2018-10-11T10:52:23.160Z,14.50
2018-10-11T10:54:51.404Z,13.90
2018-10-11T10:57:19.528Z,18.40
2018-10-11T10:59:47.685Z,11.90
2018-10-11T11:02:15.849Z,10.40
2018-10-11T11:04:44.001Z,7.30
2018-10-11T11:07:12.211Z,7.60
2018-10-11T11:09:40.360Z,8.90
2018-10-11T11:12:08.533Z,13.50
2018-10-11T11:14:36.701Z,11.00
2018-10-11T11:17:05.003Z,14.90
2018-10-11T11:19:33.252Z,11.10
2018-10-11T11:22:01.470Z,10.90
2018-10-11T11:24:29.714Z,9.60
2018-10-11T11:26:57.867Z,10.00
2018-10-11T11:29:26.000Z,8.80
2018-10-11T11:31:54.181Z,9.90
2018-10-11T11:34:22.314Z,8.70
2018-10-11T11:36:50.463Z,8.50
2018-10-11T11:39:18.673Z,10.10
2018-10-11T11:41:46.824Z,10.90
2018-10-11T11:44:14.960Z,8.70
2018-10-11T11:46:43.143Z,9.80
2018-10-11T11:49:11.293Z,15.00
2018-10-11T11:51:39.483Z,8.90
2018-10-11T11:54:19.418Z,8.00
2018-10-11T11:56:47.761Z,3.60
2018-10-11T11:59:15.914Z,4.10
2018-10-11T12:01:44.043Z,5.30
2018-10-11T12:04:12.227Z,1.00
2018-10-11T12:06:40.375Z,1.00
2018-10-11T12:09:10.000Z,1.80
2018-10-11T12:11:38.460Z,1.00
2018-10-11T12:14:06.981Z,1.00
2018-10-11T12:16:35.226Z,3.50
2018-10-11T12:19:03.387Z,1.00
2018-10-11T12:21:31.634Z,1.00
2018-10-11T12:24:00.870Z,1.00
2018-10-11T12:26:29.075Z,1.50
2018-10-11T12:28:57.331Z,1.00
2018-10-11T12:31:25.411Z,1.00
2018-10-11T12:33:53.612Z,1.40
2018-10-11T12:36:21.828Z,1.00
2018-10-11T12:38:50.113Z,1.00
2018-10-11T12:41:18.177Z,1.00
2018-10-11T12:43:47.859Z,1.00
2018-10-11T12:46:15.457Z,1.00
2018-10-11T12:48:44.725Z,1.00
2018-10-11T12:51:12.885Z,1.00
2018-10-11T12:53:44.329Z,1.00
2018-10-11T12:56:09.313Z,1.00
2018-10-11T12:58:37.501Z,1.00
2018-10-11T13:01:05.767Z,1.00
2018-10-11T13:03:33.863Z,1.00
2018-10-11T13:06:02.035Z,1.00
2018-10-11T13:08:30.222Z,1.00
2018-10-11T13:10:58.414Z,1.00
2018-10-11T13:13:26.545Z,1.00
2018-10-11T13:15:54.729Z,1.00
2018-10-11T13:18:22.867Z,1.00
2018-10-11T13:23:18.959Z,1.00
2018-10-11T13:25:47.120Z,1.00
2018-10-11T13:28:15.304Z,1.00
2018-10-11T13:30:43.480Z,1.00
2018-10-11T13:33:11.638Z,1.00
2018-10-11T13:35:39.811Z,1.00
2018-10-11T13:38:07.969Z,1.00
2018-10-11T13:40:36.281Z,1.00
2018-10-11T13:43:04.437Z,1.00
2018-10-11T13:45:32.637Z,1.00
2018-10-11T13:48:00.969Z,1.00
2018-10-11T13:50:29.199Z,1.00
2018-10-11T13:52:57.359Z,1.00
2018-10-11T13:55:25.512Z,1.00
2018-10-11T13:57:53.674Z,1.00
2018-10-11T14:00:22.276Z,1.00
2018-10-11T14:02:50.496Z,1.00
2018-10-11T14:05:18.636Z,1.00
2018-10-11T14:07:46.828Z,1.00
2018-10-11T14:10:14.979Z,1.00
2018-10-11T14:12:43.854Z,1.00
2018-10-11T14:15:12.006Z,1.00
2018-10-11T14:17:40.276Z,1.00
2018-10-11T14:20:08.359Z,1.00
2018-10-11T14:22:36.587Z,1.00
2018-10-11T14:25:04.844Z,1.00
2018-10-11T14:27:33.057Z,1.00
2018-10-11T14:30:01.207Z,1.00
2018-10-11T14:32:29.404Z,1.00
2018-10-11T14:34:57.572Z,1.00
2018-10-11T14:37:25.720Z,1.00
2018-10-11T14:39:53.879Z,1.00
2018-10-11T14:42:22.038Z,1.00
2018-10-11T14:44:50.199Z,1.00
2018-10-11T14:47:18.335Z,1.00
2018-10-11T14:49:46.489Z,1.00
2018-10-11T14:52:14.648Z,1.00
2018-10-11T14:54:42.801Z,1.00
2018-10-11T14:57:11.002Z,1.00
2018-10-11T14:59:39.220Z,1.00
2018-10-11T15:02:07.311Z,1.00
2018-10-11T15:04:35.500Z,1.00
2018-10-11T15:07:03.652Z,1.00
2018-10-11T15:09:31.810Z,1.00
2018-10-11T15:11:59.984Z,1.00
2018-10-11T15:14:28.134Z,1.00
2018-10-11T15:16:56.878Z,1.00
2018-10-11T15:19:25.157Z,1.00
2018-10-11T15:21:53.305Z,1.00
2018-10-11T15:24:21.448Z,1.00
2018-10-11T15:26:49.621Z,1.00
2018-10-11T15:29:17.790Z,1.00
2018-10-11T15:31:45.906Z,1.00
2018-10-11T15:34:14.056Z,1.00
2018-10-11T15:36:42.217Z,1.00
2018-10-11T15:39:11.856Z,1.00
2018-10-11T15:41:40.609Z,1.00
2018-10-11T15:44:09.456Z,1.00
2018-10-11T15:46:37.670Z,1.00
2018-10-11T15:49:06.104Z,1.00
2018-10-11T15:51:34.309Z,1.00
2018-10-11T15:54:02.489Z,1.00
2018-10-11T15:56:30.763Z,1.00
2018-10-11T15:58:58.916Z,1.00
2018-10-11T16:01:27.085Z,1.00
2018-10-11T16:03:55.373Z,1.00
2018-10-11T16:06:23.571Z,1.00
2018-10-11T16:08:52.097Z,1.00
2018-10-11T16:11:20.197Z,1.00
2018-10-11T16:13:48.364Z,1.00
2018-10-11T16:16:16.512Z,1.00
2018-10-11T16:18:44.684Z,1.00
2018-10-11T16:21:12.841Z,1.00
2018-10-11T16:23:41.009Z,1.00
2018-10-11T16:26:09.214Z,1.00
2018-10-11T16:28:37.405Z,1.00
2018-10-11T16:31:05.605Z,1.00
2018-10-11T16:33:33.766Z,1.00
2018-10-11T16:36:01.983Z,1.00
2018-10-11T16:38:30.138Z,1.00
2018-10-11T16:40:58.511Z,1.00
2018-10-11T16:43:26.664Z,1.00
2018-10-11T16:45:55.614Z,1.00
2018-10-11T16:48:23.820Z,1.00
2018-10-11T16:50:51.977Z,1.00
2018-10-11T16:53:20.150Z,1.00
2018-10-11T16:55:48.297Z,1.00
2018-10-11T16:58:16.453Z,1.00
2018-10-11T17:00:44.604Z,1.00
2018-10-11T17:03:12.749Z,1.00
2018-10-11T17:05:40.879Z,1.00
2018-10-11T17:08:09.059Z,1.00
2018-10-11T17:10:37.191Z,1.00
2018-10-11T17:13:05.562Z,1.00
2018-10-11T17:15:33.883Z,1.00
2018-10-11T17:18:02.737Z,1.00
2018-10-11T17:20:30.877Z,1.00
2018-10-11T17:22:59.020Z,1.00
2018-10-11T17:25:27.161Z,1.00
2018-10-11T17:27:55.306Z,1.00
2018-10-11T17:30:23.717Z,1.00
2018-10-11T17:32:51.860Z,1.50
2018-10-11T17:35:20.132Z,1.00
2018-10-11T17:37:48.187Z,1.60
2018-10-11T17:40:16.392Z,1.80
2018-10-11T17:42:44.618Z,1.90
2018-10-11T17:45:12.819Z,1.00
2018-10-11T17:47:40.985Z,1.00
2018-10-11T17:50:09.279Z,2.60
2018-10-11T17:52:37.401Z,4.50
2018-10-11T17:55:05.629Z,1.20
2018-10-11T17:57:33.784Z,1.50
2018-10-11T18:00:02.389Z,1.40
2018-10-11T18:02:30.535Z,2.40
2018-10-11T18:04:58.677Z,4.20
2018-10-11T18:07:26.855Z,3.80
2018-10-11T18:09:55.061Z,3.60
2018-10-11T18:12:23.255Z,6.90
2018-10-11T18:14:51.414Z,13.70
2018-10-11T18:17:19.621Z,22.10
2018-10-11T18:19:47.816Z,23.10
2018-10-11T18:22:16.019Z,23.80
2018-10-11T18:24:44.203Z,19.30
2018-10-11T18:27:12.452Z,24.40
2018-10-11T18:29:40.595Z,23.90
2018-10-11T18:32:08.756Z,19.80
2018-10-11T18:34:36.902Z,19.70
2018-10-11T18:37:05.094Z,15.00
2018-10-11T18:39:33.272Z,15.20
2018-10-11T18:42:01.535Z,15.00
2018-10-11T18:44:29.677Z,17.70
2018-10-11T18:46:58.388Z,20.80
2018-10-11T18:49:26.552Z,21.70
2018-10-11T18:51:54.728Z,24.30
2018-10-11T18:54:22.857Z,25.40
2018-10-11T18:56:51.025Z,28.10
2018-10-11T18:59:19.164Z,30.10
2018-10-11T19:01:47.408Z,28.90
2018-10-11T19:04:15.560Z,30.50
2018-10-11T19:06:43.751Z,28.70
2018-10-11T19:09:11.907Z,28.50
2018-10-11T19:11:41.738Z,27.80
2018-10-11T19:14:09.866Z,26.10
2018-10-11T19:16:38.040Z,25.30
2018-10-11T19:19:06.239Z,25.00
2018-10-11T19:21:34.432Z,25.80
2018-10-11T19:24:02.652Z,26.80
2018-10-11T19:26:30.822Z,26.70
2018-10-11T19:28:58.977Z,25.90
2018-10-11T19:31:27.132Z,25.10
2018-10-11T19:33:55.297Z,25.50
2018-10-11T19:36:23.484Z,21.60
2018-10-11T19:38:51.632Z,22.40
2018-10-11T19:41:19.806Z,21.70
2018-10-11T19:43:47.985Z,22.40
2018-10-11T19:46:16.160Z,27.00
2018-10-11T19:48:44.309Z,33.30
2018-10-11T19:51:12.461Z,30.50
2018-10-11T19:53:40.599Z,30.10
2018-10-11T19:56:08.794Z,33.60
2018-10-11T19:58:36.944Z,33.60
2018-10-11T20:01:05.104Z,37.50
2018-10-11T20:03:33.287Z,39.50
2018-10-11T20:06:01.476Z,44.80
2018-10-11T20:08:29.626Z,53.80
2018-10-11T20:10:57.890Z,62.40
2018-10-11T20:13:26.030Z,67.10
2018-10-11T20:15:54.173Z,69.60
2018-10-11T20:18:22.364Z,67.60
2018-10-11T20:20:50.549Z,75.80
2018-10-11T20:23:18.728Z,79.70
2018-10-11T20:25:46.933Z,84.60
2018-10-11T20:28:15.108Z,87.00
2018-10-11T20:30:43.353Z,89.90
2018-10-11T20:33:11.543Z,90.90
2018-10-11T20:35:39.723Z,94.10
2018-10-11T20:40:58.975Z,93.90
2018-10-11T20:43:27.209Z,96.20
2018-10-11T20:45:55.304Z,97.80
2018-10-11T20:48:23.485Z,97.50
2018-10-11T20:50:51.702Z,95.80
2018-10-11T20:53:19.851Z,95.60
2018-10-11T20:55:48.008Z,98.50
2018-10-11T20:58:16.171Z,97.50
2018-10-11T21:00:44.351Z,98.40
2018-10-11T21:03:12.540Z,99.70
2018-10-11T21:05:40.744Z,99.90
2018-10-11T21:08:08.859Z,99.90
2018-10-11T21:10:37.060Z,99.90
2018-10-11T21:13:05.512Z,99.90
2018-10-11T21:15:33.688Z,99.90
2018-10-11T21:18:01.886Z,99.90
2018-10-11T21:20:30.359Z,99.90
2018-10-11T21:22:58.405Z,99.90
2018-10-11T21:25:26.571Z,99.90
2018-10-11T21:27:54.707Z,99.90
2018-10-11T21:30:22.901Z,99.90
2018-10-11T21:32:51.225Z,99.40
2018-10-11T21:35:19.417Z,99.90
2018-10-11T21:37:47.696Z,99.90
2018-10-11T21:40:15.934Z,99.90
2018-10-11T21:42:44.055Z,99.90
2018-10-11T21:45:12.280Z,99.90
2018-10-11T21:47:40.470Z,99.90
2018-10-11T21:50:08.628Z,99.90
2018-10-11T21:52:36.917Z,99.90
2018-10-11T21:55:05.360Z,99.90
2018-10-11T21:57:33.584Z,99.90
2018-10-11T22:00:01.772Z,99.90
2018-10-11T22:02:29.962Z,99.90
2018-10-11T22:04:58.101Z,99.90
2018-10-11T22:07:26.268Z,99.90
2018-10-11T22:09:54.412Z,99.90
2018-10-11T22:14:51.273Z,99.90
2018-10-11T22:17:19.359Z,99.90
2018-10-11T22:19:47.503Z,99.90
2018-10-11T22:22:15.661Z,99.90
2018-10-11T22:24:43.851Z,99.90
2018-10-11T22:27:12.135Z,99.90
2018-10-11T22:29:40.296Z,99.90
2018-10-11T22:32:08.500Z,99.90
2018-10-11T22:34:36.646Z,99.90
2018-10-11T22:37:04.839Z,99.90
2018-10-11T22:39:32.964Z,99.90
2018-10-11T22:42:01.145Z,99.90
2018-10-11T22:44:29.964Z,99.90
2018-10-11T22:46:59.241Z,99.90
2018-10-11T22:49:27.432Z,99.90
2018-10-11T22:51:55.590Z,99.90
2018-10-11T22:54:23.793Z,99.90
2018-10-11T22:56:51.955Z,99.90
2018-10-11T22:59:20.103Z,99.90
2018-10-11T23:01:48.285Z,99.90
2018-10-11T23:04:16.457Z,99.90
2018-10-11T23:06:44.637Z,99.90
2018-10-11T23:09:12.816Z,99.90
2018-10-11T23:11:40.979Z,99.90
2018-10-11T23:14:09.129Z,99.90
2018-10-11T23:16:37.308Z,99.90
2018-10-11T23:19:05.504Z,99.90
2018-10-11T23:21:33.670Z,99.90
2018-10-11T23:24:01.829Z,99.90
2018-10-11T23:26:30.006Z,99.90
2018-10-11T23:28:58.151Z,99.90
2018-10-11T23:31:26.336Z,99.90
2018-10-11T23:33:54.491Z,99.90
2018-10-11T23:36:22.674Z,99.90
2018-10-11T23:38:50.956Z,99.90
2018-10-11T23:41:19.108Z,99.90
2018-10-11T23:43:47.283Z,99.90
2018-10-11T23:46:15.480Z,99.90
2018-10-11T23:48:43.645Z,99.90
2018-10-11T23:51:11.845Z,99.90
2018-10-11T23:53:39.997Z,99.90
2018-10-11T23:56:08.140Z,99.90
2018-10-11T23:58:36.300Z,99.90
