createdAt,value
2022-11-05T00:00:39.139Z,9.50
2022-11-05T00:03:25.141Z,9.50
2022-11-05T00:06:12.935Z,9.50
2022-11-05T00:09:00.524Z,9.50
2022-11-05T00:11:46.747Z,9.40
2022-11-05T00:14:33.065Z,9.40
2022-11-05T00:17:00.614Z,9.40
2022-11-05T00:19:27.989Z,9.40
2022-11-05T00:22:14.084Z,9.40
2022-11-05T00:25:00.044Z,9.40
2022-11-05T00:27:27.487Z,9.40
2022-11-05T00:29:54.967Z,9.40
2022-11-05T00:32:22.339Z,9.30
2022-11-05T00:34:49.687Z,9.30
2022-11-05T00:37:17.089Z,9.30
2022-11-05T00:39:44.456Z,9.30
2022-11-05T00:42:38.308Z,9.30
2022-11-05T00:45:07.337Z,9.20
2022-11-05T00:47:53.283Z,9.30
2022-11-05T00:50:23.395Z,9.20
2022-11-05T00:52:58.932Z,9.20
2022-11-05T00:55:43.393Z,9.20
2022-11-05T00:58:23.020Z,9.20
2022-11-05T01:00:54.372Z,9.20
2022-11-05T01:03:27.715Z,9.10
2022-11-05T01:05:59.207Z,9.10
2022-11-05T01:08:28.410Z,9.10
2022-11-05T01:10:58.684Z,9.10
2022-11-05T01:13:30.925Z,9.10
2022-11-05T01:15:58.372Z,9.10
2022-11-05T01:18:25.951Z,9.00
2022-11-05T01:20:53.386Z,9.00
2022-11-05T01:23:21.263Z,9.00
2022-11-05T01:25:48.942Z,8.90
2022-11-05T01:28:16.439Z,9.00
2022-11-05T01:30:43.965Z,8.90
2022-11-05T01:33:11.634Z,8.90
2022-11-05T01:35:40.024Z,8.90
2022-11-05T01:38:07.417Z,8.90
2022-11-05T01:40:34.909Z,8.90
2022-11-05T01:43:02.317Z,8.80
2022-11-05T01:45:29.975Z,8.80
2022-11-05T01:48:14.993Z,8.80
2022-11-05T01:51:05.106Z,8.80
2022-11-05T01:53:53.972Z,8.90
2022-11-05T01:56:29.068Z,8.80
2022-11-05T01:59:12.361Z,8.80
2022-11-05T02:01:40.006Z,8.80
2022-11-05T02:04:15.164Z,8.80
2022-11-05T02:06:48.566Z,8.80
2022-11-05T02:09:49.965Z,8.80
2022-11-05T02:12:18.754Z,8.70
2022-11-05T02:14:46.140Z,8.60
2022-11-05T02:17:44.663Z,8.60
2022-11-05T02:20:52.792Z,8.60
2022-11-05T02:23:59.348Z,8.50
2022-11-05T02:26:50.593Z,8.50
2022-11-05T02:29:57.492Z,8.50
2022-11-05T02:32:33.919Z,8.40
2022-11-05T02:35:17.254Z,8.40
2022-11-05T02:37:52.379Z,8.40
2022-11-05T02:40:27.645Z,8.30
2022-11-05T02:43:05.580Z,8.30
2022-11-05T02:46:26.867Z,8.30
2022-11-05T02:49:41.574Z,8.40
2022-11-05T02:52:41.903Z,8.30
2022-11-05T02:55:30.604Z,8.30
2022-11-05T02:57:59.947Z,8.20
2022-11-05T03:00:49.565Z,8.30
2022-11-05T03:03:27.599Z,8.30
2022-11-05T03:06:31.175Z,8.30
2022-11-05T03:09:25.242Z,8.20
2022-11-05T03:12:27.511Z,8.20
2022-11-05T03:15:34.870Z,8.20
2022-11-05T03:18:34.939Z,8.20
2022-11-05T03:21:30.732Z,8.20
2022-11-05T03:24:16.531Z,8.20
2022-11-05T03:27:13.522Z,8.20
2022-11-05T03:29:48.389Z,8.20
2022-11-05T03:32:17.927Z,8.20
2022-11-05T03:34:51.235Z,8.20
2022-11-05T03:37:22.927Z,8.20
2022-11-05T03:39:59.408Z,8.20
2022-11-05T03:42:31.597Z,8.20
2022-11-05T03:45:05.524Z,8.20
2022-11-05T03:47:39.448Z,8.20
2022-11-05T03:50:34.729Z,8.20
2022-11-05T03:53:14.795Z,8.20
2022-11-05T03:55:54.659Z,8.20
2022-11-05T03:58:23.958Z,8.20
2022-11-05T04:00:51.801Z,8.20
2022-11-05T04:03:19.524Z,8.20
2022-11-05T04:06:10.042Z,8.20
2022-11-05T04:08:56.097Z,8.20
2022-11-05T04:11:41.992Z,8.30
2022-11-05T04:14:09.467Z,8.30
2022-11-05T04:16:55.492Z,8.30
2022-11-05T04:19:41.375Z,8.30
2022-11-05T04:22:27.196Z,8.30
2022-11-05T04:24:54.585Z,8.30
2022-11-05T04:27:22.173Z,8.30
2022-11-05T04:30:08.315Z,8.30
2022-11-05T04:32:35.706Z,8.30
2022-11-05T04:35:03.127Z,8.30
2022-11-05T04:37:30.525Z,8.20
2022-11-05T04:39:58.112Z,8.20
2022-11-05T04:42:25.487Z,8.20
2022-11-05T04:44:52.871Z,8.30
2022-11-05T04:47:20.288Z,8.20
2022-11-05T04:49:47.693Z,8.20
2022-11-05T04:52:15.091Z,8.20
2022-11-05T04:54:42.467Z,8.10
2022-11-05T04:57:09.927Z,8.10
2022-11-05T04:59:37.378Z,8.10
2022-11-05T05:02:04.889Z,8.10
2022-11-05T05:04:32.422Z,8.10
2022-11-05T05:06:59.811Z,8.10
2022-11-05T05:09:27.332Z,8.10
2022-11-05T05:11:54.794Z,8.10
2022-11-05T05:14:22.244Z,8.10
2022-11-05T05:16:49.682Z,8.10
2022-11-05T05:19:17.143Z,8.10
2022-11-05T05:21:44.612Z,8.10
2022-11-05T05:24:15.534Z,8.10
2022-11-05T05:26:52.997Z,8.00
2022-11-05T05:29:20.395Z,8.00
2022-11-05T05:31:47.778Z,8.10
2022-11-05T05:34:15.462Z,8.00
2022-11-05T05:36:42.898Z,8.00
2022-11-05T05:39:13.067Z,8.00
2022-11-05T05:41:40.499Z,8.00
2022-11-05T05:44:08.104Z,8.00
2022-11-05T05:46:35.506Z,8.00
2022-11-05T05:49:06.583Z,8.00
2022-11-05T05:51:36.932Z,8.00
2022-11-05T05:54:04.583Z,8.10
2022-11-05T05:56:32.173Z,8.10
2022-11-05T05:58:59.585Z,8.00
2022-11-05T06:01:27.088Z,8.00
2022-11-05T06:03:54.502Z,8.00
2022-11-05T06:06:22.837Z,8.10
2022-11-05T06:08:50.251Z,8.10
2022-11-05T06:11:17.722Z,8.10
2022-11-05T06:13:45.240Z,8.10
2022-11-05T06:16:12.633Z,8.10
2022-11-05T06:18:40.067Z,8.20
2022-11-05T06:21:13.755Z,8.10
2022-11-05T06:23:43.863Z,8.10
2022-11-05T06:26:18.414Z,8.10
2022-11-05T06:28:46.709Z,8.20
2022-11-05T06:31:15.056Z,8.20
2022-11-05T06:33:42.571Z,8.20
2022-11-05T06:36:15.577Z,8.20
2022-11-05T06:38:43.112Z,8.20
2022-11-05T06:41:10.967Z,8.20
2022-11-05T06:43:39.246Z,8.30
2022-11-05T06:46:07.218Z,8.30
2022-11-05T06:48:35.143Z,8.30
2022-11-05T06:51:03.823Z,8.40
2022-11-05T06:53:31.502Z,8.40
2022-11-05T06:56:05.787Z,8.40
2022-11-05T06:58:33.984Z,8.40
2022-11-05T07:01:10.466Z,8.40
2022-11-05T07:03:38.630Z,8.40
2022-11-05T07:06:07.707Z,8.50
2022-11-05T07:08:37.296Z,8.40
2022-11-05T07:11:05.497Z,8.40
2022-11-05T07:13:33.003Z,8.50
2022-11-05T07:16:00.442Z,8.50
2022-11-05T07:18:27.814Z,8.60
2022-11-05T07:20:55.406Z,8.50
2022-11-05T07:23:22.815Z,8.60
2022-11-05T07:25:50.350Z,8.60
2022-11-05T07:28:18.435Z,8.60
2022-11-05T07:30:45.950Z,8.60
2022-11-05T07:33:13.802Z,8.70
2022-11-05T07:35:41.560Z,8.70
2022-11-05T07:38:09.779Z,8.70
2022-11-05T07:40:37.338Z,8.70
2022-11-05T07:43:04.711Z,8.80
2022-11-05T07:45:32.534Z,8.80
2022-11-05T07:48:02.576Z,8.90
2022-11-05T07:50:35.050Z,8.90
2022-11-05T07:53:08.745Z,8.90
2022-11-05T07:55:36.750Z,9.00
2022-11-05T07:58:04.949Z,9.00
2022-11-05T08:00:34.128Z,9.00
2022-11-05T08:03:14.795Z,9.00
2022-11-05T08:05:46.299Z,9.10
2022-11-05T08:08:16.906Z,9.20
2022-11-05T08:10:44.687Z,9.20
2022-11-05T08:13:13.547Z,9.20
2022-11-05T08:15:42.866Z,9.20
2022-11-05T08:18:16.451Z,9.20
2022-11-05T08:20:45.696Z,9.10
2022-11-05T08:23:13.382Z,9.20
2022-11-05T08:25:42.152Z,9.20
2022-11-05T08:28:13.074Z,9.30
2022-11-05T08:30:40.851Z,9.30
2022-11-05T08:33:12.139Z,9.40
2022-11-05T08:35:40.524Z,9.40
2022-11-05T08:38:13.806Z,9.40
2022-11-05T08:40:42.605Z,9.40
2022-11-05T08:43:12.958Z,9.40
2022-11-05T08:45:42.094Z,9.40
2022-11-05T08:48:15.130Z,9.50
2022-11-05T08:50:43.827Z,9.40
2022-11-05T08:53:12.009Z,9.50
2022-11-05T08:55:40.128Z,9.60
2022-11-05T08:58:18.226Z,9.60
2022-11-05T09:00:48.853Z,9.70
2022-11-05T09:03:17.024Z,9.80
2022-11-05T09:05:44.781Z,9.80
2022-11-05T09:08:16.116Z,9.80
2022-11-05T09:10:45.094Z,9.70
2022-11-05T09:13:18.420Z,9.80
2022-11-05T09:15:50.686Z,9.70
2022-11-05T09:18:19.897Z,9.80
2022-11-05T09:20:47.662Z,9.80
2022-11-05T09:23:15.865Z,9.80
2022-11-05T09:25:44.576Z,9.80
2022-11-05T09:28:16.499Z,9.80
2022-11-05T09:30:51.207Z,9.80
2022-11-05T09:33:22.831Z,9.80
2022-11-05T09:35:51.929Z,9.90
2022-11-05T09:38:19.630Z,10.00
2022-11-05T09:41:26.781Z,10.00
2022-11-05T09:44:05.853Z,10.10
2022-11-05T09:47:08.047Z,10.20
2022-11-05T09:49:51.997Z,10.20
2022-11-05T09:52:30.390Z,10.30
2022-11-05T09:54:58.496Z,10.30
2022-11-05T09:57:26.699Z,10.30
2022-11-05T09:59:59.223Z,10.40
2022-11-05T10:02:34.222Z,10.40
2022-11-05T10:05:10.379Z,10.50
2022-11-05T10:07:50.378Z,10.30
2022-11-05T10:10:46.396Z,10.50
2022-11-05T10:13:42.699Z,10.50
2022-11-05T10:16:34.598Z,10.40
2022-11-05T10:19:13.967Z,10.50
2022-11-05T10:22:05.607Z,10.40
2022-11-05T10:24:29.748Z,10.40
2022-11-05T10:26:58.062Z,10.40
2022-11-05T10:29:33.944Z,10.30
2022-11-05T10:32:05.832Z,10.30
2022-11-05T10:34:37.330Z,10.40
2022-11-05T10:37:05.751Z,10.40
2022-11-05T10:39:34.764Z,10.50
2022-11-05T10:42:47.446Z,10.40
2022-11-05T10:45:36.103Z,10.50
2022-11-05T10:48:33.640Z,10.60
2022-11-05T10:51:02.123Z,10.60
2022-11-05T10:53:36.766Z,10.70
2022-11-05T10:56:05.415Z,10.80
2022-11-05T10:58:35.493Z,10.70
2022-11-05T11:01:08.680Z,10.80
2022-11-05T11:03:47.643Z,10.90
2022-11-05T11:06:40.109Z,10.90
2022-11-05T11:09:29.057Z,10.90
2022-11-05T11:12:03.231Z,11.20
2022-11-05T11:14:31.089Z,11.20
2022-11-05T11:17:27.906Z,11.10
2022-11-05T11:20:20.914Z,11.00
2022-11-05T11:23:15.495Z,11.10
2022-11-05T11:26:15.344Z,10.90
2022-11-05T11:28:55.457Z,10.80
2022-11-05T11:31:26.908Z,10.70
2022-11-05T11:34:08.318Z,10.80
2022-11-05T11:36:48.973Z,10.80
2022-11-05T11:39:35.152Z,10.90
2022-11-05T11:42:19.988Z,10.90
2022-11-05T11:44:49.374Z,10.90
2022-11-05T11:47:21.367Z,10.80
2022-11-05T11:49:54.310Z,10.80
2022-11-05T11:52:35.172Z,10.80
2022-11-05T11:55:10.896Z,10.70
2022-11-05T11:58:07.975Z,10.80
2022-11-05T12:00:44.004Z,10.80
2022-11-05T12:03:50.353Z,10.80
2022-11-05T12:06:53.594Z,10.90
2022-11-05T12:09:51.679Z,11.10
2022-11-05T12:12:29.381Z,11.20
2022-11-05T12:15:35.084Z,11.30
2022-11-05T12:18:06.589Z,11.20
2022-11-05T12:21:02.800Z,11.20
2022-11-05T12:24:14.479Z,11.20
2022-11-05T12:27:12.633Z,11.30
2022-11-05T12:30:14.703Z,11.40
2022-11-05T12:33:07.105Z,11.40
2022-11-05T12:36:00.420Z,11.40
2022-11-05T12:38:56.931Z,11.50
2022-11-05T12:41:27.098Z,11.60
2022-11-05T12:44:13.115Z,11.70
2022-11-05T12:47:15.762Z,11.80
2022-11-05T12:50:15.372Z,11.60
2022-11-05T12:53:20.249Z,11.40
2022-11-05T12:55:49.745Z,11.30
2022-11-05T12:58:35.530Z,11.70
2022-11-05T13:01:13.770Z,11.80
2022-11-05T13:04:02.630Z,12.00
2022-11-05T13:06:42.043Z,12.10
2022-11-05T13:09:23.115Z,11.80
2022-11-05T13:11:57.947Z,11.50
2022-11-05T13:14:36.500Z,11.30
2022-11-05T13:17:20.685Z,11.60
2022-11-05T13:20:17.321Z,12.30
2022-11-05T13:22:56.860Z,12.20
2022-11-05T13:25:30.712Z,12.20
2022-11-05T13:28:20.695Z,12.50
2022-11-05T13:30:52.940Z,12.30
2022-11-05T13:33:31.270Z,12.00
2022-11-05T13:36:26.212Z,11.80
2022-11-05T13:39:13.828Z,11.50
2022-11-05T13:42:36.569Z,11.00
2022-11-05T13:46:05.613Z,11.10
2022-11-05T13:49:11.560Z,11.50
2022-11-05T13:51:51.757Z,12.00
2022-11-05T13:55:20.770Z,12.80
2022-11-05T13:58:16.213Z,13.50
2022-11-05T14:01:00.230Z,14.30
2022-11-05T14:06:11.201Z,14.60
2022-11-05T14:08:45.621Z,13.80
2022-11-05T14:11:27.134Z,13.00
2022-11-05T14:14:05.828Z,12.40
2022-11-05T14:19:49.148Z,11.30
2022-11-05T14:22:48.683Z,11.30
2022-11-05T14:25:18.697Z,11.00
2022-11-05T14:27:49.481Z,11.10
2022-11-05T14:30:45.809Z,11.30
2022-11-05T14:33:32.873Z,11.70
2022-11-05T14:36:21.483Z,11.70
2022-11-05T14:38:53.986Z,11.90
2022-11-05T14:41:22.542Z,12.10
2022-11-05T14:44:05.805Z,12.10
2022-11-05T14:46:47.145Z,12.10
2022-11-05T14:49:47.971Z,11.80
2022-11-05T14:52:17.885Z,11.50
2022-11-05T14:54:54.159Z,11.00
2022-11-05T14:57:42.795Z,10.60
2022-11-05T15:00:30.164Z,10.40
2022-11-05T15:03:05.536Z,10.10
2022-11-05T15:05:39.166Z,9.90
2022-11-05T15:08:48.115Z,9.70
2022-11-05T15:11:20.924Z,9.50
2022-11-05T15:13:54.261Z,9.40
2022-11-05T15:16:33.947Z,9.20
2022-11-05T15:19:02.371Z,9.10
2022-11-05T15:21:34.441Z,8.90
2022-11-05T15:24:03.055Z,8.80
2022-11-05T15:26:54.203Z,8.70
2022-11-05T15:29:27.327Z,8.60
2022-11-05T15:31:54.950Z,8.50
2022-11-05T15:34:32.327Z,8.50
2022-11-05T15:37:22.288Z,8.40
2022-11-05T15:39:53.214Z,8.40
2022-11-05T15:42:26.164Z,8.30
2022-11-05T15:44:57.014Z,8.20
2022-11-05T15:47:31.895Z,8.10
2022-11-05T15:50:14.802Z,8.00
2022-11-05T15:52:54.826Z,8.00
2022-11-05T15:55:25.762Z,7.90
2022-11-05T15:58:05.268Z,7.90
2022-11-05T16:00:36.454Z,7.80
2022-11-05T16:03:29.827Z,7.80
2022-11-05T16:05:58.001Z,7.70
2022-11-05T16:08:28.943Z,7.70
2022-11-05T16:10:59.515Z,7.60
2022-11-05T16:13:37.943Z,7.60
2022-11-05T16:16:26.349Z,7.60
2022-11-05T16:18:53.789Z,7.60
2022-11-05T16:21:23.334Z,7.60
2022-11-05T16:23:58.755Z,7.50
2022-11-05T16:27:01.775Z,7.60
2022-11-05T16:29:39.394Z,7.60
2022-11-05T16:32:31.944Z,7.60
2022-11-05T16:35:07.629Z,7.50
2022-11-05T16:37:46.389Z,7.50
2022-11-05T16:40:25.378Z,7.40
2022-11-05T16:42:54.517Z,7.50
2022-11-05T16:45:25.135Z,7.40
2022-11-05T16:47:53.008Z,7.40
2022-11-05T16:50:26.633Z,7.40
2022-11-05T16:52:54.207Z,7.30
2022-11-05T16:55:22.013Z,7.20
2022-11-05T16:57:55.428Z,7.10
2022-11-05T17:00:24.177Z,7.10
2022-11-05T17:02:52.618Z,7.00
2022-11-05T17:05:25.632Z,7.00
2022-11-05T17:07:53.983Z,7.00
2022-11-05T17:10:23.076Z,6.90
2022-11-05T17:12:51.055Z,6.90
2022-11-05T17:15:28.094Z,6.80
2022-11-05T17:17:56.465Z,6.80
2022-11-05T17:20:42.986Z,6.70
2022-11-05T17:23:22.478Z,6.70
2022-11-05T17:25:52.981Z,6.70
2022-11-05T17:28:21.634Z,6.70
2022-11-05T17:30:52.185Z,6.70
2022-11-05T17:33:24.165Z,6.60
2022-11-05T17:35:52.812Z,6.70
2022-11-05T17:38:22.429Z,6.70
2022-11-05T17:40:50.574Z,6.60
2022-11-05T17:43:19.123Z,6.70
2022-11-05T17:45:52.452Z,6.80
2022-11-05T17:48:21.012Z,6.80
2022-11-05T17:50:50.335Z,6.80
2022-11-05T17:53:19.469Z,6.90
2022-11-05T17:55:48.228Z,6.80
2022-11-05T17:58:16.139Z,6.70
2022-11-05T18:00:45.534Z,6.60
2022-11-05T18:03:13.783Z,6.60
2022-11-05T18:05:42.282Z,6.50
2022-11-05T18:08:10.440Z,6.50
2022-11-05T18:10:39.814Z,6.50
2022-11-05T18:13:07.678Z,6.50
2022-11-05T18:15:38.135Z,6.50
2022-11-05T18:18:05.621Z,6.50
2022-11-05T18:20:33.182Z,6.50
2022-11-05T18:23:00.729Z,6.40
2022-11-05T18:25:28.189Z,6.50
2022-11-05T18:27:55.642Z,6.40
2022-11-05T18:30:23.101Z,6.30
2022-11-05T18:32:51.283Z,6.20
2022-11-05T18:35:18.813Z,6.20
2022-11-05T18:37:46.381Z,6.20
2022-11-05T18:40:13.874Z,6.20
2022-11-05T18:42:42.259Z,6.20
2022-11-05T18:45:11.093Z,6.20
2022-11-05T18:47:38.874Z,6.20
2022-11-05T18:50:10.643Z,6.10
2022-11-05T18:52:38.121Z,6.00
2022-11-05T18:55:06.494Z,5.90
2022-11-05T18:57:34.676Z,5.90
2022-11-05T19:00:02.877Z,5.90
2022-11-05T19:02:30.376Z,5.80
2022-11-05T19:05:27.382Z,5.80
2022-11-05T19:07:45.406Z,5.70
2022-11-05T19:10:13.000Z,5.70
2022-11-05T19:12:40.848Z,5.70
2022-11-05T19:15:09.566Z,5.70
2022-11-05T19:17:37.088Z,5.70
2022-11-05T19:20:06.550Z,5.70
2022-11-05T19:22:34.089Z,5.70
2022-11-05T19:25:01.582Z,5.70
2022-11-05T19:27:29.230Z,5.70
2022-11-05T19:29:56.678Z,5.70
2022-11-05T19:32:24.659Z,5.80
2022-11-05T19:34:52.182Z,5.80
2022-11-05T19:37:20.164Z,5.80
2022-11-05T19:39:47.595Z,5.90
2022-11-05T19:42:14.998Z,5.90
2022-11-05T19:44:43.251Z,5.80
2022-11-05T19:47:10.848Z,5.70
2022-11-05T19:49:38.231Z,5.60
2022-11-05T19:52:06.870Z,5.50
2022-11-05T19:54:36.119Z,5.50
2022-11-05T19:57:03.930Z,5.50
2022-11-05T19:59:31.342Z,5.40
2022-11-05T20:01:58.993Z,5.30
2022-11-05T20:04:26.561Z,5.30
2022-11-05T20:06:54.094Z,5.30
2022-11-05T20:09:22.937Z,5.20
2022-11-05T20:11:54.777Z,5.10
2022-11-05T20:14:24.938Z,5.10
2022-11-05T20:16:54.015Z,4.90
2022-11-05T20:19:22.885Z,4.60
2022-11-05T20:21:50.427Z,4.40
2022-11-05T20:24:24.688Z,4.40
2022-11-05T20:26:55.110Z,4.20
2022-11-05T20:29:23.632Z,4.10
2022-11-05T20:31:52.908Z,4.00
2022-11-05T20:34:20.434Z,4.10
2022-11-05T20:36:47.910Z,4.00
2022-11-05T20:39:15.461Z,4.00
2022-11-05T20:41:42.967Z,3.90
2022-11-05T20:44:10.726Z,3.80
2022-11-05T20:46:38.407Z,3.70
2022-11-05T20:49:06.714Z,3.60
2022-11-05T20:51:34.167Z,3.60
2022-11-05T20:54:02.694Z,3.60
2022-11-05T20:56:33.095Z,3.30
2022-11-05T20:59:01.631Z,3.30
2022-11-05T21:01:32.602Z,3.10
2022-11-05T21:04:01.146Z,3.00
2022-11-05T21:06:29.131Z,3.20
2022-11-05T21:08:56.909Z,3.30
2022-11-05T21:11:24.343Z,3.40
2022-11-05T21:13:51.906Z,3.40
2022-11-05T21:16:20.540Z,3.30
2022-11-05T21:18:48.769Z,3.40
2022-11-05T21:21:19.907Z,3.40
2022-11-05T21:23:47.899Z,3.40
2022-11-05T21:26:17.924Z,3.40
2022-11-05T21:28:45.396Z,3.40
2022-11-05T21:31:12.951Z,3.10
2022-11-05T21:33:40.479Z,2.80
2022-11-05T21:36:12.861Z,2.70
2022-11-05T21:38:41.704Z,2.80
2022-11-05T21:41:12.607Z,2.70
2022-11-05T21:43:41.882Z,2.80
2022-11-05T21:46:11.131Z,2.80
2022-11-05T21:48:38.580Z,2.80
2022-11-05T21:51:24.972Z,2.80
2022-11-05T21:54:10.718Z,2.60
2022-11-05T21:56:57.163Z,2.50
2022-11-05T21:59:44.252Z,2.50
2022-11-05T22:02:14.489Z,2.40
2022-11-05T22:04:45.452Z,2.30
2022-11-05T22:07:16.947Z,2.10
2022-11-05T22:09:44.643Z,1.90
2022-11-05T22:12:12.283Z,1.80
2022-11-05T22:14:39.904Z,1.80
2022-11-05T22:17:08.311Z,2.00
2022-11-05T22:19:36.703Z,2.10
2022-11-05T22:22:06.042Z,2.10
2022-11-05T22:24:35.334Z,2.30
2022-11-05T22:27:07.449Z,2.40
2022-11-05T22:29:37.028Z,2.50
2022-11-05T22:32:05.409Z,2.40
2022-11-05T22:34:33.369Z,2.40
2022-11-05T22:37:00.797Z,2.30
2022-11-05T22:39:28.282Z,2.10
2022-11-05T22:42:03.019Z,2.00
2022-11-05T22:44:33.173Z,1.80
2022-11-05T22:47:00.616Z,1.90
2022-11-05T22:49:28.119Z,2.00
2022-11-05T22:51:55.540Z,2.30
2022-11-05T22:54:22.984Z,2.60
2022-11-05T22:56:50.541Z,3.00
2022-11-05T22:59:19.103Z,3.10
2022-11-05T23:01:47.172Z,3.00
2022-11-05T23:04:15.688Z,2.70
2022-11-05T23:07:02.426Z,2.40
2022-11-05T23:09:53.020Z,2.10
2022-11-05T23:12:38.093Z,1.80
2022-11-05T23:15:08.053Z,1.70
2022-11-05T23:17:54.037Z,1.60
2022-11-05T23:20:42.067Z,1.50
2022-11-05T23:23:31.404Z,1.60
2022-11-05T23:26:20.634Z,1.80
2022-11-05T23:28:48.098Z,1.70
2022-11-05T23:31:35.754Z,1.50
2022-11-05T23:34:03.187Z,1.50
2022-11-05T23:36:48.953Z,1.40
2022-11-05T23:39:16.979Z,1.50
2022-11-05T23:42:02.936Z,1.40
2022-11-05T23:44:48.803Z,1.30
2022-11-05T23:47:34.774Z,1.20
2022-11-05T23:50:02.257Z,1.30
2022-11-05T23:52:29.651Z,1.60
2022-11-05T23:54:57.047Z,1.70
2022-11-05T23:57:24.550Z,1.60
2022-11-05T23:59:52.025Z,1.50
