createdAt,value
2022-10-18T00:00:15.098Z,74
2022-10-18T00:05:15.095Z,73
2022-10-18T00:10:15.107Z,74
2022-10-18T00:15:15.115Z,74
2022-10-18T00:20:15.123Z,74
2022-10-18T00:25:15.098Z,74
2022-10-18T00:30:15.126Z,74
2022-10-18T00:35:15.104Z,73
2022-10-18T00:40:15.099Z,74
2022-10-18T00:45:15.096Z,74
2022-10-18T00:50:15.111Z,74
2022-10-18T00:55:15.103Z,74
2022-10-18T01:00:15.106Z,74
2022-10-18T01:05:15.100Z,74
2022-10-18T01:10:15.104Z,74
2022-10-18T01:15:15.102Z,74
2022-10-18T01:20:15.096Z,74
2022-10-18T01:25:15.100Z,75
2022-10-18T01:30:15.096Z,75
2022-10-18T01:35:15.096Z,75
2022-10-18T01:40:15.119Z,75
2022-10-18T01:45:15.103Z,75
2022-10-18T01:50:15.111Z,76
2022-10-18T01:55:15.098Z,75
2022-10-18T02:00:15.111Z,76
2022-10-18T02:05:15.094Z,76
2022-10-18T02:15:15.094Z,76
2022-10-18T02:20:15.103Z,76
2022-10-18T02:25:15.105Z,76
2022-10-18T02:30:15.106Z,76
2022-10-18T02:35:15.379Z,76
2022-10-18T02:40:15.097Z,76
2022-10-18T02:45:15.098Z,77
2022-10-18T02:50:15.118Z,76
2022-10-18T02:55:15.122Z,76
2022-10-18T03:00:15.106Z,76
2022-10-18T03:05:15.115Z,76
2022-10-18T03:10:15.119Z,76
2022-10-18T03:15:15.096Z,77
2022-10-18T03:20:15.122Z,77
2022-10-18T03:25:15.105Z,77
2022-10-18T03:30:15.110Z,76
2022-10-18T03:35:15.098Z,77
2022-10-18T03:40:15.102Z,77
2022-10-18T03:45:15.095Z,77
2022-10-18T03:50:15.101Z,76
2022-10-18T03:55:15.107Z,77
2022-10-18T04:00:15.111Z,77
2022-10-18T04:05:15.111Z,77
2022-10-18T04:10:15.102Z,77
2022-10-18T04:15:15.107Z,77
2022-10-18T04:20:15.112Z,77
2022-10-18T04:25:15.096Z,77
2022-10-18T04:30:15.104Z,77
2022-10-18T04:35:15.109Z,76
2022-10-18T04:40:15.106Z,77
2022-10-18T04:45:15.107Z,77
2022-10-18T04:50:15.114Z,77
2022-10-18T04:55:15.105Z,76
2022-10-18T05:00:15.126Z,76
2022-10-18T05:05:15.107Z,77
2022-10-18T05:10:15.108Z,78
2022-10-18T05:15:15.094Z,78
2022-10-18T05:25:15.099Z,77
2022-10-18T05:30:15.142Z,78
2022-10-18T05:35:15.152Z,78
2022-10-18T05:40:15.100Z,78
2022-10-18T05:45:15.102Z,78
2022-10-18T05:50:15.113Z,78
2022-10-18T05:55:15.098Z,78
2022-10-18T06:00:15.109Z,78
2022-10-18T06:05:15.112Z,78
2022-10-18T06:10:15.099Z,78
2022-10-18T06:15:15.115Z,77
2022-10-18T06:20:15.112Z,78
2022-10-18T06:25:15.109Z,78
2022-10-18T06:30:15.111Z,78
2022-10-18T06:35:15.109Z,78
2022-10-18T06:40:15.102Z,79
2022-10-18T06:45:15.107Z,80
2022-10-18T06:50:15.112Z,80
2022-10-18T06:55:15.095Z,81
2022-10-18T07:00:15.106Z,80
2022-10-18T07:05:15.100Z,79
2022-10-18T07:10:15.102Z,80
2022-10-18T07:15:15.105Z,80
2022-10-18T07:20:15.106Z,78
2022-10-18T07:25:15.109Z,80
2022-10-18T07:30:15.105Z,79
2022-10-18T07:35:15.099Z,78
2022-10-18T07:40:15.105Z,78
2022-10-18T07:45:15.102Z,77
2022-10-18T07:50:15.104Z,75
2022-10-18T07:55:15.098Z,75
2022-10-18T08:00:15.104Z,75
2022-10-18T08:05:15.102Z,75
2022-10-18T08:10:15.114Z,76
2022-10-18T08:15:15.104Z,76
2022-10-18T08:20:29.725Z,76
2022-10-18T08:25:15.106Z,76
2022-10-18T08:30:15.112Z,76
2022-10-18T08:35:15.103Z,77
2022-10-18T08:40:15.116Z,77
2022-10-18T08:45:29.982Z,77
2022-10-18T08:50:15.117Z,76
2022-10-18T08:55:15.090Z,76
2022-10-18T09:00:15.098Z,76
2022-10-18T09:05:15.102Z,76
2022-10-18T09:10:15.095Z,76
2022-10-18T09:15:15.102Z,76
2022-10-18T09:20:15.203Z,76
2022-10-18T09:25:15.095Z,76
2022-10-18T09:30:15.129Z,77
2022-10-18T09:35:15.106Z,77
2022-10-18T09:40:16.544Z,77
2022-10-18T09:45:15.105Z,77
2022-10-18T09:50:15.217Z,78
2022-10-18T09:55:15.101Z,78
2022-10-18T10:00:15.208Z,79
2022-10-18T10:05:15.089Z,79
2022-10-18T10:10:15.155Z,80
2022-10-18T10:15:15.112Z,80
2022-10-18T10:20:15.204Z,80
2022-10-18T10:25:15.097Z,80
2022-10-18T10:30:15.104Z,79
2022-10-18T10:35:21.696Z,80
2022-10-18T10:40:19.768Z,80
2022-10-18T10:45:15.101Z,80
2022-10-18T10:50:15.135Z,80
2022-10-18T10:55:33.940Z,80
2022-10-18T11:00:15.105Z,80
2022-10-18T11:05:15.111Z,80
2022-10-18T11:10:15.110Z,80
2022-10-18T11:15:15.105Z,80
2022-10-18T11:20:15.117Z,80
2022-10-18T11:25:15.106Z,80
2022-10-18T11:30:15.123Z,80
2022-10-18T11:35:15.090Z,80
2022-10-18T11:40:15.110Z,79
2022-10-18T11:45:15.089Z,79
2022-10-18T11:50:15.096Z,79
2022-10-18T11:55:15.105Z,79
2022-10-18T12:00:15.122Z,79
2022-10-18T12:05:23.887Z,79
2022-10-18T12:10:16.997Z,78
2022-10-18T12:15:15.107Z,78
2022-10-18T12:20:15.107Z,78
2022-10-18T12:25:15.121Z,78
2022-10-18T12:30:15.107Z,77
2022-10-18T12:35:15.101Z,77
2022-10-18T12:40:18.422Z,77
2022-10-18T12:45:15.103Z,76
2022-10-18T12:50:15.104Z,76
2022-10-18T12:55:16.854Z,76
2022-10-18T13:00:15.110Z,76
2022-10-18T13:05:21.123Z,76
2022-10-18T13:10:15.110Z,76
2022-10-18T13:15:25.204Z,76
2022-10-18T13:20:25.393Z,75
2022-10-18T13:25:15.121Z,75
2022-10-18T13:30:15.109Z,75
2022-10-18T13:35:15.103Z,75
2022-10-18T13:40:15.110Z,75
2022-10-18T13:45:15.101Z,74
2022-10-18T13:50:15.141Z,74
2022-10-18T13:55:15.103Z,74
2022-10-18T14:00:15.112Z,74
2022-10-18T14:05:24.883Z,74
2022-10-18T14:10:15.118Z,74
2022-10-18T14:15:15.096Z,74
2022-10-18T14:20:15.221Z,74
2022-10-18T14:25:15.099Z,74
2022-10-18T14:30:15.107Z,74
2022-10-18T14:35:31.393Z,74
2022-10-18T14:40:15.115Z,74
2022-10-18T14:45:15.116Z,74
2022-10-18T14:50:15.101Z,74
2022-10-18T14:55:15.095Z,74
2022-10-18T15:00:15.183Z,74
2022-10-18T15:05:15.114Z,74
2022-10-18T15:10:15.107Z,74
2022-10-18T15:15:15.108Z,74
2022-10-18T15:20:15.112Z,74
2022-10-18T15:25:15.098Z,74
2022-10-18T15:30:15.103Z,74
2022-10-18T15:35:15.103Z,74
2022-10-18T15:40:15.117Z,74
2022-10-18T15:45:15.100Z,74
2022-10-18T15:50:15.116Z,74
2022-10-18T15:55:15.110Z,74
2022-10-18T16:00:15.101Z,74
2022-10-18T16:05:15.096Z,74
2022-10-18T16:10:15.115Z,74
2022-10-18T16:15:15.099Z,74
2022-10-18T16:20:15.119Z,75
2022-10-18T16:25:15.085Z,75
2022-10-18T16:30:15.106Z,75
2022-10-18T16:35:15.103Z,75
2022-10-18T16:40:15.145Z,75
2022-10-18T16:45:15.103Z,75
2022-10-18T16:50:15.105Z,75
2022-10-18T16:55:15.103Z,75
2022-10-18T17:00:15.115Z,75
2022-10-18T17:05:15.109Z,75
2022-10-18T17:10:15.113Z,75
2022-10-18T17:15:15.113Z,75
2022-10-18T17:20:15.110Z,75
2022-10-18T17:25:15.114Z,75
2022-10-18T17:30:15.101Z,75
2022-10-18T17:35:15.093Z,75
2022-10-18T17:40:15.103Z,75
2022-10-18T17:45:15.100Z,76
2022-10-18T17:50:15.106Z,76
2022-10-18T17:55:15.115Z,76
2022-10-18T18:00:15.109Z,76
2022-10-18T18:05:15.095Z,76
2022-10-18T18:10:15.107Z,76
2022-10-18T18:15:15.097Z,76
2022-10-18T18:20:15.116Z,77
2022-10-18T18:25:15.093Z,77
2022-10-18T18:30:15.110Z,78
2022-10-18T18:35:15.115Z,77
2022-10-18T18:40:15.098Z,77
2022-10-18T18:45:15.101Z,77
2022-10-18T18:50:15.117Z,77
2022-10-18T18:55:15.111Z,77
2022-10-18T19:00:15.106Z,77
2022-10-18T19:05:15.164Z,77
2022-10-18T19:10:15.101Z,77
2022-10-18T19:15:15.101Z,77
2022-10-18T19:20:15.105Z,77
2022-10-18T19:25:15.107Z,77
2022-10-18T19:30:15.099Z,77
2022-10-18T19:35:15.101Z,77
2022-10-18T19:40:15.106Z,77
2022-10-18T19:45:15.108Z,78
2022-10-18T19:50:15.145Z,77
2022-10-18T19:55:15.089Z,77
2022-10-18T20:00:18.751Z,77
2022-10-18T20:05:15.098Z,77
2022-10-18T20:10:15.109Z,77
2022-10-18T20:15:15.119Z,77
2022-10-18T20:20:15.106Z,77
2022-10-18T20:25:15.140Z,77
2022-10-18T20:30:15.104Z,77
2022-10-18T20:35:15.105Z,77
2022-10-18T20:40:15.101Z,77
2022-10-18T20:45:15.100Z,77
2022-10-18T20:50:15.103Z,77
2022-10-18T20:55:15.112Z,78
2022-10-18T21:00:15.113Z,78
2022-10-18T21:05:15.108Z,78
2022-10-18T21:10:15.107Z,78
2022-10-18T21:15:15.093Z,77
2022-10-18T21:20:15.107Z,78
2022-10-18T21:25:15.101Z,78
2022-10-18T21:30:15.110Z,78
2022-10-18T21:35:15.099Z,78
2022-10-18T21:40:15.110Z,78
2022-10-18T21:45:15.101Z,78
2022-10-18T21:50:15.122Z,78
2022-10-18T21:55:15.113Z,79
2022-10-18T22:00:15.120Z,79
2022-10-18T22:05:15.091Z,79
2022-10-18T22:10:15.103Z,78
2022-10-18T22:15:15.100Z,79
2022-10-18T22:20:15.098Z,79
2022-10-18T22:25:15.097Z,79
2022-10-18T22:30:15.099Z,79
2022-10-18T22:35:15.099Z,80
2022-10-18T22:40:15.102Z,79
2022-10-18T22:45:15.097Z,80
2022-10-18T22:50:15.112Z,80
2022-10-18T22:55:15.098Z,80
2022-10-18T23:00:15.102Z,81
2022-10-18T23:05:15.105Z,80
2022-10-18T23:10:15.111Z,80
2022-10-18T23:15:15.099Z,80
2022-10-18T23:20:15.104Z,80
2022-10-18T23:25:15.114Z,80
2022-10-18T23:30:15.167Z,81
2022-10-18T23:35:15.103Z,81
2022-10-18T23:40:15.101Z,80
2022-10-18T23:45:15.111Z,80
2022-10-18T23:50:15.108Z,80
2022-10-18T23:55:15.115Z,81
