createdAt,value
2019-01-30T02:27:37.994Z,98368.84
2019-01-30T02:50:50.092Z,98342.43
2019-01-30T02:54:37.266Z,98330.79
2019-01-30T03:39:21.021Z,98284.02
2019-01-30T06:48:34.032Z,98149.45
2019-01-30T07:04:37.417Z,98124.40
2019-01-30T09:51:12.382Z,98189.58
2019-01-30T14:57:33.177Z,98414.84
2019-01-30T15:12:57.784Z,98457.85
2019-01-30T15:15:38.046Z,98456.14
2019-01-30T15:18:32.343Z,98461.69
2019-01-30T16:16:48.699Z,98574.70
2019-01-30T16:19:46.340Z,98570.78
2019-01-30T16:31:59.899Z,98594.33
2019-01-30T17:49:49.318Z,98711.87
2019-01-30T17:52:39.925Z,98721.59
2019-01-30T18:07:41.609Z,98735.75
2019-01-30T18:10:30.754Z,98733.53
2019-01-30T18:13:04.905Z,98738.11
2019-01-30T18:15:35.727Z,98741.20
2019-01-30T18:18:22.238Z,98746.97
2019-01-30T18:27:22.740Z,98751.23
2019-01-30T18:33:21.470Z,98769.69
2019-01-30T18:36:41.133Z,98765.84
2019-01-30T18:39:25.389Z,98766.11
2019-01-30T18:42:39.191Z,98770.59
2019-01-30T18:45:06.568Z,98771.20
2019-01-30T18:47:38.616Z,98778.79
2019-01-30T18:50:31.745Z,98782.59
2019-01-30T18:53:37.608Z,98783.54
2019-01-30T18:56:23.781Z,98777.48
2019-01-30T18:59:10.838Z,98783.41
2019-01-30T19:02:05.343Z,98786.51
2019-01-30T19:07:19.101Z,98798.88
2019-01-30T19:10:02.900Z,98803.38
2019-01-30T19:12:41.962Z,98805.55
2019-01-30T19:15:22.742Z,98800.59
2019-01-30T19:18:24.696Z,98807.35
2019-01-30T19:23:52.844Z,98819.26
2019-01-30T19:26:38.725Z,98818.56
2019-01-30T19:29:21.470Z,98822.84
2019-01-30T19:32:15.119Z,98821.83
2019-01-30T19:34:54.305Z,98831.66
2019-01-30T19:37:31.285Z,98831.84
2019-01-30T19:40:05.469Z,98829.81
2019-01-30T19:43:16.808Z,98822.09
2019-01-30T19:46:19.835Z,98829.11
2019-01-30T19:49:12.550Z,98830.91
2019-01-30T19:52:10.266Z,98831.79
2019-01-30T19:54:51.573Z,98841.98
2019-01-30T19:57:24.742Z,98837.53
2019-01-30T20:00:01.457Z,98850.05
2019-01-30T20:03:08.507Z,98845.16
2019-01-30T20:08:32.831Z,98856.30
2019-01-30T20:11:03.937Z,98855.21
2019-01-30T20:13:44.429Z,98852.54
2019-01-30T20:19:23.667Z,98840.81
2019-01-30T20:22:18.941Z,98846.53
2019-01-30T20:25:06.159Z,98839.72
2019-01-30T20:28:23.925Z,98851.25
2019-01-30T20:30:56.328Z,98849.61
2019-01-30T20:33:30.962Z,98851.09
2019-01-30T20:39:17.447Z,98860.08
2019-01-30T20:45:12.337Z,98863.13
2019-01-30T20:48:08.122Z,98874.31
2019-01-30T20:51:08.534Z,98880.39
2019-01-30T20:56:45.895Z,98884.11
2019-01-30T20:59:30.664Z,98889.25
2019-01-30T21:02:09.256Z,98888.31
2019-01-30T21:04:57.921Z,98895.16
2019-01-30T21:07:51.135Z,98897.19
2019-01-30T21:11:00.163Z,98894.30
2019-01-30T21:13:46.696Z,98900.97
2019-01-30T21:16:27.611Z,98899.57
2019-01-30T21:19:15.093Z,98897.53
2019-01-30T21:21:57.046Z,98897.22
2019-01-30T21:24:46.557Z,98896.67
2019-01-30T21:27:40.634Z,98894.52
2019-01-30T21:30:22.230Z,98893.29
2019-01-30T21:33:03.571Z,98896.52
2019-01-30T21:38:55.611Z,98898.36
2019-01-30T21:53:55.723Z,98891.97
2019-01-30T21:56:24.437Z,98892.95
2019-01-30T21:58:53.081Z,98894.93
2019-01-30T22:01:21.947Z,98893.77
2019-01-30T22:03:52.227Z,98890.81
2019-01-30T22:06:20.945Z,98895.09
2019-01-30T22:09:27.329Z,98887.82
2019-01-30T22:11:55.877Z,98894.26
2019-01-30T22:14:24.390Z,98889.90
2019-01-30T22:16:54.492Z,98888.13
2019-01-30T22:19:23.045Z,98891.31
2019-01-30T22:22:11.160Z,98883.73
2019-01-30T22:24:39.696Z,98884.31
2019-01-30T22:27:08.219Z,98886.98
2019-01-30T22:29:36.659Z,98887.53
2019-01-30T22:32:05.545Z,98890.36
2019-01-30T22:34:34.010Z,98890.94
2019-01-30T22:37:02.466Z,98888.76
2019-01-30T22:39:30.932Z,98896.27
2019-01-30T22:42:02.403Z,98888.53
2019-01-30T22:44:29.530Z,98896.05
2019-01-30T22:46:57.971Z,98889.95
2019-01-30T22:49:26.417Z,98890.84
2019-01-30T22:51:54.885Z,98882.25
2019-01-30T22:54:23.283Z,98885.17
2019-01-30T22:56:51.702Z,98879.34
2019-01-30T22:59:20.707Z,98882.58
2019-01-30T23:01:50.247Z,98878.66
2019-01-30T23:04:30.802Z,98883.88
2019-01-30T23:07:09.582Z,98885.56
2019-01-30T23:09:49.635Z,98884.31
2019-01-30T23:12:23.617Z,98882.78
2019-01-30T23:14:57.875Z,98870.55
2019-01-30T23:17:49.119Z,98880.17
2019-01-30T23:20:19.451Z,98873.55
2019-01-30T23:23:24.310Z,98879.05
2019-01-30T23:26:01.507Z,98880.77
2019-01-30T23:28:44.848Z,98879.13
2019-01-30T23:31:33.777Z,98867.61
2019-01-30T23:34:05.316Z,98865.20
2019-01-30T23:36:51.629Z,98861.48
2019-01-30T23:43:16.130Z,98854.59
2019-01-30T23:45:59.685Z,98852.20
2019-01-30T23:48:33.793Z,98844.83
2019-01-30T23:51:09.249Z,98847.17
2019-01-30T23:53:52.720Z,98847.17
2019-01-30T23:56:46.076Z,98849.25
2019-01-30T23:59:26.648Z,98848.19
