createdAt,value
2023-04-21T00:00:32.925Z,1021.18
2023-04-21T00:01:37.136Z,1021.17
2023-04-21T00:02:41.921Z,1021.16
2023-04-21T00:03:45.775Z,1021.17
2023-04-21T00:04:50.145Z,1021.17
2023-04-21T00:05:54.227Z,1021.16
2023-04-21T00:06:58.394Z,1021.13
2023-04-21T00:08:02.674Z,1021.16
2023-04-21T00:09:06.878Z,1021.13
2023-04-21T00:10:11.193Z,1021.13
2023-04-21T00:11:15.480Z,1021.14
2023-04-21T00:12:19.673Z,1021.12
2023-04-21T00:13:23.806Z,1021.12
2023-04-21T00:14:28.069Z,1021.11
2023-04-21T00:15:32.401Z,1021.12
2023-04-21T00:16:39.653Z,1021.11
2023-04-21T00:17:42.882Z,1021.12
2023-04-21T00:18:47.023Z,1021.08
2023-04-21T00:19:51.193Z,1021.08
2023-04-21T00:20:55.557Z,1021.09
2023-04-21T00:21:59.797Z,1021.08
2023-04-21T00:23:03.981Z,1021.06
2023-04-21T00:24:08.272Z,1021.05
2023-04-21T00:25:12.482Z,1021.04
2023-04-21T00:26:16.673Z,1021.02
2023-04-21T00:27:20.869Z,1021.00
2023-04-21T00:28:25.194Z,1021.00
2023-04-21T00:29:29.385Z,1020.97
2023-04-21T00:30:33.696Z,1020.97
2023-04-21T00:31:37.929Z,1020.98
2023-04-21T00:32:42.208Z,1020.97
2023-04-21T00:33:46.399Z,1020.98
2023-04-21T00:34:50.671Z,1020.95
2023-04-21T00:35:54.951Z,1020.98
2023-04-21T00:36:59.157Z,1020.96
2023-04-21T00:38:03.556Z,1020.97
2023-04-21T00:39:07.710Z,1020.96
2023-04-21T00:40:25.995Z,1020.97
2023-04-21T00:41:29.216Z,1020.98
2023-04-21T00:42:33.461Z,1020.98
2023-04-21T00:43:37.735Z,1020.96
2023-04-21T00:44:41.994Z,1020.95
2023-04-21T00:45:46.238Z,1020.92
2023-04-21T00:46:50.591Z,1020.93
2023-04-21T00:47:54.779Z,1020.93
2023-04-21T00:48:58.937Z,1020.93
2023-04-21T00:50:03.168Z,1020.94
2023-04-21T00:51:07.351Z,1020.93
2023-04-21T00:52:11.603Z,1020.95
2023-04-21T00:53:15.938Z,1020.94
2023-04-21T00:54:20.193Z,1020.95
2023-04-21T00:55:24.348Z,1020.96
2023-04-21T00:56:28.613Z,1020.96
2023-04-21T00:57:32.836Z,1020.96
2023-04-21T00:58:37.049Z,1020.95
2023-04-21T00:59:41.248Z,1020.91
2023-04-21T01:00:45.532Z,1020.91
2023-04-21T01:01:49.742Z,1020.93
2023-04-21T01:02:57.128Z,1020.92
2023-04-21T01:04:00.447Z,1020.89
2023-04-21T01:05:04.595Z,1020.91
2023-04-21T01:06:08.776Z,1020.90
2023-04-21T01:07:13.016Z,1020.92
2023-04-21T01:08:31.233Z,1020.90
2023-04-21T01:09:34.332Z,1020.91
2023-04-21T01:10:38.558Z,1020.93
2023-04-21T01:11:42.804Z,1020.92
2023-04-21T01:12:47.062Z,1020.91
2023-04-21T01:13:51.233Z,1020.93
2023-04-21T01:14:55.452Z,1020.94
2023-04-21T01:15:59.731Z,1020.92
2023-04-21T01:17:04.098Z,1020.93
2023-04-21T01:18:08.436Z,1020.95
2023-04-21T01:19:12.462Z,1020.96
2023-04-21T01:20:16.792Z,1020.96
2023-04-21T01:21:35.055Z,1020.97
2023-04-21T01:22:38.392Z,1020.98
2023-04-21T01:23:42.589Z,1020.99
2023-04-21T01:24:46.759Z,1020.99
2023-04-21T01:25:50.948Z,1020.98
2023-04-21T01:26:55.261Z,1020.97
2023-04-21T01:27:59.507Z,1020.98
2023-04-21T01:29:03.639Z,1020.95
2023-04-21T01:30:07.971Z,1020.93
2023-04-21T01:31:12.190Z,1020.92
2023-04-21T01:32:16.528Z,1020.91
2023-04-21T01:33:20.679Z,1020.89
2023-04-21T01:34:24.837Z,1020.90
2023-04-21T01:35:29.159Z,1020.88
2023-04-21T01:36:33.369Z,1020.87
2023-04-21T01:37:37.576Z,1020.85
2023-04-21T01:38:41.923Z,1020.85
2023-04-21T01:39:46.144Z,1020.86
2023-04-21T01:40:50.340Z,1020.87
2023-04-21T01:41:54.537Z,1020.86
2023-04-21T01:42:58.787Z,1020.86
2023-04-21T01:44:03.000Z,1020.83
2023-04-21T01:45:07.233Z,1020.84
2023-04-21T01:46:11.471Z,1020.81
2023-04-21T01:47:21.733Z,1020.80
2023-04-21T01:48:24.625Z,1020.80
2023-04-21T01:49:28.749Z,1020.81
2023-04-21T01:50:32.966Z,1020.81
2023-04-21T01:51:37.254Z,1020.79
2023-04-21T01:52:41.538Z,1020.81
2023-04-21T01:53:45.799Z,1020.80
2023-04-21T01:54:50.110Z,1020.79
2023-04-21T01:55:54.386Z,1020.79
2023-04-21T01:56:58.649Z,1020.77
2023-04-21T01:58:02.886Z,1020.77
2023-04-21T01:59:07.101Z,1020.76
2023-04-21T02:00:11.321Z,1020.77
2023-04-21T02:01:15.664Z,1020.76
2023-04-21T02:02:19.832Z,1020.75
2023-04-21T02:03:24.096Z,1020.74
2023-04-21T02:04:28.220Z,1020.73
2023-04-21T02:05:32.391Z,1020.70
2023-04-21T02:06:36.594Z,1020.69
2023-04-21T02:07:40.804Z,1020.68
2023-04-21T02:08:45.072Z,1020.67
2023-04-21T02:09:49.187Z,1020.66
2023-04-21T02:10:53.447Z,1020.65
2023-04-21T02:11:57.836Z,1020.64
2023-04-21T02:13:02.071Z,1020.61
2023-04-21T02:14:06.196Z,1020.62
2023-04-21T02:15:10.397Z,1020.61
2023-04-21T02:16:14.735Z,1020.62
2023-04-21T02:17:18.845Z,1020.63
2023-04-21T02:18:23.278Z,1020.64
2023-04-21T02:19:27.526Z,1020.64
2023-04-21T02:20:31.672Z,1020.63
2023-04-21T02:21:35.979Z,1020.64
2023-04-21T02:22:40.171Z,1020.64
2023-04-21T02:23:44.414Z,1020.64
2023-04-21T02:24:48.703Z,1020.64
2023-04-21T02:25:52.975Z,1020.63
2023-04-21T02:26:57.220Z,1020.63
2023-04-21T02:28:01.377Z,1020.63
2023-04-21T02:29:05.723Z,1020.63
2023-04-21T02:30:10.015Z,1020.62
2023-04-21T02:32:41.576Z,1020.65
2023-04-21T02:33:45.514Z,1020.63
2023-04-21T02:34:49.710Z,1020.62
2023-04-21T02:35:53.950Z,1020.61
2023-04-21T02:36:58.128Z,1020.61
2023-04-21T02:38:02.319Z,1020.63
2023-04-21T02:39:06.638Z,1020.61
2023-04-21T02:40:10.859Z,1020.63
2023-04-21T02:41:15.134Z,1020.63
2023-04-21T02:42:19.336Z,1020.63
2023-04-21T02:43:23.569Z,1020.63
2023-04-21T02:44:27.884Z,1020.62
2023-04-21T02:45:32.052Z,1020.62
2023-04-21T02:46:36.386Z,1020.62
2023-04-21T02:47:40.668Z,1020.61
2023-04-21T02:48:44.865Z,1020.61
2023-04-21T02:49:49.119Z,1020.59
2023-04-21T02:50:53.377Z,1020.59
2023-04-21T02:51:57.600Z,1020.58
2023-04-21T02:53:01.755Z,1020.60
2023-04-21T02:54:05.945Z,1020.59
2023-04-21T02:55:10.238Z,1020.58
2023-04-21T02:56:14.402Z,1020.56
2023-04-21T02:57:18.684Z,1020.57
2023-04-21T02:58:22.858Z,1020.56
2023-04-21T02:59:27.167Z,1020.56
2023-04-21T03:00:31.426Z,1020.56
2023-04-21T03:01:35.640Z,1020.56
2023-04-21T03:02:39.896Z,1020.55
2023-04-21T03:03:44.214Z,1020.54
2023-04-21T03:04:48.241Z,1020.52
2023-04-21T03:05:52.569Z,1020.54
2023-04-21T03:06:56.732Z,1020.50
2023-04-21T03:08:01.075Z,1020.49
2023-04-21T03:09:05.191Z,1020.48
2023-04-21T03:10:09.496Z,1020.47
2023-04-21T03:11:13.714Z,1020.47
2023-04-21T03:12:17.921Z,1020.46
2023-04-21T03:13:22.126Z,1020.46
2023-04-21T03:14:26.350Z,1020.45
2023-04-21T03:15:30.623Z,1020.47
2023-04-21T03:16:34.908Z,1020.44
2023-04-21T03:17:39.125Z,1020.44
2023-04-21T03:18:43.233Z,1020.40
2023-04-21T03:19:50.436Z,1020.40
2023-04-21T03:20:53.749Z,1020.38
2023-04-21T03:21:57.893Z,1020.37
2023-04-21T03:23:02.124Z,1020.38
2023-04-21T03:24:06.413Z,1020.35
2023-04-21T03:25:10.616Z,1020.38
2023-04-21T03:26:14.895Z,1020.38
2023-04-21T03:27:19.060Z,1020.36
2023-04-21T03:28:23.366Z,1020.36
2023-04-21T03:29:27.522Z,1020.35
2023-04-21T03:30:31.923Z,1020.33
2023-04-21T03:31:36.163Z,1020.35
2023-04-21T03:32:54.454Z,1020.35
2023-04-21T03:33:57.628Z,1020.35
2023-04-21T03:35:01.823Z,1020.35
2023-04-21T03:36:06.078Z,1020.33
2023-04-21T03:37:10.246Z,1020.34
2023-04-21T03:38:14.529Z,1020.34
2023-04-21T03:39:20.068Z,1020.36
2023-04-21T03:40:22.917Z,1020.34
2023-04-21T03:41:27.137Z,1020.35
2023-04-21T03:42:31.475Z,1020.29
2023-04-21T03:43:35.809Z,1020.34
2023-04-21T03:44:39.897Z,1020.33
2023-04-21T03:45:44.181Z,1020.33
2023-04-21T03:46:48.300Z,1020.32
2023-04-21T03:47:52.677Z,1020.34
2023-04-21T03:48:56.776Z,1020.32
2023-04-21T03:50:01.120Z,1020.33
2023-04-21T03:51:05.363Z,1020.33
2023-04-21T03:52:09.619Z,1020.38
2023-04-21T03:53:13.814Z,1020.37
2023-04-21T03:54:18.102Z,1020.35
2023-04-21T03:55:22.328Z,1020.37
2023-04-21T03:56:26.498Z,1020.38
2023-04-21T03:57:30.806Z,1020.37
2023-04-21T03:58:35.077Z,1020.36
2023-04-21T03:59:39.216Z,1020.37
2023-04-21T04:00:43.502Z,1020.34
2023-04-21T04:01:47.664Z,1020.36
2023-04-21T04:02:52.097Z,1020.33
2023-04-21T04:03:56.326Z,1020.33
2023-04-21T04:05:00.423Z,1020.34
2023-04-21T04:06:04.679Z,1020.31
2023-04-21T04:07:08.950Z,1020.31
2023-04-21T04:08:13.182Z,1020.32
2023-04-21T04:09:17.439Z,1020.32
2023-04-21T04:10:21.520Z,1020.30
2023-04-21T04:11:25.825Z,1020.29
2023-04-21T04:12:30.144Z,1020.30
2023-04-21T04:13:34.313Z,1020.30
2023-04-21T04:14:38.598Z,1020.31
2023-04-21T04:15:42.851Z,1020.30
2023-04-21T04:16:46.971Z,1020.28
2023-04-21T04:17:51.213Z,1020.27
2023-04-21T04:18:55.406Z,1020.28
2023-04-21T04:19:59.708Z,1020.29
2023-04-21T04:21:03.914Z,1020.29
2023-04-21T04:22:08.121Z,1020.31
2023-04-21T04:23:12.370Z,1020.31
2023-04-21T04:24:16.595Z,1020.30
2023-04-21T04:25:20.896Z,1020.32
2023-04-21T04:26:25.170Z,1020.32
2023-04-21T04:27:29.503Z,1020.35
2023-04-21T04:28:33.650Z,1020.37
2023-04-21T04:29:37.817Z,1020.37
2023-04-21T04:30:42.191Z,1020.36
2023-04-21T04:31:46.359Z,1020.38
2023-04-21T04:32:50.608Z,1020.38
2023-04-21T04:33:55.783Z,1020.36
2023-04-21T04:34:59.094Z,1020.34
2023-04-21T04:36:03.411Z,1020.35
2023-04-21T04:37:07.601Z,1020.34
2023-04-21T04:38:11.818Z,1020.33
2023-04-21T04:39:22.147Z,1020.33
2023-04-21T04:40:25.036Z,1020.32
2023-04-21T04:41:29.228Z,1020.31
2023-04-21T04:42:33.655Z,1020.29
2023-04-21T04:43:37.642Z,1020.31
2023-04-21T04:44:41.922Z,1020.30
2023-04-21T04:45:46.196Z,1020.31
2023-04-21T04:46:50.471Z,1020.29
2023-04-21T04:47:54.627Z,1020.30
2023-04-21T04:48:58.908Z,1020.30
2023-04-21T04:50:06.240Z,1020.30
2023-04-21T04:51:09.576Z,1020.30
2023-04-21T04:52:13.703Z,1020.30
2023-04-21T04:53:17.871Z,1020.30
2023-04-21T04:54:22.196Z,1020.29
2023-04-21T04:55:26.331Z,1020.30
2023-04-21T04:56:30.590Z,1020.30
2023-04-21T04:57:34.897Z,1020.32
2023-04-21T04:58:39.137Z,1020.32
2023-04-21T04:59:43.450Z,1020.32
2023-04-21T05:00:47.629Z,1020.30
2023-04-21T05:01:52.058Z,1020.32
2023-04-21T05:02:56.250Z,1020.31
2023-04-21T05:04:00.647Z,1020.31
2023-04-21T05:05:04.765Z,1020.30
2023-04-21T05:06:08.887Z,1020.30
2023-04-21T05:07:13.089Z,1020.31
2023-04-21T05:08:18.227Z,1020.31
2023-04-21T05:09:21.598Z,1020.32
2023-04-21T05:10:25.829Z,1020.30
2023-04-21T05:11:30.039Z,1020.28
2023-04-21T05:12:34.309Z,1020.29
2023-04-21T05:13:40.087Z,1020.29
2023-04-21T05:14:42.684Z,1020.31
2023-04-21T05:16:00.888Z,1020.32
2023-04-21T05:17:04.126Z,1020.32
2023-04-21T05:18:08.222Z,1020.32
2023-04-21T05:19:12.377Z,1020.31
2023-04-21T05:20:16.626Z,1020.31
2023-04-21T05:21:26.959Z,1020.31
2023-04-21T05:22:29.748Z,1020.31
2023-04-21T05:23:33.948Z,1020.31
2023-04-21T05:24:38.230Z,1020.30
2023-04-21T05:25:42.509Z,1020.32
2023-04-21T05:26:46.782Z,1020.32
2023-04-21T05:27:51.022Z,1020.31
2023-04-21T05:28:55.223Z,1020.31
2023-04-21T05:29:59.504Z,1020.29
2023-04-21T05:31:03.676Z,1020.28
2023-04-21T05:32:08.040Z,1020.30
2023-04-21T05:33:12.256Z,1020.33
2023-04-21T05:34:16.411Z,1020.32
2023-04-21T05:35:23.638Z,1020.33
2023-04-21T05:36:29.959Z,1020.33
2023-04-21T05:37:33.233Z,1020.32
2023-04-21T05:38:37.440Z,1020.27
2023-04-21T05:39:41.782Z,1020.28
2023-04-21T05:40:45.953Z,1020.27
2023-04-21T05:41:50.272Z,1020.26
2023-04-21T05:42:54.533Z,1020.26
2023-04-21T05:43:58.722Z,1020.26
2023-04-21T05:45:03.056Z,1020.23
2023-04-21T05:46:07.247Z,1020.20
2023-04-21T05:47:11.506Z,1020.22
2023-04-21T05:48:15.745Z,1020.23
2023-04-21T05:49:20.006Z,1020.23
2023-04-21T05:50:24.267Z,1020.22
2023-04-21T05:51:28.507Z,1020.23
2023-04-21T05:52:32.687Z,1020.24
2023-04-21T05:53:36.982Z,1020.25
2023-04-21T05:54:41.258Z,1020.25
2023-04-21T05:55:45.678Z,1020.25
2023-04-21T05:56:49.854Z,1020.23
2023-04-21T05:57:54.140Z,1020.23
2023-04-21T05:58:58.443Z,1020.23
2023-04-21T06:00:02.701Z,1020.23
2023-04-21T06:01:06.983Z,1020.19
2023-04-21T06:02:11.353Z,1020.19
2023-04-21T06:03:15.727Z,1020.19
2023-04-21T06:04:20.205Z,1020.19
2023-04-21T06:05:24.092Z,1020.19
2023-04-21T06:06:28.284Z,1020.20
2023-04-21T06:07:32.619Z,1020.20
2023-04-21T06:08:36.913Z,1020.21
2023-04-21T06:09:41.171Z,1020.21
2023-04-21T06:10:45.371Z,1020.21
2023-04-21T06:11:49.689Z,1020.18
2023-04-21T06:12:53.921Z,1020.23
2023-04-21T06:13:58.257Z,1020.16
2023-04-21T06:15:02.535Z,1020.14
2023-04-21T06:16:06.984Z,1020.14
2023-04-21T06:17:11.228Z,1020.12
2023-04-21T06:18:15.565Z,1020.11
2023-04-21T06:19:19.737Z,1020.09
2023-04-21T06:20:23.918Z,1020.09
2023-04-21T06:21:28.262Z,1020.03
2023-04-21T06:22:32.595Z,1020.01
2023-04-21T06:23:36.869Z,1020.03
2023-04-21T06:24:41.097Z,1019.99
2023-04-21T06:25:45.383Z,1019.99
2023-04-21T06:26:49.739Z,1019.97
2023-04-21T06:27:54.045Z,1019.97
2023-04-21T06:28:58.474Z,1019.91
2023-04-21T06:30:02.587Z,1019.90
2023-04-21T06:31:09.008Z,1019.91
2023-04-21T06:32:11.233Z,1019.88
2023-04-21T06:33:15.473Z,1019.87
2023-04-21T06:34:20.257Z,1019.86
2023-04-21T06:35:24.133Z,1019.83
2023-04-21T06:36:28.386Z,1019.83
2023-04-21T06:37:32.542Z,1019.85
2023-04-21T06:38:36.721Z,1019.84
2023-04-21T06:39:41.045Z,1019.84
2023-04-21T06:40:45.397Z,1019.84
2023-04-21T06:41:49.673Z,1019.82
2023-04-21T06:42:53.946Z,1019.80
2023-04-21T06:43:58.315Z,1019.78
2023-04-21T06:45:02.509Z,1019.81
2023-04-21T06:46:06.743Z,1019.81
2023-04-21T06:47:11.132Z,1019.80
2023-04-21T06:48:15.309Z,1019.82
2023-04-21T06:49:19.849Z,1019.82
2023-04-21T06:50:23.820Z,1019.83
2023-04-21T06:51:28.151Z,1019.80
2023-04-21T06:52:32.370Z,1019.80
2023-04-21T06:53:36.712Z,1019.80
2023-04-21T06:54:41.037Z,1019.76
2023-04-21T06:55:45.302Z,1019.76
2023-04-21T06:56:49.560Z,1019.78
2023-04-21T06:57:53.868Z,1019.79
2023-04-21T06:59:12.147Z,1019.76
2023-04-21T07:00:15.372Z,1019.77
2023-04-21T07:01:19.626Z,1019.74
2023-04-21T07:02:23.886Z,1019.73
2023-04-21T07:03:28.141Z,1019.73
2023-04-21T07:04:32.595Z,1019.73
2023-04-21T07:05:36.679Z,1019.75
2023-04-21T07:06:40.978Z,1019.73
2023-04-21T07:07:45.279Z,1019.74
2023-04-21T07:08:49.529Z,1019.75
2023-04-21T07:09:53.784Z,1019.74
2023-04-21T07:10:58.117Z,1019.74
2023-04-21T07:12:02.437Z,1019.72
2023-04-21T07:13:08.128Z,1019.70
2023-04-21T07:14:11.091Z,1019.72
2023-04-21T07:15:15.321Z,1019.70
2023-04-21T07:16:19.615Z,1019.68
2023-04-21T07:17:23.984Z,1019.67
2023-04-21T07:18:28.187Z,1019.64
2023-04-21T07:19:32.571Z,1019.64
2023-04-21T07:20:50.901Z,1019.65
2023-04-21T07:21:53.916Z,1019.59
2023-04-21T07:22:58.116Z,1019.59
2023-04-21T07:24:02.495Z,1019.60
2023-04-21T07:25:06.699Z,1019.59
2023-04-21T07:26:10.931Z,1019.57
2023-04-21T07:27:15.334Z,1019.57
2023-04-21T07:28:33.673Z,1019.59
2023-04-21T07:29:36.880Z,1019.59
2023-04-21T07:30:41.070Z,1019.58
2023-04-21T07:31:45.422Z,1019.59
2023-04-21T07:32:49.735Z,1019.60
2023-04-21T07:33:53.983Z,1019.60
2023-04-21T07:34:58.278Z,1019.58
2023-04-21T07:36:02.595Z,1019.58
2023-04-21T07:37:06.886Z,1019.59
2023-04-21T07:38:11.212Z,1019.58
2023-04-21T07:39:15.473Z,1019.60
2023-04-21T07:40:19.741Z,1019.57
2023-04-21T07:41:24.051Z,1019.59
2023-04-21T07:42:28.381Z,1019.61
2023-04-21T07:43:32.669Z,1019.60
2023-04-21T07:44:37.176Z,1019.60
2023-04-21T07:45:41.407Z,1019.61
2023-04-21T07:46:45.776Z,1019.60
2023-04-21T07:49:17.716Z,1019.55
2023-04-21T07:50:21.396Z,1019.54
2023-04-21T07:51:25.860Z,1019.56
2023-04-21T07:52:30.400Z,1019.55
2023-04-21T07:53:34.260Z,1019.52
2023-04-21T07:54:41.538Z,1019.53
2023-04-21T07:55:44.929Z,1019.52
2023-04-21T07:56:49.163Z,1019.52
2023-04-21T07:57:53.494Z,1019.52
2023-04-21T07:58:57.783Z,1019.51
2023-04-21T08:00:02.134Z,1019.51
2023-04-21T08:01:06.415Z,1019.49
2023-04-21T08:02:10.898Z,1019.50
2023-04-21T08:03:15.323Z,1019.49
2023-04-21T08:04:19.860Z,1019.49
2023-04-21T08:05:23.683Z,1019.47
2023-04-21T08:06:28.109Z,1019.45
2023-04-21T08:07:32.221Z,1019.41
2023-04-21T08:08:36.509Z,1019.42
2023-04-21T08:09:40.809Z,1019.41
2023-04-21T08:10:45.072Z,1019.39
2023-04-21T08:11:49.476Z,1019.37
2023-04-21T08:12:53.690Z,1019.35
2023-04-21T08:13:57.960Z,1019.35
2023-04-21T08:15:02.249Z,1019.34
2023-04-21T08:16:06.563Z,1019.34
2023-04-21T08:17:10.810Z,1019.33
2023-04-21T08:18:15.215Z,1019.37
2023-04-21T08:19:19.710Z,1019.34
2023-04-21T08:20:23.775Z,1019.34
2023-04-21T08:21:30.163Z,1019.30
2023-04-21T08:22:32.611Z,1019.29
2023-04-21T08:23:36.700Z,1019.28
2023-04-21T08:24:40.979Z,1019.28
2023-04-21T08:25:45.419Z,1019.26
2023-04-21T08:26:49.692Z,1019.25
2023-04-21T08:27:54.003Z,1019.23
2023-04-21T08:28:58.340Z,1019.22
2023-04-21T08:30:02.624Z,1019.23
2023-04-21T08:31:06.987Z,1019.23
2023-04-21T08:32:11.270Z,1019.23
2023-04-21T08:33:15.656Z,1019.24
2023-04-21T08:34:20.985Z,1019.23
2023-04-21T08:35:24.140Z,1019.25
2023-04-21T08:36:29.750Z,1019.21
2023-04-21T08:37:32.717Z,1019.19
2023-04-21T08:38:40.099Z,1019.19
2023-04-21T08:39:43.498Z,1019.22
2023-04-21T08:40:47.757Z,1019.21
2023-04-21T08:41:52.071Z,1019.18
2023-04-21T08:42:58.167Z,1019.19
2023-04-21T08:44:00.594Z,1019.17
2023-04-21T08:45:04.980Z,1019.16
2023-04-21T08:46:15.307Z,1019.18
2023-04-21T08:47:32.319Z,1019.15
2023-04-21T08:48:35.489Z,1019.15
2023-04-21T08:49:39.734Z,1019.13
2023-04-21T08:50:44.109Z,1019.16
2023-04-21T08:51:48.435Z,1019.12
2023-04-21T08:52:52.683Z,1019.15
2023-04-21T08:53:57.025Z,1019.15
2023-04-21T08:55:01.233Z,1019.17
2023-04-21T08:56:11.219Z,1019.16
2023-04-21T08:57:15.497Z,1019.15
2023-04-21T08:58:14.232Z,1019.11
2023-04-21T08:59:18.953Z,1019.11
2023-04-21T09:00:22.975Z,1019.10
2023-04-21T09:01:27.376Z,1019.10
2023-04-21T09:02:31.750Z,1019.06
2023-04-21T09:03:36.422Z,1019.06
2023-04-21T09:04:46.704Z,1019.04
2023-04-21T09:05:49.771Z,1019.05
2023-04-21T09:06:53.875Z,1019.05
2023-04-21T09:07:57.990Z,1019.06
2023-04-21T09:09:02.319Z,1019.04
2023-04-21T09:10:06.642Z,1019.05
2023-04-21T09:11:10.925Z,1019.04
2023-04-21T09:12:15.399Z,1019.03
2023-04-21T09:13:19.713Z,1019.02
2023-04-21T09:14:24.203Z,1019.03
2023-04-21T09:15:28.573Z,1019.01
2023-04-21T09:16:33.097Z,1019.01
2023-04-21T09:17:37.302Z,1018.99
2023-04-21T09:18:41.546Z,1018.98
2023-04-21T09:19:46.015Z,1018.97
2023-04-21T09:20:50.339Z,1018.99
2023-04-21T09:21:54.670Z,1018.99
2023-04-21T09:22:58.966Z,1019.01
2023-04-21T09:24:03.347Z,1018.95
2023-04-21T09:25:07.815Z,1018.95
2023-04-21T09:26:26.114Z,1018.94
2023-04-21T09:27:29.435Z,1018.89
2023-04-21T09:28:33.716Z,1018.94
2023-04-21T09:29:52.121Z,1018.88
2023-04-21T09:30:55.546Z,1018.86
2023-04-21T09:31:59.673Z,1018.88
2023-04-21T09:33:13.343Z,1018.86
2023-04-21T09:34:22.445Z,1018.84
2023-04-21T09:35:25.549Z,1018.85
2023-04-21T09:36:30.361Z,1018.86
2023-04-21T09:37:50.197Z,1018.86
2023-04-21T09:39:05.603Z,1018.86
2023-04-21T09:40:04.048Z,1018.86
2023-04-21T09:41:01.366Z,1018.83
2023-04-21T09:42:05.738Z,1018.82
2023-04-21T09:43:10.110Z,1018.81
2023-04-21T09:44:14.495Z,1018.80
2023-04-21T09:45:40.207Z,1018.78
2023-04-21T09:46:36.303Z,1018.75
2023-04-21T09:47:40.546Z,1018.76
2023-04-21T09:48:44.919Z,1018.74
2023-04-21T09:49:49.297Z,1018.74
2023-04-21T09:51:24.239Z,1018.74
2023-04-21T09:52:17.718Z,1018.73
2023-04-21T09:53:02.485Z,1018.71
2023-04-21T09:54:29.626Z,1018.73
2023-04-21T09:55:24.132Z,1018.73
2023-04-21T09:56:28.661Z,1018.71
2023-04-21T09:57:32.850Z,1018.70
2023-04-21T09:58:37.214Z,1018.70
2023-04-21T09:59:41.706Z,1018.69
2023-04-21T10:00:46.152Z,1018.64
2023-04-21T10:01:50.413Z,1018.60
2023-04-21T10:02:58.081Z,1018.60
2023-04-21T10:04:01.600Z,1018.58
2023-04-21T10:05:05.845Z,1018.61
2023-04-21T10:06:10.267Z,1018.62
2023-04-21T10:07:14.542Z,1018.57
2023-04-21T10:08:18.941Z,1018.59
2023-04-21T10:09:23.351Z,1018.55
2023-04-21T10:10:27.746Z,1018.52
2023-04-21T10:11:32.187Z,1018.52
2023-04-21T10:12:36.555Z,1018.58
2023-04-21T10:13:41.041Z,1018.54
2023-04-21T10:14:51.400Z,1018.54
2023-04-21T10:15:54.511Z,1018.52
2023-04-21T10:16:59.055Z,1018.53
2023-04-21T10:18:03.501Z,1018.51
2023-04-21T10:19:07.848Z,1018.50
2023-04-21T10:20:12.266Z,1018.49
2023-04-21T10:21:16.667Z,1018.51
2023-04-21T10:22:22.340Z,1018.48
2023-04-21T10:23:25.491Z,1018.41
2023-04-21T10:24:29.889Z,1018.38
2023-04-21T10:25:34.327Z,1018.34
2023-04-21T10:26:38.718Z,1018.34
2023-04-21T10:27:43.094Z,1018.36
2023-04-21T10:28:47.489Z,1018.35
2023-04-21T10:29:56.761Z,1018.29
2023-04-21T10:30:56.297Z,1018.28
2023-04-21T10:32:00.974Z,1018.29
2023-04-21T10:33:05.237Z,1018.30
2023-04-21T10:34:09.645Z,1018.24
2023-04-21T10:35:14.044Z,1018.20
2023-04-21T10:36:18.426Z,1018.22
2023-04-21T10:37:22.798Z,1018.20
2023-04-21T10:38:27.218Z,1018.19
2023-04-21T10:39:31.595Z,1018.18
2023-04-21T10:40:44.388Z,1018.19
2023-04-21T10:41:40.451Z,1018.17
2023-04-21T10:42:44.882Z,1018.19
2023-04-21T10:43:50.176Z,1018.18
2023-04-21T10:44:56.762Z,1018.16
2023-04-21T10:46:00.299Z,1018.16
2023-04-21T10:47:04.674Z,1018.18
2023-04-21T10:48:09.020Z,1018.17
2023-04-21T10:49:13.387Z,1018.15
2023-04-21T10:50:17.797Z,1018.11
2023-04-21T10:51:22.222Z,1018.10
2023-04-21T10:52:26.602Z,1018.13
2023-04-21T10:53:31.016Z,1018.13
2023-04-21T10:54:35.527Z,1018.07
2023-04-21T10:55:39.892Z,1017.99
2023-04-21T10:56:44.264Z,1017.99
2023-04-21T10:57:48.670Z,1017.97
2023-04-21T10:58:53.047Z,1017.99
2023-04-21T10:59:57.541Z,1018.02
2023-04-21T11:01:01.996Z,1018.00
2023-04-21T11:02:12.444Z,1017.99
2023-04-21T11:03:15.559Z,1017.97
2023-04-21T11:04:20.309Z,1018.00
2023-04-21T11:05:24.183Z,1017.97
2023-04-21T11:06:28.574Z,1017.96
2023-04-21T11:07:32.996Z,1017.97
2023-04-21T11:08:38.345Z,1017.95
2023-04-21T11:09:41.852Z,1017.97
2023-04-21T11:10:46.275Z,1017.96
2023-04-21T11:11:50.709Z,1017.95
2023-04-21T11:12:55.114Z,1017.95
2023-04-21T11:13:59.528Z,1017.89
2023-04-21T11:15:03.945Z,1017.84
2023-04-21T11:16:08.518Z,1017.82
2023-04-21T11:17:12.783Z,1017.83
2023-04-21T11:18:17.175Z,1017.81
2023-04-21T11:19:21.595Z,1017.78
2023-04-21T11:20:26.125Z,1017.78
2023-04-21T11:21:30.513Z,1017.77
2023-04-21T11:22:34.966Z,1017.75
2023-04-21T11:23:39.386Z,1017.77
2023-04-21T11:24:46.759Z,1017.75
2023-04-21T11:25:50.883Z,1017.71
2023-04-21T11:26:54.734Z,1017.75
2023-04-21T11:27:59.208Z,1017.66
2023-04-21T11:29:03.609Z,1017.63
2023-04-21T11:30:08.023Z,1017.65
2023-04-21T11:31:12.529Z,1017.67
2023-04-21T11:32:16.833Z,1017.65
2023-04-21T11:33:35.370Z,1017.65
2023-04-21T11:34:52.752Z,1017.59
2023-04-21T11:35:55.784Z,1017.55
2023-04-21T11:37:00.117Z,1017.49
2023-04-21T11:38:04.466Z,1017.59
2023-04-21T11:39:08.852Z,1017.58
2023-04-21T11:40:13.282Z,1017.56
2023-04-21T11:41:17.725Z,1017.54
2023-04-21T11:42:36.291Z,1017.57
2023-04-21T11:43:39.539Z,1017.54
2023-04-21T11:44:43.872Z,1017.53
2023-04-21T11:45:48.324Z,1017.50
2023-04-21T11:46:52.715Z,1017.45
2023-04-21T11:47:57.225Z,1017.47
2023-04-21T11:49:01.594Z,1017.53
2023-04-21T11:50:06.037Z,1017.51
2023-04-21T11:51:24.582Z,1017.40
2023-04-21T11:52:27.830Z,1017.43
2023-04-21T11:53:32.221Z,1017.41
2023-04-21T11:54:36.665Z,1017.44
2023-04-21T11:55:41.113Z,1017.37
2023-04-21T11:57:01.903Z,1017.35
2023-04-21T11:58:09.000Z,1017.31
2023-04-21T11:59:26.249Z,1017.32
2023-04-21T12:00:29.419Z,1017.31
2023-04-21T12:01:33.800Z,1017.33
2023-04-21T12:02:38.432Z,1017.29
2023-04-21T12:03:57.000Z,1017.29
2023-04-21T12:05:00.046Z,1017.26
2023-04-21T12:06:04.347Z,1017.27
2023-04-21T12:07:08.838Z,1017.28
2023-04-21T12:08:13.152Z,1017.32
2023-04-21T12:09:17.573Z,1017.16
2023-04-21T12:10:22.102Z,1017.16
2023-04-21T12:11:40.540Z,1017.21
2023-04-21T12:12:43.660Z,1017.19
2023-04-21T12:13:48.185Z,1017.15
2023-04-21T12:14:52.569Z,1017.13
2023-04-21T12:16:11.129Z,1017.10
2023-04-21T12:17:14.291Z,1017.05
2023-04-21T12:18:18.681Z,1017.03
2023-04-21T12:19:26.083Z,1017.09
2023-04-21T12:20:30.042Z,1017.11
2023-04-21T12:21:34.034Z,1017.07
2023-04-21T12:22:38.477Z,1017.08
2023-04-21T12:23:42.897Z,1017.07
2023-04-21T12:24:47.347Z,1017.06
2023-04-21T12:25:51.782Z,1017.02
2023-04-21T12:26:56.287Z,1016.95
2023-04-21T12:28:00.649Z,1016.87
2023-04-21T12:29:05.101Z,1016.92
2023-04-21T12:30:09.610Z,1016.95
2023-04-21T12:31:13.893Z,1016.94
2023-04-21T12:32:18.323Z,1016.89
2023-04-21T12:33:22.805Z,1016.91
2023-04-21T12:34:27.165Z,1016.91
2023-04-21T12:35:31.577Z,1016.89
2023-04-21T12:36:36.632Z,1016.86
2023-04-21T12:37:40.463Z,1016.85
2023-04-21T12:38:58.911Z,1016.80
2023-04-21T12:40:02.238Z,1016.80
2023-04-21T12:41:06.598Z,1016.80
2023-04-21T12:42:11.032Z,1016.79
2023-04-21T12:43:15.437Z,1016.76
2023-04-21T12:44:33.919Z,1016.71
2023-04-21T12:45:37.218Z,1016.71
2023-04-21T12:46:41.596Z,1016.70
2023-04-21T12:47:47.138Z,1016.78
2023-04-21T12:48:50.491Z,1016.74
2023-04-21T12:49:54.971Z,1016.69
2023-04-21T12:50:59.447Z,1016.69
2023-04-21T12:52:03.864Z,1016.66
2023-04-21T12:53:08.289Z,1016.66
2023-04-21T12:54:12.763Z,1016.63
2023-04-21T12:55:17.244Z,1016.64
2023-04-21T12:56:35.724Z,1016.61
2023-04-21T12:57:39.038Z,1016.60
2023-04-21T12:58:43.395Z,1016.56
2023-04-21T12:59:47.825Z,1016.58
2023-04-21T13:00:55.320Z,1016.58
2023-04-21T13:01:58.850Z,1016.54
2023-04-21T13:03:03.404Z,1016.54
2023-04-21T13:04:08.213Z,1016.54
2023-04-21T13:05:12.117Z,1016.51
2023-04-21T13:06:16.572Z,1016.48
2023-04-21T13:07:20.974Z,1016.45