createdAt,value
2018-07-23T00:00:22.164Z,0
2018-07-23T00:01:21.901Z,0
2018-07-23T00:02:22.150Z,0
2018-07-23T00:03:21.891Z,0
2018-07-23T00:04:21.899Z,0
2018-07-23T00:05:22.144Z,0
2018-07-23T00:06:22.145Z,0
2018-07-23T00:07:21.367Z,0
2018-07-23T00:08:21.886Z,0
2018-07-23T00:09:22.135Z,0
2018-07-23T00:10:21.353Z,0
2018-07-23T00:11:21.870Z,0
2018-07-23T00:12:22.121Z,0
2018-07-23T00:13:22.129Z,0
2018-07-23T00:14:22.111Z,0
2018-07-23T00:15:21.852Z,0
2018-07-23T00:16:22.109Z,0
2018-07-23T00:17:22.105Z,0
2018-07-23T00:18:21.841Z,0
2018-07-23T00:19:21.584Z,0
2018-07-23T00:20:21.830Z,0
2018-07-23T00:21:21.824Z,0
2018-07-23T00:22:22.085Z,0
2018-07-23T00:23:21.822Z,0
2018-07-23T00:24:21.560Z,0
2018-07-23T00:25:21.297Z,0
2018-07-23T00:26:22.066Z,0
2018-07-23T00:27:22.063Z,0
2018-07-23T00:28:21.799Z,0
2018-07-23T00:29:21.283Z,0
2018-07-23T00:30:22.049Z,0
2018-07-23T00:31:22.052Z,0
2018-07-23T00:32:22.047Z,0
2018-07-23T00:33:21.528Z,0
2018-07-23T00:34:21.525Z,0
2018-07-23T00:35:22.033Z,0
2018-07-23T00:36:21.771Z,0
2018-07-23T00:37:22.027Z,0
2018-07-23T00:38:21.763Z,0
2018-07-23T00:39:21.251Z,0
2018-07-23T00:40:22.019Z,0
2018-07-23T00:41:21.495Z,0
2018-07-23T00:42:21.493Z,0
2018-07-23T00:43:22.015Z,0
2018-07-23T00:44:22.004Z,0
2018-07-23T00:45:21.996Z,0
2018-07-23T00:46:21.473Z,0
2018-07-23T00:47:21.734Z,0
2018-07-23T00:48:21.732Z,0
2018-07-23T00:49:21.984Z,0
2018-07-23T00:50:21.205Z,0
2018-07-23T00:51:21.725Z,0
2018-07-23T00:52:21.717Z,0
2018-07-23T00:53:21.712Z,0
2018-07-23T00:54:21.962Z,0
2018-07-23T00:55:21.449Z,0
2018-07-23T00:56:21.719Z,0
2018-07-23T00:57:21.439Z,0
2018-07-23T00:58:21.950Z,0
2018-07-23T00:59:21.942Z,0
2018-07-23T01:00:21.678Z,0
2018-07-23T01:01:21.940Z,0
2018-07-23T01:02:21.928Z,0
2018-07-23T01:03:21.671Z,0
2018-07-23T01:04:21.670Z,0
2018-07-23T01:05:21.950Z,0
2018-07-23T01:06:21.667Z,0
2018-07-23T01:07:21.400Z,0
2018-07-23T01:08:21.709Z,0
2018-07-23T01:09:21.651Z,0
2018-07-23T01:10:21.645Z,0
2018-07-23T01:11:21.900Z,0
2018-07-23T01:12:21.630Z,0
2018-07-23T01:13:21.631Z,0
2018-07-23T01:14:21.621Z,0
2018-07-23T01:15:21.114Z,0
2018-07-23T01:16:21.365Z,0
2018-07-23T01:17:21.355Z,0
2018-07-23T01:18:21.613Z,0
2018-07-23T01:19:21.614Z,0
2018-07-23T01:20:21.866Z,0
2018-07-23T01:21:21.600Z,0
2018-07-23T01:22:21.342Z,0
2018-07-23T01:23:21.341Z,0
2018-07-23T01:24:21.602Z,0
2018-07-23T01:25:21.581Z,0
2018-07-23T01:26:21.325Z,0
2018-07-23T01:27:21.320Z,0
2018-07-23T01:28:21.569Z,0
2018-07-23T01:29:21.311Z,0
2018-07-23T01:30:21.565Z,0
2018-07-23T01:31:21.557Z,0
2018-07-23T01:32:22.009Z,0
2018-07-23T01:33:21.808Z,0
2018-07-23T01:34:21.680Z,0
2018-07-23T01:35:21.755Z,0
2018-07-23T01:36:21.803Z,0
2018-07-23T01:37:21.535Z,0
2018-07-23T01:38:21.276Z,0
2018-07-23T01:39:21.816Z,0
2018-07-23T01:40:21.265Z,0
2018-07-23T01:41:21.515Z,0
2018-07-23T01:42:21.775Z,0
2018-07-23T01:43:21.252Z,0
2018-07-23T01:44:21.516Z,0
2018-07-23T01:45:21.245Z,0
2018-07-23T01:46:21.504Z,0
2018-07-23T01:47:21.490Z,0
2018-07-23T01:48:21.241Z,0
2018-07-23T01:49:21.487Z,0
2018-07-23T01:50:21.486Z,0
2018-07-23T01:51:21.478Z,0
2018-07-23T01:52:21.472Z,0
2018-07-23T01:53:21.473Z,0
2018-07-23T01:54:21.471Z,0
2018-07-23T01:55:21.220Z,0
2018-07-23T01:56:21.201Z,0
2018-07-23T01:57:21.708Z,0
2018-07-23T01:58:21.712Z,0
2018-07-23T01:59:21.458Z,0
2018-07-23T02:00:21.442Z,0
2018-07-23T02:01:21.713Z,0
2018-07-23T02:02:21.183Z,0
2018-07-23T02:03:21.433Z,0
2018-07-23T02:04:21.675Z,0
2018-07-23T02:05:21.425Z,0
2018-07-23T02:06:21.426Z,0
2018-07-23T02:07:21.153Z,0
2018-07-23T02:08:21.152Z,0
2018-07-23T02:09:21.141Z,0
2018-07-23T02:10:21.402Z,0
2018-07-23T02:11:21.393Z,0
2018-07-23T02:12:21.130Z,0
2018-07-23T02:13:21.646Z,0
2018-07-23T02:14:21.126Z,0
2018-07-23T02:15:21.641Z,0
2018-07-23T02:16:21.685Z,0
2018-07-23T02:17:21.376Z,0
2018-07-23T02:18:22.012Z,0
2018-07-23T02:19:21.359Z,0
2018-07-23T02:20:21.628Z,0
2018-07-23T02:21:21.618Z,0
2018-07-23T02:22:21.345Z,0
2018-07-23T02:23:21.343Z,0
2018-07-23T02:24:21.347Z,0
2018-07-23T02:25:21.600Z,0
2018-07-23T02:26:21.594Z,0
2018-07-23T02:27:21.331Z,0
2018-07-23T02:28:21.069Z,0
2018-07-23T02:29:21.330Z,0
2018-07-23T02:30:21.317Z,0
2018-07-23T02:31:21.572Z,0
2018-07-23T02:32:21.574Z,0
2018-07-23T02:33:21.588Z,0
2018-07-23T02:34:21.577Z,0
2018-07-23T02:35:21.565Z,0
2018-07-23T02:36:21.292Z,0
2018-07-23T02:37:21.548Z,0
2018-07-23T02:38:21.294Z,0
2018-07-23T02:39:21.031Z,0
2018-07-23T02:40:21.279Z,0
2018-07-23T02:41:21.007Z,0
2018-07-23T02:42:21.029Z,0
2018-07-23T02:43:21.278Z,0
2018-07-23T02:44:21.266Z,0
2018-07-23T02:45:20.742Z,0
2018-07-23T02:46:20.992Z,0
2018-07-23T02:47:20.991Z,0
2018-07-23T02:48:21.497Z,0
2018-07-23T02:49:20.986Z,0
2018-07-23T02:50:20.977Z,0
2018-07-23T02:51:21.232Z,0
2018-07-23T02:52:21.487Z,0
2018-07-23T02:53:21.220Z,0
2018-07-23T02:54:21.469Z,0
2018-07-23T02:55:21.208Z,0
2018-07-23T02:56:21.220Z,0
2018-07-23T02:57:20.953Z,0
2018-07-23T02:58:21.199Z,0
2018-07-23T02:59:21.444Z,0
2018-07-23T03:00:20.936Z,0
2018-07-23T03:01:21.183Z,0
2018-07-23T03:02:21.449Z,0
2018-07-23T03:03:21.425Z,0
2018-07-23T03:04:21.426Z,0
2018-07-23T03:05:21.438Z,0
2018-07-23T03:06:21.170Z,0
2018-07-23T03:07:21.157Z,0
2018-07-23T03:08:21.396Z,0
2018-07-23T03:09:21.141Z,0
2018-07-23T03:10:21.154Z,0
2018-07-23T03:11:20.879Z,0
2018-07-23T03:12:21.138Z,0
2018-07-23T03:13:21.120Z,0
2018-07-23T03:14:21.379Z,0
2018-07-23T03:15:20.649Z,0
2018-07-23T03:16:21.370Z,0
2018-07-23T03:17:21.366Z,0
2018-07-23T03:18:21.096Z,0
2018-07-23T03:19:21.352Z,0
2018-07-23T03:20:21.095Z,0
2018-07-23T03:21:20.839Z,5
2018-07-23T03:22:21.352Z,5
2018-07-23T03:23:21.329Z,5
2018-07-23T03:24:21.070Z,5
2018-07-23T03:25:21.320Z,5
2018-07-23T03:26:21.308Z,5
2018-07-23T03:27:21.302Z,5
2018-07-23T03:28:21.043Z,5
2018-07-23T03:29:21.039Z,5
2018-07-23T03:30:21.058Z,5
2018-07-23T03:31:21.027Z,10
2018-07-23T03:32:20.778Z,10
2018-07-23T03:33:20.768Z,10
2018-07-23T03:34:20.764Z,10
2018-07-23T03:35:21.005Z,10
2018-07-23T03:36:21.260Z,15
2018-07-23T03:37:20.999Z,15
2018-07-23T03:38:20.736Z,15
2018-07-23T03:39:20.988Z,15
2018-07-23T03:40:21.234Z,15
2018-07-23T03:41:20.723Z,20
2018-07-23T03:42:20.727Z,20
2018-07-23T03:43:20.757Z,20
2018-07-23T03:44:21.219Z,20
2018-07-23T03:45:21.218Z,20
2018-07-23T03:46:21.207Z,25
2018-07-23T03:47:21.204Z,25
2018-07-23T03:48:20.939Z,25
2018-07-23T03:49:20.683Z,30
2018-07-23T03:50:20.936Z,30
2018-07-23T03:51:20.671Z,30
2018-07-23T03:52:21.188Z,35
2018-07-23T03:53:20.935Z,35
2018-07-23T03:54:20.907Z,35
2018-07-23T03:55:20.918Z,40
2018-07-23T03:56:20.910Z,40
2018-07-23T03:57:20.388Z,40
2018-07-23T03:58:20.382Z,40
2018-07-23T03:59:21.149Z,45
2018-07-23T04:00:21.150Z,45
2018-07-23T04:01:21.136Z,45
2018-07-23T04:02:21.140Z,45
2018-07-23T04:03:21.151Z,50
2018-07-23T04:04:20.871Z,50
2018-07-23T04:05:21.121Z,50
2018-07-23T04:06:20.865Z,50
2018-07-23T04:07:20.858Z,50
2018-07-23T04:08:20.846Z,55
2018-07-23T04:09:21.101Z,55
2018-07-23T04:10:20.845Z,60
2018-07-23T04:11:21.102Z,60
2018-07-23T04:12:21.089Z,60
2018-07-23T04:13:20.822Z,65
2018-07-23T04:14:20.566Z,60
2018-07-23T04:15:21.078Z,60
2018-07-23T04:16:21.069Z,60
2018-07-23T04:17:21.075Z,60
2018-07-23T04:18:20.550Z,60
2018-07-23T04:19:21.057Z,60
2018-07-23T04:20:20.545Z,65
2018-07-23T04:21:21.047Z,65
2018-07-23T04:22:21.047Z,65
2018-07-23T04:23:21.049Z,65
2018-07-23T04:24:20.776Z,65
2018-07-23T04:25:21.071Z,70
2018-07-23T04:26:20.770Z,70
2018-07-23T04:27:20.250Z,75
2018-07-23T04:28:20.500Z,75
2018-07-23T04:29:20.500Z,80
2018-07-23T04:30:20.499Z,85
2018-07-23T04:31:21.004Z,85
2018-07-23T04:32:20.749Z,90
2018-07-23T04:33:21.004Z,90
2018-07-23T04:34:20.474Z,95
2018-07-23T04:35:20.989Z,95
2018-07-23T04:36:20.990Z,95
2018-07-23T04:37:20.976Z,95
2018-07-23T04:38:20.721Z,95
2018-07-23T04:39:20.714Z,100
2018-07-23T04:40:20.983Z,110
2018-07-23T04:41:20.746Z,120
2018-07-23T04:42:20.999Z,125
2018-07-23T04:43:20.699Z,125
2018-07-23T04:44:20.694Z,130
2018-07-23T04:45:20.699Z,135
2018-07-23T04:46:20.424Z,135
2018-07-23T04:47:20.932Z,135
2018-07-23T04:48:20.938Z,140
2018-07-23T04:49:20.920Z,140
2018-07-23T04:50:20.674Z,135
2018-07-23T04:51:20.667Z,135
2018-07-23T04:52:20.936Z,130
2018-07-23T04:53:20.657Z,125
2018-07-23T04:54:20.649Z,125
2018-07-23T04:55:20.385Z,120
2018-07-23T04:56:20.646Z,120
2018-07-23T04:57:20.903Z,115
2018-07-23T04:58:20.377Z,115
2018-07-23T04:59:20.894Z,115
2018-07-23T05:00:20.885Z,115
2018-07-23T05:01:20.899Z,110
2018-07-23T05:02:20.367Z,110
2018-07-23T05:03:20.621Z,110
2018-07-23T05:04:20.366Z,105
2018-07-23T05:05:20.624Z,105
2018-07-23T05:06:20.615Z,105
2018-07-23T05:07:20.355Z,105
2018-07-23T05:08:20.857Z,110
2018-07-23T05:09:20.860Z,110
2018-07-23T05:10:20.591Z,110
2018-07-23T05:11:20.855Z,115
2018-07-23T05:12:20.845Z,115
2018-07-23T05:13:20.844Z,115
2018-07-23T05:14:20.587Z,115
2018-07-23T05:15:20.832Z,115
2018-07-23T05:16:20.328Z,115
2018-07-23T05:17:20.326Z,115
2018-07-23T05:18:20.832Z,120
2018-07-23T05:19:20.829Z,120
2018-07-23T05:20:20.576Z,120
2018-07-23T05:21:20.569Z,120
2018-07-23T05:22:20.566Z,120
2018-07-23T05:23:20.304Z,120
2018-07-23T05:24:20.563Z,120
2018-07-23T05:25:20.293Z,115
2018-07-23T05:26:21.275Z,115
2018-07-23T05:27:20.807Z,115
2018-07-23T05:28:20.797Z,120
2018-07-23T05:29:20.293Z,125
2018-07-23T05:30:20.540Z,130
2018-07-23T05:31:20.800Z,140
2018-07-23T05:32:20.277Z,145
2018-07-23T05:33:20.784Z,145
2018-07-23T05:34:20.785Z,150
2018-07-23T05:35:20.519Z,150
2018-07-23T05:36:20.265Z,155
2018-07-23T05:37:20.520Z,155
2018-07-23T05:38:20.135Z,165
2018-07-23T05:39:20.505Z,170
2018-07-23T05:40:20.312Z,180
2018-07-23T05:41:20.756Z,185
2018-07-23T05:42:20.784Z,185
2018-07-23T05:43:20.803Z,190
2018-07-23T05:44:20.762Z,195
2018-07-23T05:45:20.492Z,195
2018-07-23T05:46:20.749Z,195
2018-07-23T05:47:20.494Z,195
2018-07-23T05:48:19.980Z,190
2018-07-23T05:49:20.750Z,180
2018-07-23T05:50:20.490Z,170
2018-07-23T05:51:20.218Z,165
2018-07-23T05:52:20.742Z,160
2018-07-23T05:53:20.728Z,160
2018-07-23T05:54:20.219Z,160
2018-07-23T05:55:20.476Z,160
2018-07-23T05:56:20.724Z,160
2018-07-23T05:57:20.731Z,160
2018-07-23T05:58:20.717Z,165
2018-07-23T05:59:20.208Z,165
2018-07-23T06:00:20.461Z,170
2018-07-23T06:01:20.204Z,165
2018-07-23T06:02:20.449Z,165
2018-07-23T06:03:20.456Z,170
2018-07-23T06:04:20.463Z,170
2018-07-23T06:05:20.709Z,170
2018-07-23T06:06:20.934Z,170
2018-07-23T06:07:20.700Z,175
2018-07-23T06:08:20.188Z,180
2018-07-23T06:09:20.692Z,190
2018-07-23T06:10:20.694Z,195
2018-07-23T06:11:20.179Z,205
2018-07-23T06:12:20.436Z,215
2018-07-23T06:13:20.550Z,225
2018-07-23T06:14:20.694Z,225
2018-07-23T06:15:20.684Z,230
2018-07-23T06:16:20.183Z,240
2018-07-23T06:17:20.684Z,245
2018-07-23T06:18:20.681Z,250
2018-07-23T06:19:20.439Z,255
2018-07-23T06:20:19.897Z,250
2018-07-23T06:21:20.672Z,250
2018-07-23T06:22:20.425Z,255
2018-07-23T06:23:20.672Z,265
2018-07-23T06:24:20.425Z,275
2018-07-23T06:25:20.158Z,280
2018-07-23T06:26:20.663Z,285
2018-07-23T06:27:20.157Z,290
2018-07-23T06:28:20.656Z,290
2018-07-23T06:29:20.401Z,295
2018-07-23T06:30:20.330Z,305
2018-07-23T06:31:20.656Z,320
2018-07-23T06:32:20.760Z,320
2018-07-23T06:33:20.659Z,315
2018-07-23T06:34:20.649Z,310
2018-07-23T06:35:20.388Z,305
2018-07-23T06:36:20.133Z,300
2018-07-23T06:37:20.391Z,305
2018-07-23T06:38:20.391Z,305
2018-07-23T06:39:20.643Z,300
2018-07-23T06:40:20.391Z,300
2018-07-23T06:41:20.389Z,295
2018-07-23T06:42:20.645Z,300
2018-07-23T06:43:20.250Z,295
2018-07-23T06:44:20.645Z,305
2018-07-23T06:45:20.375Z,315
2018-07-23T06:46:20.636Z,325
2018-07-23T06:47:20.640Z,355
2018-07-23T06:48:20.126Z,370
2018-07-23T06:49:20.630Z,375
2018-07-23T06:50:20.629Z,405
2018-07-23T06:51:20.633Z,405
2018-07-23T06:52:20.626Z,420
2018-07-23T06:53:20.640Z,410
2018-07-23T06:54:20.827Z,400
2018-07-23T06:55:20.382Z,430
2018-07-23T06:56:20.374Z,460
2018-07-23T06:57:20.150Z,450
2018-07-23T06:58:20.635Z,410
2018-07-23T06:59:20.378Z,395
2018-07-23T07:00:20.113Z,425
2018-07-23T07:01:20.110Z,445
2018-07-23T07:02:20.118Z,450
2018-07-23T07:03:21.001Z,435
2018-07-23T07:04:20.375Z,445
2018-07-23T07:05:20.632Z,450
2018-07-23T07:06:20.806Z,450
2018-07-23T07:07:20.633Z,450
2018-07-23T07:08:20.374Z,465
2018-07-23T07:09:20.383Z,465
2018-07-23T07:10:20.647Z,465
2018-07-23T07:11:20.643Z,465
2018-07-23T07:12:20.696Z,470
2018-07-23T07:13:20.410Z,470
2018-07-23T07:14:20.659Z,470
2018-07-23T07:15:20.654Z,465
2018-07-23T07:16:20.652Z,460
2018-07-23T07:17:20.658Z,470
2018-07-23T07:18:20.673Z,470
2018-07-23T07:19:20.156Z,470
2018-07-23T07:20:20.419Z,470
2018-07-23T07:21:20.415Z,475
2018-07-23T07:22:20.679Z,480
2018-07-23T07:23:20.427Z,480
2018-07-23T07:24:20.428Z,490
2018-07-23T07:25:20.232Z,490
2018-07-23T07:26:20.699Z,475
2018-07-23T07:27:20.203Z,455
2018-07-23T07:28:20.192Z,420
2018-07-23T07:29:20.725Z,370
2018-07-23T07:30:20.463Z,405
2018-07-23T07:31:20.466Z,445
2018-07-23T07:32:19.955Z,455
2018-07-23T07:33:20.213Z,485
2018-07-23T07:34:20.725Z,490
2018-07-23T07:35:20.753Z,485
2018-07-23T07:36:20.758Z,480
2018-07-23T07:37:20.856Z,475
2018-07-23T07:38:20.782Z,480
2018-07-23T07:39:20.761Z,485
2018-07-23T07:40:20.503Z,490
2018-07-23T07:41:20.514Z,485
2018-07-23T07:42:20.778Z,490
2018-07-23T07:43:20.529Z,495
2018-07-23T07:44:20.794Z,480
2018-07-23T07:45:20.529Z,475
2018-07-23T07:46:20.546Z,470
2018-07-23T07:47:20.555Z,465
2018-07-23T07:48:20.804Z,380
2018-07-23T07:49:20.299Z,400
2018-07-23T07:50:20.310Z,380
2018-07-23T07:51:20.826Z,360
2018-07-23T07:52:20.577Z,350
2018-07-23T07:53:20.583Z,345
2018-07-23T07:54:20.846Z,345
2018-07-23T07:55:20.339Z,345
2018-07-23T07:56:20.983Z,340
2018-07-23T07:57:20.871Z,340
2018-07-23T07:58:20.622Z,335
2018-07-23T07:59:21.416Z,330
2018-07-23T08:00:20.880Z,330
2018-07-23T08:01:20.377Z,335
2018-07-23T08:02:20.641Z,325
2018-07-23T08:03:20.896Z,320
2018-07-23T08:04:20.393Z,330
2018-07-23T08:05:20.394Z,335
2018-07-23T08:06:20.914Z,340
2018-07-23T08:07:20.848Z,340
2018-07-23T08:08:20.416Z,340
2018-07-23T08:09:20.677Z,340
2018-07-23T08:10:20.950Z,330
2018-07-23T08:11:20.687Z,325
2018-07-23T08:12:20.956Z,320
2018-07-23T08:13:20.965Z,320
2018-07-23T08:14:21.009Z,325
2018-07-23T08:15:20.448Z,325
2018-07-23T08:16:20.709Z,325
2018-07-23T08:17:20.459Z,325
2018-07-23T08:18:20.976Z,325
2018-07-23T08:19:20.984Z,330
2018-07-23T08:20:20.730Z,325
2018-07-23T08:21:20.730Z,325
2018-07-23T08:22:20.990Z,330
2018-07-23T08:23:20.739Z,335
2018-07-23T08:24:20.744Z,340
2018-07-23T08:25:21.180Z,340
2018-07-23T08:26:21.008Z,355
2018-07-23T08:27:20.753Z,375
2018-07-23T08:28:20.503Z,385
2018-07-23T08:29:21.022Z,360
2018-07-23T08:30:21.023Z,345
2018-07-23T08:31:21.033Z,360
2018-07-23T08:32:21.631Z,390
2018-07-23T08:33:21.040Z,435
2018-07-23T08:34:21.032Z,440
2018-07-23T08:35:20.783Z,440
2018-07-23T08:36:21.044Z,430
2018-07-23T08:37:21.287Z,420
2018-07-23T08:38:20.535Z,410
2018-07-23T08:39:20.538Z,420
2018-07-23T08:40:21.064Z,435
2018-07-23T08:41:20.813Z,440
2018-07-23T08:42:21.071Z,455
2018-07-23T08:43:20.669Z,440
2018-07-23T08:44:21.080Z,375
2018-07-23T08:45:21.074Z,335
2018-07-23T08:46:20.823Z,335
2018-07-23T08:47:20.827Z,330
2018-07-23T08:48:20.838Z,360
2018-07-23T08:49:20.823Z,390
2018-07-23T08:50:21.092Z,400
2018-07-23T08:51:21.076Z,415
2018-07-23T08:52:21.098Z,395
2018-07-23T08:53:21.104Z,375
2018-07-23T08:54:20.849Z,360
2018-07-23T08:55:21.110Z,370
2018-07-23T08:56:21.108Z,355
2018-07-23T08:57:21.225Z,325
2018-07-23T08:58:20.861Z,330
2018-07-23T08:59:20.864Z,340
2018-07-23T09:00:20.867Z,330
2018-07-23T09:01:20.864Z,310
2018-07-23T09:02:21.091Z,305
2018-07-23T09:03:20.882Z,285
2018-07-23T09:04:20.374Z,300
2018-07-23T09:05:21.181Z,325
2018-07-23T09:06:20.897Z,370
2018-07-23T09:07:20.890Z,365
2018-07-23T09:08:21.188Z,355
2018-07-23T09:09:20.890Z,325
2018-07-23T09:10:21.160Z,310
2018-07-23T09:11:20.385Z,310
2018-07-23T09:12:20.640Z,315
2018-07-23T09:13:20.915Z,325
2018-07-23T09:14:21.169Z,340
2018-07-23T09:15:20.901Z,350
2018-07-23T09:16:20.394Z,370
2018-07-23T09:17:21.455Z,375
2018-07-23T09:18:21.168Z,365
2018-07-23T09:19:20.923Z,325
2018-07-23T09:20:21.179Z,305
2018-07-23T09:21:20.923Z,305
2018-07-23T09:22:21.088Z,310
2018-07-23T09:23:21.193Z,295
2018-07-23T09:24:20.412Z,290
2018-07-23T09:25:20.931Z,290
2018-07-23T09:26:20.941Z,290
2018-07-23T09:27:21.202Z,295
2018-07-23T09:28:20.941Z,300
2018-07-23T09:29:20.689Z,310
2018-07-23T09:30:21.115Z,320
2018-07-23T09:31:20.954Z,325
2018-07-23T09:32:21.213Z,315
2018-07-23T09:33:20.958Z,300
2018-07-23T09:34:20.953Z,300
2018-07-23T09:35:21.211Z,295
2018-07-23T09:36:21.221Z,290
2018-07-23T09:37:21.126Z,295
2018-07-23T09:38:20.964Z,300
2018-07-23T09:39:21.229Z,310
2018-07-23T09:40:20.968Z,320
2018-07-23T09:41:20.714Z,315
2018-07-23T09:42:20.974Z,300
2018-07-23T09:43:20.982Z,290
2018-07-23T09:44:20.734Z,300
2018-07-23T09:45:21.243Z,310
2018-07-23T09:46:20.732Z,320
2018-07-23T09:47:21.255Z,330
2018-07-23T09:48:20.997Z,350
2018-07-23T09:49:21.246Z,360
2018-07-23T09:50:21.249Z,340
2018-07-23T09:51:21.256Z,315
2018-07-23T09:52:21.002Z,295
2018-07-23T09:53:20.748Z,290
2018-07-23T09:54:21.007Z,285
2018-07-23T09:55:21.265Z,295
2018-07-23T09:56:21.012Z,320
2018-07-23T09:57:21.275Z,330
2018-07-23T09:58:21.276Z,345
2018-07-23T09:59:21.274Z,365
2018-07-23T10:00:21.284Z,385
2018-07-23T10:01:21.030Z,390
2018-07-23T10:02:21.282Z,350
2018-07-23T10:03:20.758Z,350
2018-07-23T10:04:21.288Z,360
2018-07-23T10:05:21.039Z,355
2018-07-23T10:06:21.303Z,360
2018-07-23T10:07:21.297Z,365
2018-07-23T10:08:21.309Z,335
2018-07-23T10:09:20.795Z,315
2018-07-23T10:10:21.051Z,310
2018-07-23T10:11:20.797Z,310
2018-07-23T10:12:21.319Z,315
2018-07-23T10:13:21.060Z,315
2018-07-23T10:14:21.323Z,330
2018-07-23T10:15:21.322Z,345
2018-07-23T10:16:21.072Z,355
2018-07-23T10:17:21.345Z,360
2018-07-23T10:18:21.337Z,350
2018-07-23T10:19:21.341Z,340
2018-07-23T10:20:21.085Z,300
2018-07-23T10:21:21.103Z,280
2018-07-23T10:22:21.430Z,250
2018-07-23T10:23:21.354Z,250
2018-07-23T10:24:21.102Z,250
2018-07-23T10:25:21.367Z,265
2018-07-23T10:26:20.861Z,280
2018-07-23T10:27:20.864Z,320
2018-07-23T10:28:21.120Z,360
2018-07-23T10:29:21.126Z,400
2018-07-23T10:30:21.380Z,450
2018-07-23T10:31:21.135Z,465
2018-07-23T10:32:21.395Z,460
2018-07-23T10:33:20.616Z,450
2018-07-23T10:34:20.876Z,440
2018-07-23T10:35:21.376Z,435
2018-07-23T10:36:21.440Z,415
2018-07-23T10:37:21.148Z,385
2018-07-23T10:38:21.412Z,365
2018-07-23T10:39:21.420Z,340
2018-07-23T10:40:20.907Z,335
2018-07-23T10:41:21.318Z,315
2018-07-23T10:42:21.168Z,300
2018-07-23T10:43:21.166Z,290
2018-07-23T10:44:21.169Z,285
2018-07-23T10:45:21.433Z,275
2018-07-23T10:46:20.925Z,265
2018-07-23T10:47:21.179Z,265
2018-07-23T10:48:21.189Z,270
2018-07-23T10:49:21.448Z,280
2018-07-23T10:50:21.193Z,290
2018-07-23T10:51:21.203Z,305
2018-07-23T10:52:21.470Z,310
2018-07-23T10:53:20.946Z,310
2018-07-23T10:54:21.210Z,330
2018-07-23T10:55:20.961Z,345
2018-07-23T10:56:21.208Z,360
2018-07-23T10:57:21.737Z,395
2018-07-23T10:58:21.486Z,405
2018-07-23T10:59:20.966Z,410
2018-07-23T11:00:21.486Z,410
2018-07-23T11:01:21.484Z,420
2018-07-23T11:02:20.977Z,425
2018-07-23T11:03:21.256Z,405
2018-07-23T11:04:21.816Z,390
2018-07-23T11:05:21.248Z,380
2018-07-23T11:06:21.500Z,365
2018-07-23T11:07:21.060Z,355
2018-07-23T11:08:21.512Z,350
2018-07-23T11:09:21.528Z,350
2018-07-23T11:10:21.005Z,365
2018-07-23T11:11:21.526Z,360
2018-07-23T11:12:21.262Z,370
2018-07-23T11:13:21.531Z,390
2018-07-23T11:14:21.023Z,380
2018-07-23T11:15:21.282Z,395
2018-07-23T11:16:21.276Z,425
2018-07-23T11:17:21.552Z,455
2018-07-23T11:18:21.285Z,465
2018-07-23T11:19:22.085Z,490
2018-07-23T11:20:21.346Z,520
2018-07-23T11:21:21.568Z,520
2018-07-23T11:22:21.297Z,500
2018-07-23T11:23:21.557Z,485
2018-07-23T11:24:21.563Z,470
2018-07-23T11:25:49.571Z,445
2018-07-23T11:26:21.462Z,430
2018-07-23T11:27:21.318Z,410
2018-07-23T11:28:21.324Z,400
2018-07-23T11:29:21.069Z,390
2018-07-23T11:30:21.583Z,365
2018-07-23T11:31:21.338Z,335
2018-07-23T11:32:21.086Z,305
2018-07-23T11:33:21.602Z,285
2018-07-23T11:34:21.610Z,275
2018-07-23T11:35:21.358Z,270
2018-07-23T11:36:21.349Z,265
2018-07-23T11:37:21.620Z,265
2018-07-23T11:38:21.380Z,255
2018-07-23T11:39:21.680Z,230
2018-07-23T11:40:21.122Z,220
2018-07-23T11:41:21.638Z,215
2018-07-23T11:42:21.637Z,220
2018-07-23T11:43:21.651Z,225
2018-07-23T11:44:21.648Z,235
2018-07-23T11:45:21.659Z,255
2018-07-23T11:46:33.509Z,245
2018-07-23T11:47:21.988Z,245
2018-07-23T11:48:21.663Z,275
2018-07-23T11:49:21.673Z,285
2018-07-23T11:50:21.680Z,300
2018-07-23T11:51:21.672Z,320
2018-07-23T11:52:24.239Z,335
2018-07-23T11:53:21.617Z,330
2018-07-23T11:54:21.431Z,345
2018-07-23T11:55:21.679Z,350
2018-07-23T11:56:21.687Z,335
2018-07-23T11:57:21.440Z,330
2018-07-23T11:58:21.696Z,305
2018-07-23T11:59:21.704Z,295
2018-07-23T12:00:21.447Z,285
2018-07-23T12:01:21.459Z,275
2018-07-23T12:02:21.456Z,250
2018-07-23T12:03:21.456Z,235
2018-07-23T12:04:22.091Z,215
2018-07-23T12:05:21.213Z,200
2018-07-23T12:06:21.734Z,195
2018-07-23T12:07:21.730Z,195
2018-07-23T12:08:21.226Z,195
2018-07-23T12:09:21.530Z,200
2018-07-23T12:10:21.744Z,210
2018-07-23T12:11:21.749Z,220
2018-07-23T12:12:21.239Z,225
2018-07-23T12:13:21.497Z,240
2018-07-23T12:14:21.496Z,255
2018-07-23T12:15:21.246Z,280
2018-07-23T12:16:21.252Z,305
2018-07-23T12:17:22.211Z,310
2018-07-23T12:18:21.505Z,305
2018-07-23T12:19:21.510Z,305
2018-07-23T12:20:21.519Z,305
2018-07-23T12:21:21.790Z,305
2018-07-23T12:22:21.780Z,305
2018-07-23T12:23:21.791Z,310
2018-07-23T12:24:21.528Z,320
2018-07-23T12:25:21.537Z,345
2018-07-23T12:26:21.793Z,365
2018-07-23T12:27:21.282Z,380
2018-07-23T12:28:21.795Z,395
2018-07-23T12:29:21.286Z,410
2018-07-23T12:30:21.344Z,420
2018-07-23T12:31:21.291Z,390
2018-07-23T12:32:21.642Z,350
2018-07-23T12:33:21.052Z,335
2018-07-23T12:34:21.820Z,310
2018-07-23T12:35:21.827Z,295
2018-07-23T12:36:21.571Z,295
2018-07-23T12:37:21.828Z,305
2018-07-23T12:38:21.322Z,295
2018-07-23T12:39:21.654Z,285
2018-07-23T12:40:21.872Z,275
2018-07-23T12:41:21.848Z,280
2018-07-23T12:42:21.609Z,275
2018-07-23T12:43:21.599Z,285
2018-07-23T12:44:21.853Z,275
2018-07-23T12:45:21.603Z,290
2018-07-23T12:46:21.861Z,305
2018-07-23T12:47:22.109Z,300
2018-07-23T12:48:21.866Z,310
2018-07-23T12:49:21.879Z,300
2018-07-23T12:50:21.629Z,290
2018-07-23T12:51:21.387Z,280
2018-07-23T12:52:21.889Z,270
2018-07-23T12:53:21.373Z,265
2018-07-23T12:54:21.632Z,270
2018-07-23T12:55:21.640Z,285
2018-07-23T12:56:21.899Z,280
2018-07-23T12:57:21.909Z,270
2018-07-23T12:58:21.914Z,255
2018-07-23T12:59:21.656Z,250
2018-07-23T13:00:21.905Z,245
2018-07-23T13:01:21.666Z,250
2018-07-23T13:02:21.692Z,235
2018-07-23T13:03:21.672Z,235
2018-07-23T13:04:21.934Z,255
2018-07-23T13:05:21.930Z,250
2018-07-23T13:06:21.940Z,255
2018-07-23T13:07:21.932Z,260
2018-07-23T13:08:21.891Z,265
2018-07-23T13:09:21.692Z,270
2018-07-23T13:10:21.941Z,280
2018-07-23T13:11:21.700Z,285
2018-07-23T13:12:21.952Z,300
2018-07-23T13:13:21.708Z,295
2018-07-23T13:14:21.966Z,285
2018-07-23T13:15:21.964Z,275
2018-07-23T13:16:21.713Z,260
2018-07-23T13:17:21.722Z,250
2018-07-23T13:18:21.719Z,245
2018-07-23T13:19:22.444Z,240
2018-07-23T13:20:21.736Z,230
2018-07-23T13:21:21.729Z,215
2018-07-23T13:22:21.992Z,220
2018-07-23T13:23:21.997Z,220
2018-07-23T13:24:22.006Z,230
2018-07-23T13:25:21.242Z,240
2018-07-23T13:26:21.758Z,245
2018-07-23T13:27:21.500Z,265
2018-07-23T13:28:21.500Z,290
2018-07-23T13:29:21.769Z,315
2018-07-23T13:30:21.769Z,340
2018-07-23T13:31:21.770Z,345
2018-07-23T13:32:22.282Z,350
2018-07-23T13:33:21.786Z,380
2018-07-23T13:34:22.046Z,385
2018-07-23T13:35:21.791Z,395
2018-07-23T13:36:21.797Z,410
2018-07-23T13:37:21.529Z,410
2018-07-23T13:38:22.601Z,405
2018-07-23T13:39:21.813Z,405
2018-07-23T13:40:21.804Z,405
2018-07-23T13:41:21.555Z,395
2018-07-23T13:42:21.813Z,375
2018-07-23T13:43:21.818Z,345
2018-07-23T13:44:22.103Z,325
2018-07-23T13:45:21.824Z,330
2018-07-23T13:46:21.646Z,325
2018-07-23T13:47:22.106Z,310
2018-07-23T13:48:21.323Z,305
2018-07-23T13:49:22.105Z,280
2018-07-23T13:50:21.588Z,260
2018-07-23T13:51:21.845Z,240
2018-07-23T13:52:21.593Z,250
2018-07-23T13:53:22.109Z,250
2018-07-23T13:54:22.376Z,255
2018-07-23T13:55:22.119Z,255
2018-07-23T13:56:21.614Z,255
2018-07-23T13:57:22.137Z,260
2018-07-23T13:58:22.141Z,260
2018-07-23T13:59:22.130Z,260
2018-07-23T14:00:21.627Z,260
2018-07-23T14:01:22.452Z,265
2018-07-23T14:02:21.890Z,265