createdAt,value
2019-06-20T00:01:09.940Z,100176.52
2019-06-20T00:03:42.621Z,100180.88
2019-06-20T00:06:15.611Z,100181.67
2019-06-20T00:08:48.203Z,100183.00
2019-06-20T00:11:20.981Z,100185.67
2019-06-20T00:13:53.850Z,100185.80
2019-06-20T00:16:26.532Z,100188.16
2019-06-20T00:18:59.315Z,100191.52
2019-06-20T00:21:31.831Z,100189.69
2019-06-20T00:24:04.246Z,100188.17
2019-06-20T00:26:36.945Z,100187.34
2019-06-20T00:29:09.554Z,100189.52
2019-06-20T00:31:42.410Z,100192.53
2019-06-20T00:34:15.291Z,100193.20
2019-06-20T00:36:51.155Z,100189.37
2019-06-20T00:39:22.456Z,100190.19
2019-06-20T00:41:55.181Z,100191.88
2019-06-20T00:44:27.907Z,100192.05
2019-06-20T00:47:00.647Z,100190.86
2019-06-20T00:49:33.424Z,100181.67
2019-06-20T00:52:06.401Z,100185.55
2019-06-20T00:54:39.470Z,100184.89
2019-06-20T00:57:11.862Z,100179.55
2019-06-20T00:59:44.836Z,100175.23
2019-06-20T01:02:17.457Z,100184.91
2019-06-20T01:04:50.105Z,100175.38
2019-06-20T01:07:22.755Z,100185.92
2019-06-20T01:09:55.701Z,100182.58
2019-06-20T01:12:28.524Z,100175.23
2019-06-20T01:15:01.349Z,100179.38
2019-06-20T01:17:34.192Z,100182.06
2019-06-20T01:20:12.211Z,100177.56
2019-06-20T01:22:45.217Z,100175.38
2019-06-20T01:25:20.725Z,100171.55
2019-06-20T01:27:53.201Z,100170.70
2019-06-20T01:30:26.021Z,100168.03
2019-06-20T01:32:58.651Z,100168.88
2019-06-20T01:35:31.179Z,100164.20
2019-06-20T01:38:04.226Z,100166.55
2019-06-20T01:40:36.826Z,100170.38
2019-06-20T01:43:09.776Z,100165.21
2019-06-20T01:45:42.420Z,100169.89
2019-06-20T01:48:15.045Z,100173.23
2019-06-20T01:50:47.671Z,100168.73
2019-06-20T01:53:20.170Z,100172.87
2019-06-20T01:55:52.714Z,100176.39
2019-06-20T01:58:25.236Z,100172.56
2019-06-20T02:00:58.802Z,100180.26
2019-06-20T02:03:32.040Z,100170.20
2019-06-20T02:06:05.234Z,100162.69
2019-06-20T02:08:37.696Z,100165.36
2019-06-20T02:11:10.336Z,100159.52
2019-06-20T02:13:44.101Z,100161.88
2019-06-20T02:16:16.716Z,100160.54
2019-06-20T02:18:49.366Z,100165.03
2019-06-20T02:21:22.099Z,100164.86
2019-06-20T02:23:54.735Z,100180.41
2019-06-20T02:26:27.421Z,100180.58
2019-06-20T02:28:59.976Z,100185.26
2019-06-20T02:31:32.702Z,100186.06
2019-06-20T02:34:05.392Z,100190.08
2019-06-20T02:36:37.956Z,100193.77
2019-06-20T02:39:10.477Z,100195.77
2019-06-20T02:41:43.169Z,100188.59
2019-06-20T02:44:29.029Z,100190.09
2019-06-20T02:46:51.177Z,100190.09
2019-06-20T02:49:23.906Z,100187.74
2019-06-20T02:51:56.709Z,100185.77
2019-06-20T02:54:29.296Z,100191.43
2019-06-20T02:57:02.070Z,100195.76
2019-06-20T02:59:34.958Z,100192.11
2019-06-20T03:02:07.707Z,100193.59
2019-06-20T03:04:40.548Z,100183.92
2019-06-20T03:07:13.531Z,100188.77
2019-06-20T03:09:46.344Z,100188.43
2019-06-20T03:12:19.247Z,100187.58
2019-06-20T03:14:51.984Z,100194.91
2019-06-20T03:17:24.686Z,100198.42
2019-06-20T03:19:57.156Z,100199.25
2019-06-20T03:22:29.646Z,100198.92
2019-06-20T03:25:02.541Z,100202.73
2019-06-20T03:27:35.468Z,100196.26
2019-06-20T03:30:08.882Z,100200.94
2019-06-20T03:32:41.897Z,100202.42
2019-06-20T03:35:14.885Z,100202.42
2019-06-20T03:37:50.197Z,100195.95
2019-06-20T03:40:22.370Z,100208.14
2019-06-20T03:42:55.069Z,100208.46
2019-06-20T03:45:27.922Z,100208.47
2019-06-20T03:48:00.736Z,100206.64
2019-06-20T03:50:33.498Z,100200.98
2019-06-20T03:53:06.400Z,100208.59
2019-06-20T03:55:39.145Z,100206.33
2019-06-20T03:58:11.788Z,100195.57
2019-06-20T04:00:44.305Z,100192.58
2019-06-20T04:03:16.936Z,100193.42
2019-06-20T04:05:49.620Z,100190.92
2019-06-20T04:08:22.251Z,100199.16
2019-06-20T04:10:54.774Z,100202.06
2019-06-20T04:13:27.365Z,100200.71
2019-06-20T04:16:00.065Z,100197.69
2019-06-20T04:18:32.661Z,100200.02
2019-06-20T04:21:05.626Z,100207.61
2019-06-20T04:23:38.170Z,100207.36
2019-06-20T04:26:10.717Z,100203.30
2019-06-20T04:28:43.384Z,100198.48
2019-06-20T04:31:15.885Z,100198.55
2019-06-20T04:33:48.535Z,100208.73
2019-06-20T04:36:21.339Z,100210.37
2019-06-20T04:38:53.861Z,100219.52
2019-06-20T04:41:26.507Z,100221.58
2019-06-20T04:43:58.966Z,100214.63
2019-06-20T04:46:46.609Z,100208.91
2019-06-20T04:49:19.923Z,100205.56
2019-06-20T04:51:52.965Z,100202.67
2019-06-20T04:54:25.605Z,100206.22
2019-06-20T04:56:58.136Z,100204.94
2019-06-20T04:59:30.809Z,100197.28
2019-06-20T05:02:03.439Z,100202.86
2019-06-20T05:04:35.985Z,100206.46
2019-06-20T05:07:13.161Z,100215.74
2019-06-20T05:09:45.910Z,100220.34
2019-06-20T05:12:18.639Z,100207.63
2019-06-20T05:14:54.265Z,100211.87
2019-06-20T05:17:26.836Z,100204.37
2019-06-20T05:19:59.521Z,100205.68
2019-06-20T05:22:32.270Z,100204.70
2019-06-20T05:25:05.781Z,100213.31
2019-06-20T05:27:38.456Z,100206.51
2019-06-20T05:30:15.002Z,100210.17
2019-06-20T05:32:47.832Z,100210.86
2019-06-20T05:35:20.713Z,100213.61
2019-06-20T05:37:53.503Z,100214.34
2019-06-20T05:40:26.606Z,100214.45
2019-06-20T05:42:59.261Z,100207.37
2019-06-20T05:45:32.156Z,100210.70
2019-06-20T05:48:05.407Z,100207.22
2019-06-20T05:50:37.913Z,100213.59
2019-06-20T05:53:10.744Z,100209.77
2019-06-20T05:55:43.483Z,100209.39
2019-06-20T05:58:16.376Z,100210.89
2019-06-20T06:00:48.873Z,100210.84
2019-06-20T06:03:21.676Z,100211.84
2019-06-20T06:05:54.686Z,100213.25
2019-06-20T06:08:27.765Z,100210.78
2019-06-20T06:11:00.375Z,100214.60
2019-06-20T06:13:33.000Z,100222.85
2019-06-20T06:16:05.741Z,100222.70
2019-06-20T06:18:38.480Z,100216.20
2019-06-20T06:21:11.115Z,100220.18
2019-06-20T06:23:44.023Z,100222.23
2019-06-20T06:26:18.296Z,100225.33
2019-06-20T06:28:51.231Z,100228.72
2019-06-20T06:31:23.741Z,100227.86
2019-06-20T06:33:57.328Z,100229.46
2019-06-20T06:36:29.840Z,100235.81
2019-06-20T06:39:02.600Z,100229.69
2019-06-20T06:41:36.530Z,100225.88
2019-06-20T06:44:09.405Z,100227.45
2019-06-20T06:46:47.223Z,100229.97
2019-06-20T06:49:16.180Z,100228.27
2019-06-20T06:51:49.186Z,100235.61
2019-06-20T06:54:21.871Z,100235.67
2019-06-20T06:56:54.651Z,100229.94
2019-06-20T06:59:27.429Z,100234.63
2019-06-20T07:02:00.313Z,100231.94
2019-06-20T07:04:32.881Z,100234.45
2019-06-20T07:07:05.725Z,100235.92
2019-06-20T07:09:38.335Z,100238.80
2019-06-20T07:12:11.151Z,100243.78
2019-06-20T07:14:43.706Z,100251.08
2019-06-20T07:17:16.526Z,100246.86
2019-06-20T07:19:49.487Z,100237.97
2019-06-20T07:22:22.321Z,100236.30
2019-06-20T07:24:55.256Z,100235.25
2019-06-20T07:27:28.334Z,100228.07
2019-06-20T07:30:00.862Z,100224.19
2019-06-20T07:32:33.681Z,100222.20
2019-06-20T07:35:08.180Z,100228.99
2019-06-20T07:37:40.855Z,100223.13
2019-06-20T07:40:14.885Z,100222.97
2019-06-20T07:42:47.790Z,100230.63
2019-06-20T07:45:27.272Z,100228.69
2019-06-20T07:47:59.387Z,100219.84
2019-06-20T07:50:32.481Z,100216.85
2019-06-20T07:53:05.336Z,100220.66
2019-06-20T07:55:38.177Z,100218.27
2019-06-20T07:58:10.905Z,100220.78
2019-06-20T08:00:43.665Z,100228.64
2019-06-20T08:03:16.272Z,100221.97
2019-06-20T08:05:49.281Z,100234.46
2019-06-20T08:08:23.176Z,100227.25
2019-06-20T08:10:56.120Z,100227.00
2019-06-20T08:13:28.896Z,100225.03
2019-06-20T08:16:03.915Z,100230.51
2019-06-20T08:18:37.408Z,100232.30
2019-06-20T08:21:10.281Z,100230.86
2019-06-20T08:23:42.905Z,100232.53
2019-06-20T08:26:15.781Z,100232.19
2019-06-20T08:28:48.210Z,100235.81
2019-06-20T08:31:21.041Z,100229.66
2019-06-20T08:33:53.776Z,100225.05
2019-06-20T08:36:26.402Z,100227.34
2019-06-20T08:39:00.263Z,100219.53
2019-06-20T08:41:33.895Z,100223.64
2019-06-20T08:44:08.463Z,100213.58
2019-06-20T08:46:41.318Z,100207.34
2019-06-20T08:49:14.170Z,100216.19
2019-06-20T08:51:46.971Z,100207.38
2019-06-20T08:54:19.747Z,100214.61
2019-06-20T08:56:52.530Z,100211.76
2019-06-20T08:59:25.296Z,100208.52
2019-06-20T09:01:59.989Z,100210.41
2019-06-20T09:04:32.066Z,100216.83
2019-06-20T09:09:37.631Z,100217.45
2019-06-20T09:12:10.381Z,100209.52
2019-06-20T09:14:43.251Z,100215.79
2019-06-20T09:17:16.203Z,100215.03
2019-06-20T09:19:48.872Z,100211.52
2019-06-20T09:22:22.431Z,100206.45
2019-06-20T09:24:56.829Z,100206.52
2019-06-20T09:27:29.747Z,100201.88
2019-06-20T09:30:03.515Z,100198.81
2019-06-20T09:32:36.631Z,100196.91
2019-06-20T09:35:12.296Z,100199.35
2019-06-20T09:37:45.093Z,100209.48
2019-06-20T09:40:21.780Z,100210.32
2019-06-20T09:42:54.816Z,100210.06
2019-06-20T09:45:27.873Z,100210.30
2019-06-20T09:48:00.782Z,100210.61
2019-06-20T09:50:33.769Z,100213.87
2019-06-20T09:53:06.408Z,100207.55
2019-06-20T09:55:39.685Z,100214.37
2019-06-20T09:58:12.784Z,100213.19
2019-06-20T10:00:47.604Z,100212.70
2019-06-20T10:03:20.072Z,100209.16
2019-06-20T10:05:52.730Z,100207.79
2019-06-20T10:08:25.466Z,100210.98
2019-06-20T10:10:58.525Z,100214.08
2019-06-20T10:13:32.741Z,100207.70
2019-06-20T10:16:06.651Z,100218.36
2019-06-20T10:18:39.302Z,100216.22
2019-06-20T10:21:12.222Z,100215.07
2019-06-20T10:23:46.187Z,100222.98
2019-06-20T10:26:19.542Z,100219.73
2019-06-20T10:28:53.105Z,100217.84
2019-06-20T10:31:25.760Z,100215.94
2019-06-20T10:33:58.421Z,100222.72
2019-06-20T10:36:31.182Z,100215.03
2019-06-20T10:39:04.620Z,100206.67
2019-06-20T10:41:37.246Z,100205.24
2019-06-20T10:44:09.940Z,100200.61
2019-06-20T10:46:42.829Z,100193.61
2019-06-20T10:49:17.257Z,100197.19
2019-06-20T10:51:49.790Z,100196.43
2019-06-20T10:54:22.707Z,100196.47
2019-06-20T10:56:55.555Z,100185.38
2019-06-20T10:59:28.256Z,100188.34
2019-06-20T11:02:00.805Z,100184.49
2019-06-20T11:04:33.696Z,100182.13
2019-06-20T11:07:06.310Z,100190.05
2019-06-20T11:09:41.180Z,100193.83
2019-06-20T11:12:14.219Z,100187.20
2019-06-20T11:14:46.870Z,100183.53
2019-06-20T11:17:19.505Z,100182.86
2019-06-20T11:19:52.432Z,100188.55
2019-06-20T11:22:24.988Z,100186.48
2019-06-20T11:24:57.851Z,100189.83
2019-06-20T11:27:31.101Z,100178.64
2019-06-20T11:30:05.052Z,100181.20
2019-06-20T11:32:38.234Z,100176.92
2019-06-20T11:35:12.510Z,100182.95
2019-06-20T11:37:45.347Z,100171.55
2019-06-20T11:40:18.242Z,100164.53
2019-06-20T11:42:50.955Z,100165.77
2019-06-20T11:45:24.891Z,100160.55
2019-06-20T11:47:57.635Z,100166.58
2019-06-20T11:50:30.921Z,100158.61
2019-06-20T11:53:03.565Z,100163.33
2019-06-20T11:55:36.181Z,100162.09
2019-06-20T11:58:09.151Z,100149.59
2019-06-20T12:00:41.731Z,100150.64
2019-06-20T12:03:14.255Z,100138.83
2019-06-20T12:05:47.365Z,100146.20
2019-06-20T12:08:20.139Z,100152.21
2019-06-20T12:10:52.936Z,100138.36
2019-06-20T12:13:25.466Z,100137.99
2019-06-20T12:15:58.241Z,100137.01
2019-06-20T12:18:31.026Z,100133.86
2019-06-20T12:21:03.857Z,100123.46
2019-06-20T12:23:36.182Z,100125.19
2019-06-20T12:26:09.376Z,100112.91
2019-06-20T12:28:42.316Z,100121.13
2019-06-20T12:31:19.528Z,100118.61
2019-06-20T12:33:49.880Z,100119.86
2019-06-20T12:36:22.486Z,100130.05
2019-06-20T12:38:55.410Z,100115.24
2019-06-20T12:41:28.229Z,100123.98
2019-06-20T12:44:01.040Z,100111.65
2019-06-20T12:46:33.650Z,100113.84
2019-06-20T12:49:06.383Z,100118.68
2019-06-20T12:51:40.402Z,100108.76
2019-06-20T12:54:13.622Z,100108.95
2019-06-20T12:56:46.555Z,100110.56
2019-06-20T12:59:19.360Z,100112.41
2019-06-20T13:01:52.312Z,100109.18
2019-06-20T13:04:24.865Z,100121.56
2019-06-20T13:06:57.711Z,100115.11
2019-06-20T13:09:30.455Z,100111.81
2019-06-20T13:12:03.262Z,100121.27
2019-06-20T13:14:36.116Z,100111.91
2019-06-20T13:17:08.565Z,100106.89
2019-06-20T13:19:41.991Z,100114.19
2019-06-20T13:22:15.390Z,100112.55
2019-06-20T13:24:47.805Z,100110.98
2019-06-20T13:27:20.345Z,100103.20
2019-06-20T13:29:53.311Z,100094.70
2019-06-20T13:32:26.211Z,100091.40
2019-06-20T13:34:59.152Z,100088.91
2019-06-20T13:37:32.113Z,100091.41
2019-06-20T13:40:07.966Z,100095.49
2019-06-20T13:42:43.703Z,100098.68
2019-06-20T13:45:25.640Z,100095.56
2019-06-20T13:47:58.455Z,100094.99
2019-06-20T13:50:31.451Z,100090.67
2019-06-20T13:53:04.560Z,100088.98
2019-06-20T13:55:37.336Z,100088.05
2019-06-20T13:58:10.235Z,100090.50
2019-06-20T14:00:45.372Z,100095.17
2019-06-20T14:03:17.678Z,100098.20
2019-06-20T14:05:51.731Z,100092.97
2019-06-20T14:08:25.041Z,100107.14
2019-06-20T14:10:57.917Z,100104.77
2019-06-20T14:13:30.523Z,100109.36
2019-06-20T14:16:03.253Z,100101.48
2019-06-20T14:18:36.094Z,100117.73
2019-06-20T14:21:10.348Z,100110.52
2019-06-20T14:23:44.711Z,100114.98
2019-06-20T14:26:17.296Z,100112.02
2019-06-20T14:28:51.082Z,100118.19
2019-06-20T14:31:23.852Z,100129.09
2019-06-20T14:33:56.400Z,100128.01
2019-06-20T14:36:29.370Z,100124.38
2019-06-20T14:39:02.201Z,100134.52
2019-06-20T14:41:36.606Z,100138.08
2019-06-20T14:44:09.450Z,100140.66
2019-06-20T14:46:42.175Z,100155.49
2019-06-20T14:49:15.024Z,100162.10
2019-06-20T14:51:48.488Z,100173.42
2019-06-20T14:54:21.386Z,100188.49
2019-06-20T14:56:54.115Z,100194.02
2019-06-20T14:59:26.835Z,100209.28
2019-06-20T15:01:59.531Z,100204.07
2019-06-20T15:04:32.407Z,100204.42
2019-06-20T15:07:05.811Z,100213.69
2019-06-20T15:09:38.518Z,100220.73
2019-06-20T15:12:11.176Z,100241.47
2019-06-20T15:14:45.804Z,100243.09
2019-06-20T15:17:18.732Z,100243.34
2019-06-20T15:19:51.467Z,100258.06
2019-06-20T15:22:24.202Z,100255.61
2019-06-20T15:24:57.224Z,100259.67
2019-06-20T15:27:31.134Z,100253.23
2019-06-20T15:30:05.575Z,100252.16
2019-06-20T15:32:53.049Z,100254.52
2019-06-20T15:35:14.012Z,100251.89
2019-06-20T15:37:48.372Z,100257.38
2019-06-20T15:40:21.251Z,100253.33
2019-06-20T15:42:55.402Z,100256.69
2019-06-20T15:45:28.770Z,100248.75
2019-06-20T15:48:02.166Z,100246.78
2019-06-20T15:50:34.845Z,100234.80
2019-06-20T15:53:07.670Z,100222.91
2019-06-20T15:55:40.640Z,100214.75
2019-06-20T15:58:13.530Z,100210.56
2019-06-20T16:00:46.430Z,100210.61
2019-06-20T16:03:19.725Z,100213.52
2019-06-20T16:05:52.713Z,100217.68
2019-06-20T16:08:25.717Z,100226.19
2019-06-20T16:10:58.515Z,100230.27
2019-06-20T16:13:31.354Z,100238.50
2019-06-20T16:16:04.401Z,100244.67
2019-06-20T16:18:37.113Z,100243.13
2019-06-20T16:21:09.572Z,100245.13
2019-06-20T16:23:42.391Z,100233.37
2019-06-20T16:26:14.995Z,100232.12
2019-06-20T16:28:47.807Z,100234.88
2019-06-20T16:31:26.685Z,100239.61
2019-06-20T16:33:55.097Z,100246.89
2019-06-20T16:36:27.777Z,100244.50
2019-06-20T16:39:00.412Z,100259.23
2019-06-20T16:41:34.685Z,100260.70
2019-06-20T16:44:07.866Z,100267.87
2019-06-20T16:46:40.961Z,100270.23
2019-06-20T16:49:13.920Z,100272.84
2019-06-20T16:51:46.905Z,100277.66
2019-06-20T16:54:19.805Z,100280.81
2019-06-20T16:56:55.631Z,100283.38
2019-06-20T16:59:28.957Z,100283.70
2019-06-20T17:02:01.691Z,100286.94
2019-06-20T17:04:34.625Z,100293.59
2019-06-20T17:07:07.501Z,100298.78
2019-06-20T17:09:40.281Z,100300.95
2019-06-20T17:12:13.432Z,100296.62
2019-06-20T17:14:46.481Z,100289.45
2019-06-20T17:17:19.331Z,100288.84
2019-06-20T17:19:52.289Z,100300.48
2019-06-20T17:22:25.459Z,100300.48
2019-06-20T17:24:58.548Z,100306.30
2019-06-20T17:27:31.671Z,100304.44
2019-06-20T17:30:12.920Z,100309.52
2019-06-20T17:32:45.800Z,100308.27
2019-06-20T17:35:20.476Z,100309.00
2019-06-20T17:37:53.345Z,100311.89
2019-06-20T17:40:26.261Z,100321.86
2019-06-20T17:42:59.663Z,100320.95
2019-06-20T17:45:32.820Z,100316.78
2019-06-20T17:48:05.943Z,100319.80
2019-06-20T17:50:38.975Z,100312.72
2019-06-20T17:53:11.836Z,100313.96
2019-06-20T17:55:45.055Z,100310.65
2019-06-20T17:58:18.088Z,100318.13
2019-06-20T18:00:50.906Z,100314.19
2019-06-20T18:03:23.775Z,100315.63
2019-06-20T18:05:56.845Z,100322.27
2019-06-20T18:08:29.777Z,100327.56
2019-06-20T18:11:02.791Z,100332.57
2019-06-20T18:13:35.821Z,100330.81
2019-06-20T18:16:24.074Z,100328.33
2019-06-20T18:18:43.505Z,100334.86
2019-06-20T18:21:16.560Z,100340.56
2019-06-20T18:23:49.238Z,100336.92
2019-06-20T18:26:22.059Z,100334.01
2019-06-20T18:28:54.962Z,100332.79
2019-06-20T18:31:28.111Z,100327.78
2019-06-20T18:34:00.927Z,100327.26
2019-06-20T18:36:33.855Z,100331.63
2019-06-20T18:39:09.050Z,100337.22
2019-06-20T18:41:41.651Z,100335.43
2019-06-20T18:44:14.532Z,100342.78
2019-06-20T18:46:47.291Z,100349.30
2019-06-20T18:49:20.006Z,100351.96
2019-06-20T18:51:52.757Z,100346.38
2019-06-20T18:54:25.638Z,100350.28
2019-06-20T18:56:58.546Z,100351.73
2019-06-20T18:59:32.780Z,100351.75
2019-06-20T19:02:06.863Z,100354.53
2019-06-20T19:04:47.739Z,100364.45
2019-06-20T19:07:14.342Z,100370.91
2019-06-20T19:09:47.236Z,100378.29
2019-06-20T19:12:20.487Z,100386.06
2019-06-20T19:14:53.436Z,100387.53
2019-06-20T19:17:25.894Z,100399.78
2019-06-20T19:19:59.047Z,100395.52
2019-06-20T19:22:32.026Z,100401.88
2019-06-20T19:25:07.802Z,100415.23
2019-06-20T19:27:46.101Z,100415.69
2019-06-20T19:30:17.816Z,100412.15
2019-06-20T19:32:50.521Z,100419.02
2019-06-20T19:35:23.331Z,100416.22
2019-06-20T19:37:56.125Z,100420.00
2019-06-20T19:40:33.457Z,100425.04
2019-06-20T19:43:06.655Z,100423.90
2019-06-20T19:45:39.265Z,100437.26
2019-06-20T19:48:12.776Z,100446.63
2019-06-20T19:50:47.216Z,100449.03
2019-06-20T19:53:20.167Z,100448.48
2019-06-20T19:55:53.305Z,100455.39
2019-06-20T19:58:26.394Z,100455.80
2019-06-20T20:00:59.491Z,100462.70
2019-06-20T20:03:32.349Z,100463.78
2019-06-20T20:06:05.065Z,100461.72
2019-06-20T20:08:37.887Z,100466.66
2019-06-20T20:11:10.618Z,100470.23
2019-06-20T20:13:43.593Z,100466.60
2019-06-20T20:16:16.329Z,100462.59
2019-06-20T20:18:49.057Z,100462.28
2019-06-20T20:21:22.022Z,100460.95
2019-06-20T20:23:55.118Z,100457.60
2019-06-20T20:26:28.011Z,100462.50
2019-06-20T20:29:00.866Z,100459.38
2019-06-20T20:31:33.680Z,100464.63
2019-06-20T20:34:06.685Z,100455.09
2019-06-20T20:36:39.517Z,100460.83
2019-06-20T20:39:12.230Z,100466.86
2019-06-20T20:41:45.566Z,100466.21
2019-06-20T20:44:18.546Z,100474.28
2019-06-20T20:46:51.582Z,100471.64
2019-06-20T20:49:24.468Z,100475.98
2019-06-20T20:51:58.318Z,100477.31
2019-06-20T20:54:31.060Z,100479.54
2019-06-20T20:57:03.911Z,100477.86
2019-06-20T20:59:36.776Z,100467.18
2019-06-20T21:02:09.811Z,100463.18
2019-06-20T21:04:42.286Z,100456.84
2019-06-20T21:07:15.136Z,100451.80
2019-06-20T21:09:48.140Z,100455.16
2019-06-20T21:12:20.932Z,100453.84
2019-06-20T21:14:53.846Z,100456.67
2019-06-20T21:17:26.977Z,100458.21
2019-06-20T21:20:00.095Z,100463.06
2019-06-20T21:22:32.780Z,100468.38
2019-06-20T21:25:07.065Z,100469.38
2019-06-20T21:27:39.885Z,100479.08
2019-06-20T21:30:14.341Z,100480.41
2019-06-20T21:32:47.507Z,100477.23
2019-06-20T21:35:20.261Z,100475.89
2019-06-20T21:37:53.005Z,100481.41
2019-06-20T21:40:25.890Z,100481.41
2019-06-20T21:42:59.135Z,100493.45
2019-06-20T21:45:32.101Z,100485.08
2019-06-20T21:48:04.980Z,100484.73
2019-06-20T21:50:39.024Z,100492.92
2019-06-20T21:53:11.805Z,100491.23
2019-06-20T21:55:45.007Z,100496.75
2019-06-20T21:58:17.956Z,100493.40
2019-06-20T22:00:54.060Z,100493.75
2019-06-20T22:03:28.698Z,100502.93
2019-06-20T22:06:02.729Z,100504.92
2019-06-20T22:08:35.735Z,100501.58
2019-06-20T22:11:08.300Z,100501.07
2019-06-20T22:13:42.591Z,100494.70
2019-06-20T22:16:15.275Z,100497.17
2019-06-20T22:18:48.256Z,100505.70
2019-06-20T22:21:21.066Z,100505.52
2019-06-20T22:23:54.107Z,100507.34
2019-06-20T22:26:26.780Z,100500.30
2019-06-20T22:28:59.918Z,100495.27
2019-06-20T22:31:32.650Z,100497.59
2019-06-20T22:34:05.539Z,100495.93
2019-06-20T22:36:40.620Z,100497.55
2019-06-20T22:39:13.666Z,100491.37
2019-06-20T22:41:46.468Z,100500.04
2019-06-20T22:44:19.505Z,100505.84
2019-06-20T22:46:52.390Z,100501.33
2019-06-20T22:49:26.278Z,100511.33
2019-06-20T22:51:59.280Z,100523.84
2019-06-20T22:54:31.982Z,100516.78
2019-06-20T22:57:04.853Z,100518.61
2019-06-20T22:59:37.797Z,100517.94
2019-06-20T23:02:10.672Z,100519.92
2019-06-20T23:04:43.778Z,100524.58
2019-06-20T23:07:17.021Z,100524.06
2019-06-20T23:09:50.027Z,100517.55
2019-06-20T23:12:22.736Z,100510.00
2019-06-20T23:14:55.678Z,100514.66
2019-06-20T23:17:28.488Z,100511.79
2019-06-20T23:20:01.276Z,100517.81
2019-06-20T23:22:34.201Z,100515.27
2019-06-20T23:25:10.361Z,100518.59
2019-06-20T23:27:43.111Z,100527.94
2019-06-20T23:30:17.671Z,100522.59
2019-06-20T23:32:50.623Z,100526.89
2019-06-20T23:35:23.212Z,100521.16
2019-06-20T23:37:55.850Z,100510.94
2019-06-20T23:40:28.850Z,100511.95
2019-06-20T23:43:01.583Z,100520.60
2019-06-20T23:45:34.258Z,100520.23
2019-06-20T23:48:06.891Z,100513.98
2019-06-20T23:50:39.513Z,100521.66
2019-06-20T23:53:16.661Z,100516.77
2019-06-20T23:55:50.427Z,100522.75
2019-06-20T23:58:25.551Z,100523.56
