createdAt,value
2023-05-14T00:00:01.864Z,24.30
2023-05-14T00:01:01.888Z,24.30
2023-05-14T00:02:01.958Z,24.29
2023-05-14T00:03:01.919Z,24.29
2023-05-14T00:04:01.889Z,24.30
2023-05-14T00:05:01.812Z,24.29
2023-05-14T00:06:01.803Z,24.30
2023-05-14T00:07:01.772Z,24.30
2023-05-14T00:08:01.788Z,24.30
2023-05-14T00:09:01.760Z,24.31
2023-05-14T00:10:01.760Z,24.30
2023-05-14T00:11:01.725Z,24.31
2023-05-14T00:12:01.689Z,24.30
2023-05-14T00:13:01.694Z,24.30
2023-05-14T00:14:01.677Z,24.30
2023-05-14T00:15:01.668Z,24.30
2023-05-14T00:16:01.687Z,24.30
2023-05-14T00:17:01.663Z,24.29
2023-05-14T00:18:01.731Z,24.30
2023-05-14T00:19:01.660Z,24.30
2023-05-14T00:20:01.629Z,24.29
2023-05-14T00:21:01.568Z,24.31
2023-05-14T00:22:01.582Z,24.29
2023-05-14T00:23:01.537Z,24.30
2023-05-14T00:24:01.583Z,24.30
2023-05-14T00:25:01.541Z,24.29
2023-05-14T00:26:01.526Z,24.29
2023-05-14T00:27:01.538Z,24.30
2023-05-14T00:28:01.556Z,24.29
2023-05-14T00:29:01.594Z,24.28
2023-05-14T00:30:01.612Z,24.29
2023-05-14T00:31:01.645Z,24.29
2023-05-14T00:32:01.666Z,24.28
2023-05-14T00:33:01.833Z,24.28
2023-05-14T00:34:01.736Z,24.27
2023-05-14T00:35:01.753Z,24.27
2023-05-14T00:36:01.812Z,24.28
2023-05-14T00:37:01.827Z,24.27
2023-05-14T00:38:01.851Z,24.27
2023-05-14T00:39:01.921Z,24.27
2023-05-14T00:40:01.956Z,24.27
2023-05-14T00:41:01.957Z,24.27
2023-05-14T00:42:02.025Z,24.28
2023-05-14T00:43:02.045Z,24.27
2023-05-14T00:44:02.054Z,24.28
2023-05-14T00:45:02.100Z,24.28
2023-05-14T00:46:02.148Z,24.28
2023-05-14T00:47:02.413Z,24.27
2023-05-14T00:48:02.220Z,24.27
2023-05-14T00:49:02.266Z,24.27
2023-05-14T00:50:02.273Z,24.28
2023-05-14T00:51:02.289Z,24.28
2023-05-14T00:52:02.321Z,24.28
2023-05-14T00:53:02.336Z,24.27
2023-05-14T00:54:02.368Z,24.27
2023-05-14T00:55:02.416Z,24.27
2023-05-14T00:56:02.419Z,24.28
2023-05-14T00:57:02.489Z,24.29
2023-05-14T00:58:02.539Z,24.28
2023-05-14T00:59:02.544Z,24.28
2023-05-14T01:00:02.578Z,24.28
2023-05-14T01:01:02.677Z,24.28
2023-05-14T01:02:02.663Z,24.29
2023-05-14T01:03:02.730Z,24.28
2023-05-14T01:04:02.809Z,24.27
2023-05-14T01:05:02.747Z,24.29
2023-05-14T01:06:02.794Z,24.28
2023-05-14T01:07:02.818Z,24.28
2023-05-14T01:08:02.866Z,24.27
2023-05-14T01:09:02.911Z,24.27
2023-05-14T01:10:02.975Z,24.27
2023-05-14T01:11:02.974Z,24.27
2023-05-14T01:12:03.005Z,24.27
2023-05-14T01:13:03.028Z,24.28
2023-05-14T01:14:03.093Z,24.28
2023-05-14T01:15:03.126Z,24.28
2023-05-14T01:16:03.234Z,24.28
2023-05-14T01:17:03.207Z,24.27
2023-05-14T01:18:03.241Z,24.28
2023-05-14T01:19:03.281Z,24.28
2023-05-14T01:20:03.263Z,24.28
2023-05-14T01:21:03.333Z,24.28
2023-05-14T01:22:03.376Z,24.28
2023-05-14T01:23:03.395Z,24.28
2023-05-14T01:24:03.409Z,24.28
2023-05-14T01:25:03.447Z,24.27
2023-05-14T01:26:03.493Z,24.27
2023-05-14T01:27:03.508Z,24.26
2023-05-14T01:28:03.576Z,24.26
2023-05-14T01:29:03.607Z,24.25
2023-05-14T01:30:03.638Z,24.25
2023-05-14T01:31:03.683Z,24.25
2023-05-14T01:32:03.810Z,24.25
2023-05-14T01:33:03.784Z,24.25
2023-05-14T01:34:03.763Z,24.25
2023-05-14T01:35:03.784Z,24.27
2023-05-14T01:36:03.823Z,24.26
2023-05-14T01:37:03.885Z,24.27
2023-05-14T01:38:03.896Z,24.27
2023-05-14T01:39:03.926Z,24.26
2023-05-14T01:40:03.949Z,24.27
2023-05-14T01:41:04.035Z,24.27
2023-05-14T01:42:04.031Z,24.27
2023-05-14T01:43:04.120Z,24.27
2023-05-14T01:44:04.091Z,24.28
2023-05-14T01:45:04.136Z,24.27
2023-05-14T01:46:04.220Z,24.28
2023-05-14T01:47:04.223Z,24.27
2023-05-14T01:48:04.267Z,24.28
2023-05-14T01:49:04.269Z,24.28
2023-05-14T01:50:04.315Z,24.28
2023-05-14T01:51:04.341Z,24.27
2023-05-14T01:52:04.389Z,24.28
2023-05-14T01:53:04.412Z,24.27
2023-05-14T01:54:04.445Z,24.27
2023-05-14T01:55:04.440Z,24.27
2023-05-14T01:56:04.505Z,24.27
2023-05-14T01:57:04.533Z,24.27
2023-05-14T01:58:04.577Z,24.27
2023-05-14T01:59:04.606Z,24.27
2023-05-14T02:00:04.677Z,24.27
2023-05-14T02:01:04.719Z,24.27
2023-05-14T02:02:04.710Z,24.27
2023-05-14T02:03:04.764Z,24.27
2023-05-14T02:04:04.864Z,24.27
2023-05-14T02:05:06.954Z,24.28
2023-05-14T02:06:04.830Z,24.28
2023-05-14T02:07:04.835Z,24.28
2023-05-14T02:08:04.889Z,24.27
2023-05-14T02:09:04.925Z,24.28
2023-05-14T02:10:04.950Z,24.28
2023-05-14T02:11:04.967Z,24.28
2023-05-14T02:12:05.017Z,24.28
2023-05-14T02:13:05.054Z,24.27
2023-05-14T02:14:05.100Z,24.27
2023-05-14T02:15:05.102Z,24.27
2023-05-14T02:16:05.212Z,24.28
2023-05-14T02:17:05.181Z,24.27
2023-05-14T02:18:05.274Z,24.27
2023-05-14T02:19:05.361Z,24.27
2023-05-14T02:20:05.289Z,24.27
2023-05-14T02:21:05.319Z,24.27
2023-05-14T02:22:05.383Z,24.26
2023-05-14T02:23:05.404Z,24.26
2023-05-14T02:24:05.447Z,24.25
2023-05-14T02:25:05.508Z,24.26
2023-05-14T02:26:05.506Z,24.25
2023-05-14T02:27:05.546Z,24.26
2023-05-14T02:28:05.590Z,24.26
2023-05-14T02:29:05.636Z,24.25
2023-05-14T02:30:05.662Z,24.26
2023-05-14T02:31:05.766Z,24.26
2023-05-14T02:32:05.763Z,24.26
2023-05-14T02:33:05.818Z,24.27
2023-05-14T02:34:05.792Z,24.27
2023-05-14T02:35:05.824Z,24.26
2023-05-14T02:36:05.826Z,24.26
2023-05-14T02:37:05.897Z,24.26
2023-05-14T02:38:05.906Z,24.26
2023-05-14T02:39:06.759Z,24.27
2023-05-14T02:40:05.964Z,24.27
2023-05-14T02:41:05.995Z,24.26
2023-05-14T02:42:06.056Z,24.27
2023-05-14T02:43:06.076Z,24.26
2023-05-14T02:44:06.098Z,24.27
2023-05-14T02:45:06.139Z,24.27
2023-05-14T02:46:06.161Z,24.27
2023-05-14T02:47:06.235Z,24.27
2023-05-14T02:48:06.364Z,24.26
2023-05-14T02:49:06.258Z,24.25
2023-05-14T02:50:06.279Z,24.26
2023-05-14T02:51:06.315Z,24.26
2023-05-14T02:52:06.307Z,24.26
2023-05-14T02:53:06.383Z,24.25
2023-05-14T02:54:06.432Z,24.25
2023-05-14T02:55:06.449Z,24.25
2023-05-14T02:56:06.420Z,24.25
2023-05-14T02:57:06.478Z,24.25
2023-05-14T02:58:06.485Z,24.25
2023-05-14T02:59:06.523Z,24.25
2023-05-14T03:00:06.593Z,24.25
2023-05-14T03:01:06.631Z,24.25
2023-05-14T03:02:06.648Z,24.25
2023-05-14T03:03:06.694Z,24.25
2023-05-14T03:04:06.702Z,24.26
2023-05-14T03:05:06.708Z,24.25
2023-05-14T03:06:06.738Z,24.25
2023-05-14T03:07:06.763Z,24.25
2023-05-14T03:08:06.816Z,24.25
2023-05-14T03:09:06.811Z,24.24
2023-05-14T03:10:06.873Z,24.23
2023-05-14T03:11:06.938Z,24.24
2023-05-14T03:12:06.954Z,24.23
2023-05-14T03:13:06.969Z,24.24
2023-05-14T03:14:07.018Z,24.24
2023-05-14T03:15:07.047Z,24.24
2023-05-14T03:16:07.069Z,24.25
2023-05-14T03:17:07.208Z,24.24
2023-05-14T03:18:07.182Z,24.24
2023-05-14T03:19:07.243Z,24.24
2023-05-14T03:20:07.186Z,24.24
2023-05-14T03:21:07.246Z,24.25
2023-05-14T03:22:07.247Z,24.25
2023-05-14T03:23:07.294Z,24.24
2023-05-14T03:24:07.365Z,24.24
2023-05-14T03:25:07.394Z,24.24
2023-05-14T03:26:07.451Z,24.24
2023-05-14T03:27:07.479Z,24.23
2023-05-14T03:28:07.493Z,24.23
2023-05-14T03:29:07.532Z,24.23
2023-05-14T03:30:07.543Z,24.23
2023-05-14T03:31:07.610Z,24.23
2023-05-14T03:32:07.629Z,24.23
2023-05-14T03:33:07.682Z,24.23
2023-05-14T03:34:07.716Z,24.23
2023-05-14T03:35:07.745Z,24.23
2023-05-14T03:36:07.774Z,24.23
2023-05-14T03:37:07.888Z,24.23
2023-05-14T03:38:07.827Z,24.24
2023-05-14T03:39:07.868Z,24.24
2023-05-14T03:40:07.917Z,24.23
2023-05-14T03:41:07.970Z,24.24
2023-05-14T03:42:07.943Z,24.24
2023-05-14T03:43:08.020Z,24.24
2023-05-14T03:44:08.026Z,24.24
2023-05-14T03:45:08.089Z,24.24
2023-05-14T03:46:08.094Z,24.24
2023-05-14T03:47:08.119Z,24.25
2023-05-14T03:48:08.363Z,24.25
2023-05-14T03:49:08.281Z,24.25
2023-05-14T03:50:08.224Z,24.25
2023-05-14T03:51:08.240Z,24.25
2023-05-14T03:52:08.263Z,24.24
2023-05-14T03:53:08.344Z,24.24
2023-05-14T03:54:08.387Z,24.24
2023-05-14T03:55:08.399Z,24.24
2023-05-14T03:56:08.424Z,24.25
2023-05-14T03:57:08.440Z,24.24
2023-05-14T03:58:08.507Z,24.24
2023-05-14T03:59:08.537Z,24.24
2023-05-14T04:00:08.530Z,24.23
2023-05-14T04:01:08.601Z,24.22
2023-05-14T04:02:08.584Z,24.24
2023-05-14T04:03:08.734Z,24.24
2023-05-14T04:04:08.736Z,24.24
2023-05-14T04:05:08.731Z,24.24
2023-05-14T04:06:08.718Z,24.23
2023-05-14T04:07:08.774Z,24.24
2023-05-14T04:08:08.788Z,24.24
2023-05-14T04:09:08.852Z,24.23
2023-05-14T04:10:08.851Z,24.24
2023-05-14T04:11:08.882Z,24.24
2023-05-14T04:12:08.890Z,24.22
2023-05-14T04:13:08.917Z,24.22
2023-05-14T04:14:08.938Z,24.23
2023-05-14T04:15:08.971Z,24.23
2023-05-14T04:16:09.023Z,24.23
2023-05-14T04:17:09.038Z,24.23
2023-05-14T04:18:09.115Z,24.22
2023-05-14T04:19:09.161Z,24.22
2023-05-14T04:20:09.160Z,24.22
2023-05-14T04:21:09.173Z,24.22
2023-05-14T04:22:09.219Z,24.22
2023-05-14T04:23:09.256Z,24.22
2023-05-14T04:24:09.246Z,24.21
2023-05-14T04:25:09.278Z,24.21
2023-05-14T04:26:09.288Z,24.22
2023-05-14T04:27:09.306Z,24.22
2023-05-14T04:28:09.321Z,24.23
2023-05-14T04:29:09.364Z,24.23
2023-05-14T04:30:09.362Z,24.23
2023-05-14T04:31:09.440Z,24.22
2023-05-14T04:32:09.450Z,24.23
2023-05-14T04:33:09.599Z,24.23
2023-05-14T04:34:09.514Z,24.22
2023-05-14T04:35:09.528Z,24.23
2023-05-14T04:36:09.543Z,24.24
2023-05-14T04:37:09.601Z,24.22
2023-05-14T04:38:09.596Z,24.22
2023-05-14T04:39:09.678Z,24.23
2023-05-14T04:40:09.704Z,24.23
2023-05-14T04:41:09.780Z,24.23
2023-05-14T04:42:09.752Z,24.22
2023-05-14T04:43:09.817Z,24.23
2023-05-14T04:44:09.850Z,24.22
2023-05-14T04:45:09.892Z,24.24
2023-05-14T04:46:09.926Z,24.23
2023-05-14T04:47:09.934Z,24.21
2023-05-14T04:48:09.978Z,24.23
2023-05-14T04:49:09.977Z,24.22
2023-05-14T04:50:10.096Z,24.22
2023-05-14T04:51:10.046Z,24.22
2023-05-14T04:52:10.085Z,24.22
2023-05-14T04:53:10.108Z,24.22
2023-05-14T04:54:10.164Z,24.22
2023-05-14T04:55:10.165Z,24.22
2023-05-14T04:56:10.218Z,24.22
2023-05-14T04:57:10.262Z,24.22
2023-05-14T04:58:10.263Z,24.22
2023-05-14T04:59:10.319Z,24.22
2023-05-14T05:00:10.350Z,24.21
2023-05-14T05:01:10.423Z,24.22
2023-05-14T05:02:10.412Z,24.22
2023-05-14T05:03:10.497Z,24.22
2023-05-14T05:04:10.606Z,24.22
2023-05-14T05:05:10.518Z,24.22
2023-05-14T05:06:10.514Z,24.22
2023-05-14T05:07:10.549Z,24.22
2023-05-14T05:08:10.591Z,24.22
2023-05-14T05:09:10.638Z,24.22
2023-05-14T05:10:10.638Z,24.22
2023-05-14T05:11:10.673Z,24.20
2023-05-14T05:12:10.731Z,24.20
2023-05-14T05:13:10.760Z,24.19
2023-05-14T05:14:10.856Z,24.19
2023-05-14T05:15:10.845Z,24.20
2023-05-14T05:16:10.956Z,24.20
2023-05-14T05:17:10.906Z,24.20
2023-05-14T05:18:10.964Z,24.20
2023-05-14T05:19:11.065Z,24.21
2023-05-14T05:20:11.052Z,24.20
2023-05-14T05:21:11.095Z,24.20
2023-05-14T05:22:11.110Z,24.21
2023-05-14T05:23:11.152Z,24.20
2023-05-14T05:24:11.260Z,24.20
2023-05-14T05:25:11.223Z,24.19
2023-05-14T05:26:11.277Z,24.20
2023-05-14T05:27:11.283Z,24.20
2023-05-14T05:28:11.357Z,24.20
2023-05-14T05:29:11.398Z,24.20
2023-05-14T05:30:11.400Z,24.19
2023-05-14T05:31:11.497Z,24.21
2023-05-14T05:32:11.489Z,24.21
2023-05-14T05:33:11.558Z,24.20
2023-05-14T05:34:11.568Z,24.20
2023-05-14T05:35:11.577Z,24.20
2023-05-14T05:36:11.648Z,24.19
2023-05-14T05:37:11.645Z,24.19
2023-05-14T05:38:11.666Z,24.19
2023-05-14T05:39:11.735Z,24.20
2023-05-14T05:40:11.792Z,24.19
2023-05-14T05:41:11.809Z,24.19
2023-05-14T05:42:11.824Z,24.19
2023-05-14T05:43:11.905Z,24.19
2023-05-14T05:44:11.928Z,24.18
2023-05-14T05:45:11.982Z,24.18
2023-05-14T05:46:12.072Z,24.18
2023-05-14T05:47:12.030Z,24.18
2023-05-14T05:48:12.050Z,24.18
2023-05-14T05:49:12.095Z,24.17
2023-05-14T05:50:12.149Z,24.18
2023-05-14T05:51:12.176Z,24.18
2023-05-14T05:52:12.822Z,24.18
2023-05-14T05:53:12.234Z,24.19
2023-05-14T05:54:12.281Z,24.19
2023-05-14T05:55:12.328Z,24.20
2023-05-14T05:56:12.366Z,24.20
2023-05-14T05:57:12.407Z,24.19
2023-05-14T05:58:12.432Z,24.20
2023-05-14T05:59:12.497Z,24.20
2023-05-14T06:00:12.530Z,24.20
2023-05-14T06:01:12.539Z,24.21
2023-05-14T06:02:12.663Z,24.21
2023-05-14T06:03:12.630Z,24.21
2023-05-14T06:04:12.682Z,24.21
2023-05-14T06:05:12.755Z,24.21
2023-05-14T06:06:12.784Z,24.21
2023-05-14T06:07:12.801Z,24.21
2023-05-14T06:08:12.878Z,24.20
2023-05-14T06:09:12.903Z,24.20
2023-05-14T06:10:12.908Z,24.21
2023-05-14T06:11:12.943Z,24.20
2023-05-14T06:12:13.007Z,24.21
2023-05-14T06:13:13.034Z,24.21
2023-05-14T06:14:13.074Z,24.21
2023-05-14T06:15:13.116Z,24.21
2023-05-14T06:16:13.178Z,24.21
2023-05-14T06:17:13.227Z,24.22
2023-05-14T06:18:13.204Z,24.22
2023-05-14T06:19:13.367Z,24.22
2023-05-14T06:20:13.306Z,24.22
2023-05-14T06:21:13.375Z,24.22
2023-05-14T06:22:13.400Z,24.23
2023-05-14T06:23:13.460Z,24.21
2023-05-14T06:24:13.460Z,24.22
2023-05-14T06:25:13.480Z,24.22
2023-05-14T06:26:13.566Z,24.22
2023-05-14T06:27:13.625Z,24.22
2023-05-14T06:28:13.624Z,24.23
2023-05-14T06:29:13.641Z,24.22
2023-05-14T06:30:13.691Z,24.22
2023-05-14T06:31:13.720Z,24.22
2023-05-14T06:32:13.862Z,24.21
2023-05-14T06:33:13.776Z,24.20
2023-05-14T06:34:13.846Z,24.20
2023-05-14T06:35:13.871Z,24.20
2023-05-14T06:36:13.893Z,24.21
2023-05-14T06:37:13.948Z,24.21
2023-05-14T06:38:13.988Z,24.21
2023-05-14T06:39:14.029Z,24.22
2023-05-14T06:40:14.082Z,24.22
2023-05-14T06:41:14.083Z,24.23
2023-05-14T06:42:14.158Z,24.23
2023-05-14T06:43:14.160Z,24.23
2023-05-14T06:44:14.186Z,24.24
2023-05-14T06:45:14.246Z,24.24
2023-05-14T06:46:14.286Z,24.25
2023-05-14T06:47:14.286Z,24.25
2023-05-14T06:48:14.399Z,24.25
2023-05-14T06:49:14.454Z,24.25
2023-05-14T06:50:14.412Z,24.27
2023-05-14T06:51:14.424Z,24.27
2023-05-14T06:52:14.475Z,24.27
2023-05-14T06:53:14.484Z,24.27
2023-05-14T06:54:14.495Z,24.27
2023-05-14T06:55:14.553Z,24.28
2023-05-14T06:56:14.573Z,24.28
2023-05-14T06:57:14.623Z,24.28
2023-05-14T06:58:14.678Z,24.29
2023-05-14T06:59:14.677Z,24.30
2023-05-14T07:00:14.699Z,24.30
2023-05-14T07:01:14.746Z,24.30
2023-05-14T07:02:14.726Z,24.30
2023-05-14T07:03:14.763Z,24.31
2023-05-14T07:04:14.885Z,24.31
2023-05-14T07:05:14.863Z,24.31
2023-05-14T07:06:14.889Z,24.32
2023-05-14T07:07:14.899Z,24.31
2023-05-14T07:08:14.918Z,24.32
2023-05-14T07:09:14.936Z,24.33
2023-05-14T07:10:14.977Z,24.33
2023-05-14T07:11:15.032Z,24.32
2023-05-14T07:12:15.036Z,24.32
2023-05-14T07:13:15.052Z,24.33
2023-05-14T07:14:15.062Z,24.33
2023-05-14T07:15:15.107Z,24.33
2023-05-14T07:16:15.142Z,24.34
2023-05-14T07:17:15.241Z,24.34
2023-05-14T07:18:15.273Z,24.34
2023-05-14T07:19:15.401Z,24.34
2023-05-14T07:20:15.261Z,24.34
2023-05-14T07:21:15.294Z,24.34
2023-05-14T07:22:15.349Z,24.35
2023-05-14T07:23:15.810Z,24.34
2023-05-14T07:24:15.380Z,24.35
2023-05-14T07:25:15.395Z,24.35
2023-05-14T07:26:15.407Z,24.35
2023-05-14T07:27:15.466Z,24.36
2023-05-14T07:28:15.451Z,24.36
2023-05-14T07:29:15.530Z,24.36
2023-05-14T07:30:15.557Z,24.36
2023-05-14T07:31:15.586Z,24.37
2023-05-14T07:32:15.850Z,24.37
2023-05-14T07:33:15.588Z,24.37
2023-05-14T07:34:15.659Z,24.38
2023-05-14T07:35:15.646Z,24.37
2023-05-14T07:36:16.358Z,24.37
2023-05-14T07:37:15.688Z,24.38
2023-05-14T07:38:15.721Z,24.39
2023-05-14T07:39:15.765Z,24.38
2023-05-14T07:40:15.751Z,24.39
2023-05-14T07:41:15.797Z,24.40
2023-05-14T07:42:28.032Z,24.39
2023-05-14T07:43:16.769Z,24.39
2023-05-14T07:44:15.745Z,24.40
2023-05-14T07:45:15.723Z,24.41
2023-05-14T07:46:15.743Z,24.41
2023-05-14T07:47:15.721Z,24.41
2023-05-14T07:48:15.802Z,24.41
2023-05-14T07:49:15.666Z,24.42
2023-05-14T07:50:15.663Z,24.43
2023-05-14T07:51:15.723Z,24.42
2023-05-14T07:52:15.653Z,24.43
2023-05-14T07:53:15.655Z,24.44
2023-05-14T07:54:15.591Z,24.44
2023-05-14T07:55:15.630Z,24.45
2023-05-14T07:56:15.642Z,24.45
2023-05-14T07:57:15.603Z,24.45
2023-05-14T07:58:15.556Z,24.45
2023-05-14T07:59:15.539Z,24.46
2023-05-14T08:00:15.516Z,24.46
2023-05-14T08:01:15.532Z,24.46
2023-05-14T08:02:15.672Z,24.47
2023-05-14T08:03:15.710Z,24.48
2023-05-14T08:04:15.650Z,24.47
2023-05-14T08:05:15.632Z,24.49
2023-05-14T08:06:15.649Z,24.49
2023-05-14T08:07:15.646Z,24.49
2023-05-14T08:08:15.661Z,24.49
2023-05-14T08:09:15.682Z,24.49
2023-05-14T08:10:15.668Z,24.49
2023-05-14T08:11:15.789Z,24.49
2023-05-14T08:12:15.717Z,24.50
2023-05-14T08:13:15.719Z,24.50
2023-05-14T08:14:15.728Z,24.50
2023-05-14T08:15:15.784Z,24.50
2023-05-14T08:16:15.852Z,24.50
2023-05-14T08:17:15.946Z,24.50
2023-05-14T08:18:15.841Z,24.49
2023-05-14T08:19:15.871Z,24.49
2023-05-14T08:20:15.875Z,24.48
2023-05-14T08:21:15.875Z,24.49
2023-05-14T08:22:15.918Z,24.50
2023-05-14T08:23:15.914Z,24.50
2023-05-14T08:24:15.938Z,24.51
2023-05-14T08:25:15.978Z,24.50
2023-05-14T08:26:15.973Z,24.51
2023-05-14T08:27:15.960Z,24.51
2023-05-14T08:28:16.008Z,24.51
2023-05-14T08:29:16.707Z,24.52
2023-05-14T08:30:16.033Z,24.52
2023-05-14T08:31:16.078Z,24.53
2023-05-14T08:32:23.458Z,24.53
2023-05-14T08:33:17.102Z,24.53
2023-05-14T08:34:15.997Z,24.54
2023-05-14T08:35:15.988Z,24.55
2023-05-14T08:36:15.991Z,24.55
2023-05-14T08:37:15.959Z,24.56
2023-05-14T08:38:15.949Z,24.57
2023-05-14T08:39:15.958Z,24.58
2023-05-14T08:40:15.931Z,24.58
2023-05-14T08:41:15.915Z,24.58
2023-05-14T08:42:15.897Z,24.59
2023-05-14T08:43:15.891Z,24.59
2023-05-14T08:44:15.880Z,24.58
2023-05-14T08:45:15.845Z,24.58
2023-05-14T08:46:15.881Z,24.58
2023-05-14T08:47:15.833Z,24.59
2023-05-14T08:48:15.926Z,24.59
2023-05-14T08:49:15.823Z,24.59
2023-05-14T08:50:15.806Z,24.59
2023-05-14T08:51:15.783Z,24.59
2023-05-14T08:52:15.815Z,24.60
2023-05-14T08:53:15.751Z,24.60
2023-05-14T08:54:15.737Z,24.60
2023-05-14T08:55:15.714Z,24.61
2023-05-14T08:56:15.690Z,24.62
2023-05-14T08:57:15.683Z,24.62
2023-05-14T08:58:15.676Z,24.62
2023-05-14T08:59:15.725Z,24.63
2023-05-14T09:00:15.707Z,24.64
2023-05-14T09:01:15.772Z,24.64
2023-05-14T09:02:15.737Z,24.65
2023-05-14T09:03:15.902Z,24.65
2023-05-14T09:04:15.805Z,24.65
2023-05-14T09:05:15.742Z,24.65
2023-05-14T09:06:15.753Z,24.66
2023-05-14T09:07:15.760Z,24.67
2023-05-14T09:08:15.749Z,24.67
2023-05-14T09:09:15.779Z,24.69
2023-05-14T09:10:15.792Z,24.69
2023-05-14T09:11:15.786Z,24.69
2023-05-14T09:12:15.806Z,24.68
2023-05-14T09:13:15.807Z,24.69
2023-05-14T09:14:15.796Z,24.70
2023-05-14T09:15:15.791Z,24.70
2023-05-14T09:16:15.853Z,24.71
2023-05-14T09:17:15.841Z,24.70
2023-05-14T09:18:15.875Z,24.71
2023-05-14T09:19:16.207Z,24.72
2023-05-14T09:20:15.877Z,24.71
2023-05-14T09:21:15.881Z,24.71
2023-05-14T09:22:15.877Z,24.72
2023-05-14T09:23:15.913Z,24.73
2023-05-14T09:24:15.884Z,24.73
2023-05-14T09:25:15.898Z,24.74
2023-05-14T09:26:15.919Z,24.74
2023-05-14T09:27:15.912Z,24.75
2023-05-14T09:28:15.889Z,24.75
2023-05-14T09:29:15.904Z,24.75
2023-05-14T09:30:15.939Z,24.75
2023-05-14T09:31:15.935Z,24.75
2023-05-14T09:32:15.926Z,24.75
2023-05-14T09:33:15.945Z,24.76
2023-05-14T09:34:15.937Z,24.76
2023-05-14T09:35:15.941Z,24.75
2023-05-14T09:36:15.895Z,24.76
2023-05-14T09:37:15.916Z,24.77
2023-05-14T09:38:15.960Z,24.76
2023-05-14T09:39:15.915Z,24.77
2023-05-14T09:40:15.904Z,24.77
2023-05-14T09:41:15.924Z,24.76
2023-05-14T09:42:15.929Z,24.77
2023-05-14T09:43:15.914Z,24.77
2023-05-14T09:44:15.913Z,24.77
2023-05-14T09:45:15.908Z,24.77
2023-05-14T09:46:15.915Z,24.77
2023-05-14T09:47:15.950Z,24.78
2023-05-14T09:48:15.923Z,24.77
2023-05-14T09:49:15.910Z,24.78
2023-05-14T09:50:15.936Z,24.78
2023-05-14T09:51:15.897Z,24.78
2023-05-14T09:52:15.900Z,24.78
2023-05-14T09:53:15.894Z,24.79
2023-05-14T09:54:15.924Z,24.79
2023-05-14T09:55:15.913Z,24.79
2023-05-14T09:56:15.878Z,24.80
2023-05-14T09:57:15.877Z,24.80
2023-05-14T09:58:15.881Z,24.80
2023-05-14T09:59:15.867Z,24.81
2023-05-14T10:00:15.901Z,24.80
2023-05-14T10:01:15.895Z,24.80
2023-05-14T10:02:15.886Z,24.79
2023-05-14T10:03:17.987Z,24.78
2023-05-14T10:04:15.866Z,24.78
2023-05-14T10:05:15.860Z,24.77
2023-05-14T10:06:15.793Z,24.78
2023-05-14T10:07:15.787Z,24.78
2023-05-14T10:08:15.759Z,24.78
2023-05-14T10:09:15.768Z,24.79
2023-05-14T10:10:15.756Z,24.80
2023-05-14T10:11:15.720Z,24.79
2023-05-14T10:12:15.682Z,24.79
2023-05-14T10:13:15.662Z,24.78
2023-05-14T10:14:15.621Z,24.78
2023-05-14T10:15:15.640Z,24.78
2023-05-14T10:16:15.613Z,24.78
2023-05-14T10:17:15.604Z,24.77
2023-05-14T10:18:15.602Z,24.77
2023-05-14T10:19:15.557Z,24.76
2023-05-14T10:20:15.544Z,24.76
2023-05-14T10:21:15.516Z,24.76
2023-05-14T10:22:15.468Z,24.76
2023-05-14T10:23:15.444Z,24.77
2023-05-14T10:24:15.438Z,24.76
2023-05-14T10:25:15.418Z,24.76
2023-05-14T10:26:15.354Z,24.75
2023-05-14T10:27:15.388Z,24.73
2023-05-14T10:28:15.346Z,24.74
2023-05-14T10:29:15.302Z,24.73
2023-05-14T10:30:15.321Z,24.72
2023-05-14T10:31:15.279Z,24.73
2023-05-14T10:32:15.225Z,24.73
2023-05-14T10:33:15.314Z,24.73
2023-05-14T10:34:15.189Z,24.73
2023-05-14T10:35:15.192Z,24.74
2023-05-14T10:36:15.136Z,24.74
2023-05-14T10:37:15.135Z,24.74
2023-05-14T10:38:15.113Z,24.74
2023-05-14T10:39:15.075Z,24.74
2023-05-14T10:40:15.086Z,24.74
2023-05-14T10:41:15.030Z,24.75
2023-05-14T10:42:15.022Z,24.76
2023-05-14T10:43:15.008Z,24.76
2023-05-14T10:44:14.995Z,24.76
2023-05-14T10:45:14.931Z,24.76
2023-05-14T10:46:15.000Z,24.77
2023-05-14T10:47:14.934Z,24.77
2023-05-14T10:48:14.930Z,24.77
2023-05-14T10:49:14.860Z,24.77
2023-05-14T10:50:14.839Z,24.78
2023-05-14T10:51:14.841Z,24.77
2023-05-14T10:52:14.807Z,24.78
2023-05-14T10:53:14.791Z,24.77
2023-05-14T10:54:14.769Z,24.78
2023-05-14T10:55:14.748Z,24.77
2023-05-14T10:56:14.737Z,24.78
2023-05-14T10:57:14.684Z,24.77
2023-05-14T10:58:14.710Z,24.77
2023-05-14T10:59:14.672Z,24.76
2023-05-14T11:00:14.743Z,24.77
2023-05-14T11:01:14.629Z,24.78
2023-05-14T11:02:14.700Z,24.78
2023-05-14T11:03:14.655Z,24.79
2023-05-14T11:04:14.597Z,24.79
2023-05-14T11:05:14.573Z,24.79
2023-05-14T11:06:14.514Z,24.79
2023-05-14T11:07:14.529Z,24.79
2023-05-14T11:08:14.520Z,24.78
2023-05-14T11:09:14.525Z,24.78
2023-05-14T11:10:14.459Z,24.78
2023-05-14T11:11:14.463Z,24.77
2023-05-14T11:12:14.453Z,24.77
2023-05-14T11:13:14.413Z,24.78
2023-05-14T11:14:14.359Z,24.77
2023-05-14T11:15:14.364Z,24.77
2023-05-14T11:16:22.581Z,24.76
2023-05-14T11:17:15.490Z,24.75
2023-05-14T11:18:14.299Z,24.76
2023-05-14T11:19:14.316Z,24.76
2023-05-14T11:20:14.254Z,24.76
2023-05-14T11:21:14.230Z,24.77
2023-05-14T11:22:14.261Z,24.77
2023-05-14T11:23:14.178Z,24.77
2023-05-14T11:24:14.145Z,24.77
2023-05-14T11:25:14.109Z,24.76
2023-05-14T11:26:14.159Z,24.76
2023-05-14T11:27:14.052Z,24.75
2023-05-14T11:28:14.031Z,24.75
2023-05-14T11:29:14.040Z,24.76
2023-05-14T11:30:13.992Z,24.76
2023-05-14T11:31:14.013Z,24.75
2023-05-14T11:32:13.976Z,24.75
2023-05-14T11:33:13.964Z,24.74
2023-05-14T11:34:13.916Z,24.75
2023-05-14T11:35:13.933Z,24.75
2023-05-14T11:36:13.874Z,24.74
2023-05-14T11:37:13.876Z,24.74
2023-05-14T11:38:13.876Z,24.73
2023-05-14T11:39:13.869Z,24.74
2023-05-14T11:40:13.888Z,24.73
2023-05-14T11:41:13.873Z,24.74
2023-05-14T11:42:13.848Z,24.73
2023-05-14T11:43:13.861Z,24.73
2023-05-14T11:44:13.867Z,24.74
2023-05-14T11:45:13.875Z,24.73
2023-05-14T11:46:13.942Z,24.73
2023-05-14T11:47:13.845Z,24.73
2023-05-14T11:48:13.964Z,24.74
2023-05-14T11:49:13.932Z,24.75
2023-05-14T11:50:13.867Z,24.75
2023-05-14T11:51:13.905Z,24.75
2023-05-14T11:52:13.858Z,24.76
2023-05-14T11:53:13.939Z,24.76
2023-05-14T11:54:13.886Z,24.76
2023-05-14T11:55:13.907Z,24.76
2023-05-14T11:56:13.871Z,24.77
2023-05-14T11:57:13.874Z,24.77
2023-05-14T11:58:13.865Z,24.77
2023-05-14T11:59:13.887Z,24.78
2023-05-14T12:00:13.868Z,24.78
2023-05-14T12:01:13.845Z,24.79
2023-05-14T12:02:13.868Z,24.79
2023-05-14T12:03:13.946Z,24.80
2023-05-14T12:04:13.887Z,24.79
2023-05-14T12:05:13.835Z,24.80
2023-05-14T12:06:13.853Z,24.80
2023-05-14T12:07:13.872Z,24.80
2023-05-14T12:08:13.856Z,24.80
2023-05-14T12:09:13.830Z,24.80
2023-05-14T12:10:13.816Z,24.79
2023-05-14T12:11:13.819Z,24.80
2023-05-14T12:12:13.799Z,24.80
2023-05-14T12:13:13.829Z,24.80
2023-05-14T12:14:13.830Z,24.79
2023-05-14T12:15:13.851Z,24.80
2023-05-14T12:16:13.846Z,24.80
2023-05-14T12:17:13.825Z,24.80
2023-05-14T12:18:23.803Z,24.81
2023-05-14T12:19:14.808Z,24.81
2023-05-14T12:20:13.778Z,24.82
2023-05-14T12:21:13.719Z,24.82
2023-05-14T12:22:13.716Z,24.82
2023-05-14T12:23:13.715Z,24.83
2023-05-14T12:24:13.659Z,24.83
2023-05-14T12:25:13.808Z,24.83
2023-05-14T12:26:13.644Z,24.84
2023-05-14T12:27:13.633Z,24.84
2023-05-14T12:28:13.573Z,24.84
2023-05-14T12:29:13.552Z,24.84
2023-05-14T12:31:14.596Z,24.84
2023-05-14T12:32:13.485Z,24.84
2023-05-14T12:33:13.532Z,24.85
2023-05-14T12:34:13.471Z,24.85
2023-05-14T12:35:13.471Z,24.85
2023-05-14T12:36:21.229Z,24.85
2023-05-14T12:37:14.425Z,24.84
2023-05-14T12:38:13.346Z,24.81
2023-05-14T12:39:13.346Z,24.79
2023-05-14T12:40:13.444Z,24.77
2023-05-14T12:41:13.268Z,24.73
2023-05-14T12:42:13.286Z,24.72
2023-05-14T12:43:13.243Z,24.69
2023-05-14T12:44:13.212Z,24.67
2023-05-14T12:45:13.208Z,24.66
2023-05-14T12:46:13.182Z,24.66
2023-05-14T12:47:13.283Z,24.66
2023-05-14T12:48:13.188Z,24.66
2023-05-14T12:49:13.120Z,24.64
2023-05-14T12:50:13.163Z,24.64
2023-05-14T12:51:13.081Z,24.63
2023-05-14T12:53:13.018Z,24.61
2023-05-14T12:54:13.023Z,24.60