createdAt,value
2023-02-09T00:00:01.665Z,26.03
2023-02-09T00:02:28.648Z,25.87
2023-02-09T00:04:55.037Z,25.83
2023-02-09T00:07:21.516Z,26.03
2023-02-09T00:09:47.894Z,26.87
2023-02-09T00:12:32.951Z,26.47
2023-02-09T00:14:59.306Z,27.37
2023-02-09T00:17:25.700Z,26.17
2023-02-09T00:19:53.731Z,27.03
2023-02-09T00:22:20.140Z,27.00
2023-02-09T00:24:46.509Z,26.73
2023-02-09T00:27:12.955Z,27.47
2023-02-09T00:29:39.332Z,26.37
2023-02-09T00:32:05.801Z,25.73
2023-02-09T00:34:32.227Z,26.67
2023-02-09T00:36:58.590Z,27.80
2023-02-09T00:39:24.949Z,26.93
2023-02-09T00:42:06.611Z,26.37
2023-02-09T00:44:36.949Z,27.53
2023-02-09T00:47:03.837Z,25.80
2023-02-09T00:49:30.832Z,27.20
2023-02-09T00:51:57.405Z,26.17
2023-02-09T00:54:23.781Z,26.43
2023-02-09T00:56:50.496Z,27.67
2023-02-09T00:59:17.155Z,27.47
2023-02-09T01:01:43.592Z,27.57
2023-02-09T01:04:10.054Z,25.73
2023-02-09T01:06:36.610Z,29.13
2023-02-09T01:09:03.104Z,26.87
2023-02-09T01:11:30.393Z,28.03
2023-02-09T01:13:58.146Z,28.47
2023-02-09T01:16:25.015Z,25.97
2023-02-09T01:18:51.599Z,28.00
2023-02-09T01:21:20.573Z,27.20
2023-02-09T01:23:47.330Z,27.17
2023-02-09T01:26:14.652Z,27.23
2023-02-09T01:28:41.607Z,27.60
2023-02-09T01:31:18.118Z,27.23
2023-02-09T01:33:44.584Z,28.30
2023-02-09T01:36:10.953Z,27.87
2023-02-09T01:38:37.402Z,27.50
2023-02-09T01:41:03.844Z,28.07
2023-02-09T01:43:47.021Z,28.90
2023-02-09T01:46:13.417Z,26.43
2023-02-09T01:48:39.859Z,27.13
2023-02-09T01:51:07.354Z,27.10
2023-02-09T01:53:34.132Z,27.33
2023-02-09T01:56:05.766Z,26.43
2023-02-09T01:58:32.792Z,27.17
2023-02-09T02:01:00.279Z,26.27
2023-02-09T02:06:04.348Z,26.83
2023-02-09T02:08:34.118Z,28.00
2023-02-09T02:11:00.831Z,28.70
2023-02-09T02:13:27.342Z,28.07
2023-02-09T02:15:59.888Z,27.00
2023-02-09T02:18:39.830Z,27.30
2023-02-09T02:21:23.837Z,26.97
2023-02-09T02:23:53.327Z,25.33
2023-02-09T02:26:38.502Z,27.17
2023-02-09T02:29:13.873Z,27.50
2023-02-09T02:31:54.985Z,27.33
2023-02-09T02:34:21.432Z,26.17
2023-02-09T02:37:06.590Z,27.37
2023-02-09T02:39:45.221Z,26.10
2023-02-09T02:42:39.504Z,27.80
2023-02-09T02:45:12.751Z,26.67
2023-02-09T02:47:41.404Z,25.87
2023-02-09T02:50:13.853Z,25.97
2023-02-09T02:52:41.102Z,26.50
2023-02-09T02:55:11.681Z,27.13
2023-02-09T02:57:40.278Z,27.60
2023-02-09T03:00:10.509Z,25.20
2023-02-09T03:02:39.882Z,26.73
2023-02-09T03:05:07.144Z,25.73
2023-02-09T03:07:33.639Z,25.70
2023-02-09T03:10:01.525Z,24.60
2023-02-09T03:12:29.350Z,27.17
2023-02-09T03:15:01.816Z,25.00
2023-02-09T03:17:51.731Z,25.60
2023-02-09T03:20:32.484Z,23.93
2023-02-09T03:23:02.466Z,25.37
2023-02-09T03:25:34.370Z,24.97
2023-02-09T03:28:06.665Z,25.33
2023-02-09T03:30:34.262Z,25.03
2023-02-09T03:33:02.450Z,24.60
2023-02-09T03:35:33.316Z,22.53
2023-02-09T03:38:00.651Z,23.60
2023-02-09T03:40:27.040Z,25.07
2023-02-09T03:42:54.347Z,25.80
2023-02-09T03:45:20.713Z,26.67
2023-02-09T03:47:47.229Z,27.87
2023-02-09T03:50:13.718Z,25.00
2023-02-09T03:52:40.106Z,24.40
2023-02-09T03:55:06.687Z,23.20
2023-02-09T03:57:33.081Z,23.83
2023-02-09T04:00:01.211Z,23.83
2023-02-09T04:02:27.618Z,21.23
2023-02-09T04:04:54.070Z,22.73
2023-02-09T04:07:20.623Z,24.47
2023-02-09T04:09:47.123Z,37.90
2023-02-09T04:12:13.760Z,24.20
2023-02-09T04:14:40.117Z,24.37
2023-02-09T04:17:06.617Z,22.23
2023-02-09T04:19:32.991Z,23.70
2023-02-09T04:22:00.239Z,23.13
2023-02-09T04:24:26.859Z,22.77
2023-02-09T04:26:53.739Z,22.40
2023-02-09T04:29:20.165Z,21.53
2023-02-09T04:31:46.628Z,22.63
2023-02-09T04:34:13.115Z,23.67
2023-02-09T04:36:39.454Z,22.70
2023-02-09T04:39:05.808Z,23.23
2023-02-09T04:41:32.157Z,21.60
2023-02-09T04:43:58.583Z,21.10
2023-02-09T04:46:25.020Z,22.07
2023-02-09T04:48:51.354Z,21.67
2023-02-09T04:51:17.871Z,21.17
2023-02-09T04:53:44.257Z,21.03
2023-02-09T04:56:15.129Z,21.27
2023-02-09T04:59:13.908Z,20.03
2023-02-09T05:01:40.290Z,21.10
2023-02-09T05:04:07.177Z,20.43
2023-02-09T05:06:33.609Z,18.90
2023-02-09T05:09:00.036Z,19.87
2023-02-09T05:11:26.481Z,19.30
2023-02-09T05:13:52.871Z,20.03
2023-02-09T05:16:19.352Z,18.97
2023-02-09T05:18:45.926Z,20.30
2023-02-09T05:21:14.299Z,20.40
2023-02-09T05:23:41.041Z,18.77
2023-02-09T05:26:07.480Z,19.10
2023-02-09T05:28:33.935Z,18.67
2023-02-09T05:31:00.724Z,19.63
2023-02-09T05:33:27.341Z,19.00
2023-02-09T05:35:55.797Z,18.70
2023-02-09T05:38:22.389Z,17.73
2023-02-09T05:40:49.133Z,18.77
2023-02-09T05:43:15.720Z,18.17
2023-02-09T05:45:42.147Z,18.13
2023-02-09T05:48:08.572Z,18.97
2023-02-09T05:50:36.053Z,19.00
2023-02-09T05:53:02.503Z,17.70
2023-02-09T05:55:28.908Z,18.77
2023-02-09T05:57:55.559Z,19.03
2023-02-09T06:00:23.794Z,17.17
2023-02-09T06:02:50.217Z,17.73
2023-02-09T06:05:16.792Z,17.87
2023-02-09T06:07:43.182Z,15.57
2023-02-09T06:10:11.799Z,16.97
2023-02-09T06:12:39.282Z,16.47
2023-02-09T06:15:06.799Z,16.40
2023-02-09T06:17:33.201Z,17.93
2023-02-09T06:19:59.563Z,24.20
2023-02-09T06:22:26.057Z,29.27
2023-02-09T06:24:52.877Z,18.23
2023-02-09T06:27:19.450Z,16.10
2023-02-09T06:29:46.036Z,16.03
2023-02-09T06:32:12.708Z,16.23
2023-02-09T06:34:39.226Z,15.57
2023-02-09T06:37:05.644Z,15.07
2023-02-09T06:39:32.075Z,15.33
2023-02-09T06:41:58.512Z,15.97
2023-02-09T06:44:24.972Z,16.23
2023-02-09T06:46:51.416Z,15.67
2023-02-09T06:49:18.875Z,15.03
2023-02-09T06:51:45.540Z,14.73
2023-02-09T06:54:12.015Z,13.70
2023-02-09T06:56:38.447Z,15.33
2023-02-09T06:59:04.879Z,16.60
2023-02-09T07:01:31.361Z,16.27
2023-02-09T07:03:57.784Z,16.07
2023-02-09T07:06:24.853Z,14.53
2023-02-09T07:08:51.306Z,14.33
2023-02-09T07:11:18.566Z,15.27
2023-02-09T07:13:45.973Z,15.53
2023-02-09T07:16:12.831Z,15.07
2023-02-09T07:18:39.672Z,15.03
2023-02-09T07:21:09.321Z,14.37
2023-02-09T07:23:36.100Z,13.20
2023-02-09T07:26:06.585Z,14.23
2023-02-09T07:28:33.850Z,13.93
2023-02-09T07:31:05.166Z,14.67
2023-02-09T07:33:31.928Z,13.63
2023-02-09T07:35:58.391Z,12.67
2023-02-09T07:38:24.871Z,13.23
2023-02-09T07:40:51.477Z,11.80
2023-02-09T07:43:17.865Z,13.57
2023-02-09T07:45:44.935Z,12.23
2023-02-09T07:48:11.881Z,13.20
2023-02-09T07:50:38.384Z,13.23
2023-02-09T07:53:04.816Z,12.83
2023-02-09T07:55:31.198Z,12.20
2023-02-09T07:57:57.713Z,12.40
2023-02-09T08:00:24.705Z,13.60
2023-02-09T08:02:51.152Z,14.07
2023-02-09T08:05:21.321Z,12.87
2023-02-09T08:07:47.949Z,13.33
2023-02-09T08:10:14.523Z,11.80
2023-02-09T08:12:59.252Z,11.33
2023-02-09T08:15:27.176Z,12.10
2023-02-09T08:17:55.036Z,12.03
2023-02-09T08:20:23.684Z,13.13
2023-02-09T08:22:52.282Z,11.90
2023-02-09T08:25:20.434Z,13.43
2023-02-09T08:27:47.100Z,12.63
2023-02-09T08:30:14.473Z,12.43
2023-02-09T08:32:40.992Z,11.60
2023-02-09T08:35:07.492Z,11.23
2023-02-09T08:37:33.953Z,10.57
2023-02-09T08:40:00.356Z,9.37
2023-02-09T08:42:26.818Z,10.80
2023-02-09T08:44:53.267Z,10.23
2023-02-09T08:47:19.916Z,9.43
2023-02-09T08:49:46.412Z,9.50
2023-02-09T08:52:12.858Z,8.27
2023-02-09T08:54:39.269Z,8.20
2023-02-09T08:57:05.690Z,8.10
2023-02-09T08:59:33.116Z,8.30
2023-02-09T09:01:59.534Z,9.23
2023-02-09T09:04:25.924Z,7.50
2023-02-09T09:06:52.328Z,8.27
2023-02-09T09:09:18.727Z,8.80
2023-02-09T09:11:45.141Z,8.33
2023-02-09T09:14:11.542Z,8.83
2023-02-09T09:16:38.100Z,8.70
2023-02-09T09:19:05.027Z,8.90
2023-02-09T09:21:31.600Z,8.27
2023-02-09T09:23:58.015Z,8.90
2023-02-09T09:26:24.700Z,8.17
2023-02-09T09:28:51.668Z,7.50
2023-02-09T09:31:18.597Z,7.90
2023-02-09T09:33:45.785Z,8.53
2023-02-09T09:36:12.972Z,8.13
2023-02-09T09:38:39.687Z,7.60
2023-02-09T09:41:16.773Z,9.23
2023-02-09T09:43:43.252Z,8.23
2023-02-09T09:46:15.093Z,7.87
2023-02-09T09:48:43.332Z,8.93
2023-02-09T09:51:12.468Z,8.83
2023-02-09T09:53:39.946Z,8.33
2023-02-09T09:56:10.284Z,7.90
2023-02-09T09:58:39.811Z,8.13
2023-02-09T10:01:06.903Z,8.77
2023-02-09T10:03:33.352Z,8.20
2023-02-09T10:06:11.810Z,8.87
2023-02-09T10:08:58.454Z,8.30
2023-02-09T10:11:30.401Z,8.63
2023-02-09T10:13:57.829Z,8.60
2023-02-09T10:16:25.575Z,8.80
2023-02-09T10:18:57.216Z,9.53
2023-02-09T10:21:25.322Z,9.27
2023-02-09T10:24:00.554Z,8.73
2023-02-09T10:26:28.804Z,7.77
2023-02-09T10:28:56.862Z,8.63
2023-02-09T10:31:31.905Z,9.87
2023-02-09T10:34:01.914Z,9.37
2023-02-09T10:36:30.592Z,9.23
2023-02-09T10:39:12.139Z,8.10
2023-02-09T10:41:39.688Z,9.33
2023-02-09T10:44:09.081Z,9.10
2023-02-09T10:46:37.534Z,9.50
2023-02-09T10:49:23.948Z,9.43
2023-02-09T10:51:51.134Z,8.50
2023-02-09T10:54:21.555Z,9.00
2023-02-09T10:56:49.024Z,8.63
2023-02-09T10:59:16.810Z,10.03
2023-02-09T11:01:44.468Z,8.77
2023-02-09T11:04:16.802Z,8.37
2023-02-09T11:06:43.169Z,9.47
2023-02-09T11:09:14.296Z,8.50
2023-02-09T11:11:41.257Z,8.73
2023-02-09T11:14:15.264Z,9.23
2023-02-09T11:16:50.814Z,8.80
2023-02-09T11:19:22.583Z,8.60
2023-02-09T11:22:07.710Z,9.77
2023-02-09T11:24:55.894Z,9.10
2023-02-09T11:27:23.678Z,8.97
2023-02-09T11:29:56.321Z,9.07
2023-02-09T11:32:26.888Z,10.10
2023-02-09T11:34:59.249Z,8.93
2023-02-09T11:37:28.388Z,8.17
2023-02-09T11:40:21.381Z,8.90
2023-02-09T11:42:53.815Z,8.17
2023-02-09T11:45:20.152Z,8.80
2023-02-09T11:47:55.710Z,9.03
2023-02-09T11:50:26.767Z,9.10
2023-02-09T11:52:56.194Z,8.43
2023-02-09T11:55:31.537Z,8.77
2023-02-09T11:58:18.332Z,8.77
2023-02-09T12:00:56.251Z,9.17
2023-02-09T12:03:28.097Z,9.57
2023-02-09T12:05:55.315Z,9.30
2023-02-09T12:08:29.009Z,9.33
2023-02-09T12:11:34.087Z,9.13
2023-02-09T12:14:15.515Z,9.90
2023-02-09T12:16:45.621Z,9.13
2023-02-09T12:19:23.217Z,9.23
2023-02-09T12:21:49.643Z,8.77
2023-02-09T12:24:42.244Z,9.20
2023-02-09T12:27:25.307Z,9.60
2023-02-09T12:29:51.797Z,8.77
2023-02-09T12:32:26.414Z,9.80
2023-02-09T12:34:54.478Z,8.63
2023-02-09T12:37:28.075Z,9.13
2023-02-09T12:40:07.171Z,8.80
2023-02-09T12:42:39.650Z,8.50
2023-02-09T12:45:24.835Z,9.33
2023-02-09T12:47:59.049Z,8.47
2023-02-09T12:50:30.945Z,8.83
2023-02-09T12:53:16.101Z,8.90
2023-02-09T12:55:56.956Z,9.63
2023-02-09T12:58:34.010Z,10.00
2023-02-09T13:01:00.410Z,9.23
2023-02-09T13:03:27.435Z,9.07
2023-02-09T13:05:56.793Z,9.07
2023-02-09T13:08:34.968Z,9.17
2023-02-09T13:11:06.592Z,9.30
2023-02-09T13:13:35.068Z,9.63
2023-02-09T13:16:03.058Z,8.63
2023-02-09T13:18:48.159Z,8.80
2023-02-09T13:21:27.147Z,9.10
2023-02-09T13:23:59.836Z,9.93
2023-02-09T13:26:27.676Z,9.43
2023-02-09T13:29:19.250Z,9.03
2023-02-09T13:31:54.861Z,8.13
2023-02-09T13:34:42.489Z,9.43
2023-02-09T13:37:26.970Z,9.57
2023-02-09T13:39:58.156Z,9.40
2023-02-09T13:42:25.554Z,10.03
2023-02-09T13:44:56.832Z,8.90
2023-02-09T13:47:23.562Z,10.23
2023-02-09T13:49:57.479Z,9.87
2023-02-09T13:52:23.981Z,9.73
2023-02-09T13:54:50.572Z,9.80
2023-02-09T13:57:31.662Z,9.77
2023-02-09T14:00:02.802Z,10.27
2023-02-09T14:02:29.430Z,10.20
2023-02-09T14:04:58.256Z,10.57
2023-02-09T14:07:26.217Z,10.37
2023-02-09T14:10:05.322Z,10.57
2023-02-09T14:13:04.050Z,9.37
2023-02-09T14:16:02.337Z,10.80
2023-02-09T14:18:28.772Z,10.13
2023-02-09T14:21:02.784Z,9.70
2023-02-09T14:23:32.943Z,9.90
2023-02-09T14:26:05.016Z,10.90
2023-02-09T14:28:31.529Z,9.70
2023-02-09T14:30:58.734Z,10.70
2023-02-09T14:33:25.457Z,9.20
2023-02-09T14:35:59.406Z,10.10
2023-02-09T14:38:39.951Z,11.40
2023-02-09T14:41:25.708Z,10.53
2023-02-09T14:44:02.734Z,10.13
2023-02-09T14:46:50.223Z,10.87
2023-02-09T14:49:17.127Z,8.33
2023-02-09T14:51:47.113Z,8.10
2023-02-09T14:54:20.947Z,10.33
2023-02-09T14:56:47.502Z,10.47
2023-02-09T14:59:18.152Z,10.30
2023-02-09T15:01:45.210Z,10.37
2023-02-09T15:04:12.325Z,8.80
2023-02-09T15:06:39.678Z,11.30
2023-02-09T15:09:06.377Z,10.70
2023-02-09T15:11:52.228Z,10.73
2023-02-09T15:14:24.302Z,11.90
2023-02-09T15:16:50.954Z,10.07
2023-02-09T15:19:20.143Z,10.23
2023-02-09T15:21:58.702Z,10.73
2023-02-09T15:24:31.832Z,10.40
2023-02-09T15:26:58.245Z,10.57
2023-02-09T15:29:25.461Z,9.87
2023-02-09T15:31:52.299Z,9.97
2023-02-09T15:34:18.758Z,10.83
2023-02-09T15:36:45.182Z,10.03
2023-02-09T15:39:22.172Z,10.77
2023-02-09T15:42:07.379Z,10.33
2023-02-09T15:44:52.411Z,9.73
2023-02-09T15:47:37.336Z,10.57
2023-02-09T15:50:04.176Z,10.63
2023-02-09T15:52:30.670Z,10.90
2023-02-09T15:55:00.529Z,9.67
2023-02-09T15:57:27.338Z,10.30
2023-02-09T15:59:53.837Z,9.97
2023-02-09T16:02:20.263Z,10.73
2023-02-09T16:04:47.863Z,10.97
2023-02-09T16:07:17.151Z,10.47
2023-02-09T16:09:43.883Z,9.97
2023-02-09T16:12:13.386Z,10.70
2023-02-09T16:14:39.921Z,11.53
2023-02-09T16:17:09.538Z,10.33
2023-02-09T16:19:38.766Z,11.07
2023-02-09T16:22:06.826Z,10.67
2023-02-09T16:24:33.248Z,11.13
2023-02-09T16:27:02.217Z,10.60
2023-02-09T16:29:29.000Z,11.23
2023-02-09T16:31:55.447Z,10.60
2023-02-09T16:34:21.879Z,10.40
2023-02-09T16:36:49.060Z,10.23
2023-02-09T16:39:19.547Z,11.50
2023-02-09T16:41:47.100Z,10.70
2023-02-09T16:44:13.498Z,10.93
2023-02-09T16:46:40.024Z,11.23
2023-02-09T16:49:06.525Z,10.07
2023-02-09T16:51:34.121Z,11.20
2023-02-09T16:54:00.510Z,10.43
2023-02-09T16:56:27.708Z,10.77
2023-02-09T16:58:54.180Z,11.63
2023-02-09T17:01:21.625Z,11.43
2023-02-09T17:03:55.118Z,10.43
2023-02-09T17:06:22.783Z,10.80
2023-02-09T17:08:49.244Z,11.80
2023-02-09T17:11:19.061Z,11.43
2023-02-09T17:13:45.868Z,11.20
2023-02-09T17:16:19.910Z,11.53
2023-02-09T17:18:47.573Z,11.77
2023-02-09T17:21:40.396Z,11.93
2023-02-09T17:24:12.819Z,12.13
2023-02-09T17:26:40.500Z,11.07
2023-02-09T17:29:07.170Z,10.77
2023-02-09T17:31:47.106Z,11.17
2023-02-09T17:34:18.754Z,11.43
2023-02-09T17:36:45.139Z,11.50
2023-02-09T17:39:11.825Z,12.17
2023-02-09T17:41:43.199Z,12.67
2023-02-09T17:44:39.183Z,12.17
2023-02-09T17:47:03.552Z,12.43
2023-02-09T17:49:30.055Z,13.10
2023-02-09T17:51:56.474Z,11.63
2023-02-09T17:54:22.961Z,11.37
2023-02-09T17:56:49.600Z,12.33
2023-02-09T17:59:19.831Z,12.20
2023-02-09T18:01:49.596Z,12.33
2023-02-09T18:04:20.295Z,10.93
2023-02-09T18:06:46.743Z,12.90
2023-02-09T18:09:13.654Z,13.17
2023-02-09T18:11:52.315Z,13.00
2023-02-09T18:14:19.873Z,12.03
2023-02-09T18:16:47.821Z,12.47
2023-02-09T18:19:14.346Z,12.33
2023-02-09T18:21:48.946Z,12.87
2023-02-09T18:24:15.628Z,12.23
2023-02-09T18:26:42.622Z,11.47
2023-02-09T18:29:09.112Z,12.87
2023-02-09T18:31:36.797Z,12.53
2023-02-09T18:34:04.067Z,12.40
2023-02-09T18:36:30.445Z,12.17
2023-02-09T18:38:56.835Z,13.27
2023-02-09T18:41:23.815Z,12.47
2023-02-09T18:43:50.502Z,14.33
2023-02-09T18:46:17.264Z,12.17
2023-02-09T18:48:43.662Z,14.53
2023-02-09T18:51:10.163Z,13.47
2023-02-09T18:53:39.992Z,13.17
2023-02-09T18:56:06.901Z,13.87
2023-02-09T18:58:33.314Z,13.80
2023-02-09T19:00:59.770Z,15.40
2023-02-09T19:03:26.483Z,14.63
2023-02-09T19:05:52.919Z,12.90
2023-02-09T19:08:19.355Z,13.80
2023-02-09T19:10:45.833Z,14.30
2023-02-09T19:13:12.344Z,13.90
2023-02-09T19:15:39.160Z,14.40
2023-02-09T19:18:06.073Z,15.20
2023-02-09T19:20:34.265Z,14.10
2023-02-09T19:23:02.413Z,14.90
2023-02-09T19:25:32.949Z,14.17
2023-02-09T19:27:59.387Z,13.40
2023-02-09T19:30:26.706Z,14.70
2023-02-09T19:32:54.299Z,15.13
2023-02-09T19:35:22.730Z,15.00
2023-02-09T19:37:52.389Z,14.77
2023-02-09T19:40:21.781Z,15.40
2023-02-09T19:42:48.698Z,13.97
2023-02-09T19:45:15.224Z,14.93
2023-02-09T19:47:44.597Z,19.77
2023-02-09T19:50:12.397Z,14.83
2023-02-09T19:52:40.775Z,15.20
2023-02-09T19:55:07.404Z,14.40
2023-02-09T19:57:34.065Z,14.17
2023-02-09T20:00:00.505Z,14.80
2023-02-09T20:02:26.937Z,16.50
2023-02-09T20:04:53.361Z,16.13
2023-02-09T20:07:19.731Z,15.97
2023-02-09T20:09:46.141Z,15.70
2023-02-09T20:12:12.651Z,16.27
2023-02-09T20:14:39.048Z,16.27
2023-02-09T20:17:05.514Z,15.97
2023-02-09T20:19:34.554Z,16.43
2023-02-09T20:22:00.964Z,17.37
2023-02-09T20:24:27.333Z,17.47
2023-02-09T20:26:53.779Z,18.30
2023-02-09T20:29:22.610Z,17.40
2023-02-09T20:31:49.569Z,17.43
2023-02-09T20:34:16.407Z,17.47
2023-02-09T20:36:44.776Z,17.63
2023-02-09T20:39:15.807Z,17.33
2023-02-09T20:42:05.971Z,18.43
2023-02-09T20:44:51.582Z,17.17
2023-02-09T20:47:18.576Z,16.50
2023-02-09T20:49:44.943Z,17.93
2023-02-09T20:52:11.457Z,15.87
2023-02-09T20:54:37.887Z,18.50
2023-02-09T20:57:04.525Z,17.53
2023-02-09T20:59:31.161Z,17.97
2023-02-09T21:01:58.400Z,16.50
2023-02-09T21:04:27.089Z,17.17
2023-02-09T21:06:53.536Z,16.57
2023-02-09T21:09:26.210Z,19.23
2023-02-09T21:11:53.645Z,18.70
2023-02-09T21:14:27.409Z,19.60
2023-02-09T21:16:56.163Z,19.03
2023-02-09T21:19:26.482Z,19.30
2023-02-09T21:21:53.058Z,19.93
2023-02-09T21:24:19.911Z,19.53
2023-02-09T21:26:46.591Z,20.47
2023-02-09T21:29:13.491Z,20.47
2023-02-09T21:31:40.254Z,20.70
2023-02-09T21:34:06.635Z,21.50
2023-02-09T21:36:33.106Z,21.43
2023-02-09T21:38:59.534Z,21.20
2023-02-09T21:41:45.180Z,22.10
2023-02-09T21:44:12.725Z,20.10
2023-02-09T21:46:39.131Z,20.00
2023-02-09T21:49:05.646Z,22.10
2023-02-09T21:51:32.095Z,20.07
2023-02-09T21:53:58.510Z,18.60
2023-02-09T21:56:25.035Z,19.37
2023-02-09T21:58:52.245Z,21.23
2023-02-09T22:01:18.811Z,19.07
2023-02-09T22:03:47.743Z,19.47
2023-02-09T22:06:14.228Z,20.13
2023-02-09T22:08:41.755Z,18.53
2023-02-09T22:11:08.184Z,19.27
2023-02-09T22:13:34.866Z,18.23
2023-02-09T22:16:05.192Z,20.57
2023-02-09T22:18:31.525Z,20.73
2023-02-09T22:20:57.897Z,19.50
2023-02-09T22:23:24.358Z,19.20
2023-02-09T22:25:50.761Z,19.47
2023-02-09T22:28:19.276Z,20.73
2023-02-09T22:30:45.890Z,20.03
2023-02-09T22:33:12.598Z,19.03
2023-02-09T22:35:40.057Z,19.67
2023-02-09T22:38:06.472Z,19.63
2023-02-09T22:40:32.853Z,20.33
2023-02-09T22:42:59.218Z,20.83
2023-02-09T22:45:25.606Z,20.40
2023-02-09T22:47:51.998Z,20.73
2023-02-09T22:50:18.420Z,20.00
2023-02-09T22:52:44.753Z,20.27
2023-02-09T22:55:11.179Z,21.80
2023-02-09T22:57:37.572Z,19.77
2023-02-09T23:00:07.741Z,19.73
2023-02-09T23:02:34.149Z,21.47
2023-02-09T23:05:00.535Z,18.53
2023-02-09T23:07:27.500Z,20.43
2023-02-09T23:09:53.942Z,19.63
2023-02-09T23:12:20.368Z,22.87
2023-02-09T23:14:46.750Z,20.90
2023-02-09T23:17:13.327Z,21.00
2023-02-09T23:19:40.449Z,20.40
2023-02-09T23:22:06.880Z,21.27
2023-02-09T23:24:33.235Z,21.50
2023-02-09T23:26:59.616Z,21.20
2023-02-09T23:29:26.177Z,20.50
2023-02-09T23:31:52.593Z,21.40
2023-02-09T23:34:20.453Z,21.83
2023-02-09T23:36:47.095Z,21.43
2023-02-09T23:39:14.548Z,20.63
2023-02-09T23:41:41.024Z,21.07
2023-02-09T23:44:07.452Z,19.77
2023-02-09T23:46:33.973Z,20.90
2023-02-09T23:49:00.355Z,21.07
2023-02-09T23:51:29.685Z,20.93
2023-02-09T23:53:57.086Z,19.07
2023-02-09T23:56:23.820Z,21.37
2023-02-09T23:58:51.365Z,20.47
