createdAt,value
2022-08-26T00:06:16.837Z,73
2022-08-26T00:16:17.609Z,74
2022-08-26T00:26:18.392Z,75
2022-08-26T00:36:20.152Z,75
2022-08-26T00:46:19.675Z,75
2022-08-26T01:06:21.498Z,76
2022-08-26T01:16:21.972Z,77
2022-08-26T01:26:22.799Z,78
2022-08-26T01:36:23.864Z,78
2022-08-26T01:46:23.947Z,78
2022-08-26T01:56:24.767Z,78
2022-08-26T02:06:24.991Z,79
2022-08-26T02:16:25.687Z,80
2022-08-26T02:26:26.870Z,82
2022-08-26T02:36:28.498Z,83
2022-08-26T02:46:28.072Z,84
2022-08-26T02:56:28.028Z,88
2022-08-26T03:06:28.181Z,90
2022-08-26T03:16:32.239Z,89
2022-08-26T03:26:29.225Z,89
2022-08-26T03:46:30.448Z,93
2022-08-26T03:56:31.321Z,93
2022-08-26T04:06:31.845Z,93
2022-08-26T04:26:33.179Z,94
2022-08-26T04:36:33.743Z,95
2022-08-26T04:46:34.859Z,94
2022-08-26T04:56:35.417Z,94
2022-08-26T05:06:36.841Z,94
2022-08-26T05:16:37.002Z,95
2022-08-26T05:26:37.675Z,95
2022-08-26T05:36:38.307Z,94
2022-08-26T05:46:38.753Z,94
2022-08-26T05:56:39.192Z,93
2022-08-26T06:06:40.260Z,93
2022-08-26T06:16:41.183Z,93
2022-08-26T06:26:42.722Z,92
2022-08-26T06:46:42.473Z,92
2022-08-26T06:56:42.954Z,91
2022-08-26T07:16:44.085Z,91
2022-08-26T07:26:44.815Z,90
2022-08-26T07:36:44.919Z,90
2022-08-26T07:46:46.861Z,90
2022-08-26T07:56:46.023Z,90
2022-08-26T08:06:46.194Z,90
2022-08-26T08:16:47.280Z,89
2022-08-26T08:36:48.443Z,88
2022-08-26T08:46:49.078Z,88
2022-08-26T08:56:49.785Z,88
2022-08-26T09:06:50.627Z,87
2022-08-26T09:16:51.720Z,86
2022-08-26T09:36:53.660Z,85
2022-08-26T09:56:54.321Z,84
2022-08-26T10:06:55.072Z,84
2022-08-26T10:16:56.088Z,83
2022-08-26T10:26:56.495Z,83
2022-08-26T10:37:13.995Z,83
2022-08-26T10:46:57.711Z,82
2022-08-26T10:56:57.941Z,82
2022-08-26T11:06:58.646Z,81
2022-08-26T11:16:59.354Z,81
2022-08-26T11:26:59.664Z,79
2022-08-26T11:37:00.301Z,79
2022-08-26T11:47:00.615Z,79
2022-08-26T11:57:02.876Z,78
2022-08-26T12:07:01.763Z,78
2022-08-26T12:17:02.428Z,78
2022-08-26T12:27:03.241Z,78
2022-08-26T12:37:03.450Z,78
2022-08-26T12:47:03.804Z,77
2022-08-26T12:57:04.565Z,77
2022-08-26T13:17:05.377Z,76
2022-08-26T13:27:05.694Z,76
2022-08-26T13:37:06.524Z,76
2022-08-26T13:47:06.976Z,76
2022-08-26T13:57:07.792Z,76
2022-08-26T14:07:08.754Z,75
2022-08-26T14:17:09.416Z,75
2022-08-26T14:27:09.978Z,77
2022-08-26T14:37:13.615Z,76
2022-08-26T14:47:11.530Z,77
2022-08-26T14:57:12.207Z,77
2022-08-26T14:57:34.111Z,77
2022-08-26T15:07:18.527Z,77
2022-08-26T15:17:19.317Z,78
2022-08-26T15:27:20.170Z,79
2022-08-26T15:37:21.082Z,80
2022-08-26T15:57:22.410Z,80
2022-08-26T16:07:23.239Z,81
2022-08-26T16:17:23.561Z,81
2022-08-26T16:27:23.766Z,81
2022-08-26T16:37:24.128Z,80
2022-08-26T16:47:24.704Z,80
2022-08-26T16:57:25.436Z,80
2022-08-26T17:07:25.851Z,80
2022-08-26T17:17:26.920Z,81
2022-08-26T17:27:27.207Z,80
2022-08-26T17:37:27.334Z,80
2022-08-26T17:57:28.232Z,80
2022-08-26T18:07:28.376Z,81
2022-08-26T18:27:29.716Z,81
2022-08-26T18:37:31.398Z,82
2022-08-26T18:47:31.207Z,82
2022-08-26T18:57:32.149Z,83
2022-08-26T19:17:33.022Z,84
2022-08-26T19:27:33.896Z,84
2022-08-26T19:37:34.599Z,85
2022-08-26T19:47:35.495Z,86
2022-08-26T19:57:36.187Z,88
2022-08-26T20:07:36.661Z,89
2022-08-26T20:17:37.196Z,89
2022-08-26T20:27:38.582Z,91
2022-08-26T20:37:38.139Z,91
2022-08-26T20:47:38.859Z,92
2022-08-26T20:57:39.320Z,94
2022-08-26T21:07:39.759Z,93
2022-08-26T21:17:40.277Z,94
2022-08-26T21:27:40.891Z,96
2022-08-26T21:37:41.345Z,97
2022-08-26T21:47:41.856Z,98
2022-08-26T21:57:42.654Z,98
2022-08-26T22:07:43.169Z,98
2022-08-26T22:17:44.082Z,98
2022-08-26T22:27:44.761Z,98
2022-08-26T22:37:45.596Z,98
2022-08-26T22:47:45.794Z,98
2022-08-26T22:57:46.325Z,99
2022-08-26T23:07:46.456Z,99
2022-08-26T23:17:46.638Z,100
2022-08-26T23:27:47.547Z,100
2022-08-26T23:37:48.483Z,100
2022-08-26T23:47:48.852Z,100
2022-08-26T23:57:49.951Z,99
