createdAt,value
2018-11-22T12:16:06.374Z,24.07
2018-11-22T12:18:36.903Z,25.57
2018-11-22T12:21:03.561Z,25.50
2018-11-22T12:23:32.161Z,25.33
2018-11-22T12:26:00.720Z,27.47
2018-11-22T12:28:29.709Z,25.60
2018-11-22T12:31:06.096Z,25.50
2018-11-22T12:33:44.329Z,24.43
2018-11-22T12:36:18.298Z,23.23
2018-11-22T12:38:47.213Z,24.80
2018-11-22T12:41:15.793Z,22.97
2018-11-22T12:43:44.347Z,26.33
2018-11-22T12:46:12.924Z,26.83
2018-11-22T12:48:42.207Z,26.37
2018-11-22T12:51:10.855Z,25.43
2018-11-22T12:53:39.395Z,22.33
2018-11-22T12:56:07.924Z,25.60
2018-11-22T12:58:36.477Z,28.63
2018-11-22T13:01:05.301Z,27.33
2018-11-22T13:03:33.871Z,26.27
2018-11-22T13:06:02.477Z,24.13
2018-11-22T13:08:31.090Z,23.87
2018-11-22T13:10:59.837Z,24.20
2018-11-22T13:13:28.416Z,23.93
2018-11-22T13:15:56.958Z,25.50
2018-11-22T13:18:25.826Z,25.97
2018-11-22T13:20:54.563Z,27.03
2018-11-22T13:23:23.121Z,23.30
2018-11-22T13:25:51.749Z,23.97
2018-11-22T13:28:20.306Z,23.67
2018-11-22T13:30:48.893Z,23.70
2018-11-22T13:33:17.455Z,25.73
2018-11-22T13:35:46.050Z,25.97
2018-11-22T13:38:14.612Z,25.63
2018-11-22T13:40:43.155Z,26.73
2018-11-22T13:43:12.282Z,27.00
2018-11-22T13:45:40.839Z,26.77
2018-11-22T13:48:09.453Z,25.77
2018-11-22T13:50:41.916Z,28.70
2018-11-22T13:53:07.628Z,26.87
2018-11-22T13:55:36.454Z,25.30
2018-11-22T13:58:05.215Z,26.40
2018-11-22T14:00:34.396Z,26.80
2018-11-22T14:03:05.486Z,25.47
2018-11-22T14:05:34.013Z,26.17
2018-11-22T14:08:03.138Z,25.87
2018-11-22T14:10:31.984Z,26.60
2018-11-22T14:13:00.670Z,28.33
2018-11-22T14:15:30.548Z,27.90
2018-11-22T14:18:00.580Z,27.13
2018-11-22T14:20:30.417Z,28.60
2018-11-22T14:22:58.977Z,26.60
2018-11-22T14:25:27.859Z,27.50
2018-11-22T14:27:56.461Z,27.97
2018-11-22T14:30:26.733Z,30.13
2018-11-22T14:33:09.723Z,26.67
2018-11-22T14:35:38.315Z,28.33
2018-11-22T14:38:06.937Z,27.67
2018-11-22T14:40:35.532Z,26.43
2018-11-22T14:43:04.476Z,24.60
2018-11-22T14:45:33.592Z,25.53
2018-11-22T14:48:03.197Z,27.70
2018-11-22T14:50:48.671Z,26.93
2018-11-22T14:53:18.174Z,27.23
2018-11-22T14:55:46.740Z,28.20
2018-11-22T14:58:15.609Z,27.93
2018-11-22T15:00:44.562Z,27.83
2018-11-22T15:03:13.256Z,32.47
2018-11-22T15:05:41.858Z,32.43
2018-11-22T15:08:10.472Z,25.57
2018-11-22T15:10:39.038Z,26.13
2018-11-22T15:13:07.619Z,26.40
2018-11-22T15:15:36.178Z,26.03
2018-11-22T15:18:04.747Z,26.67
2018-11-22T15:20:34.061Z,27.23
2018-11-22T15:23:02.713Z,25.87
2018-11-22T15:25:31.371Z,24.17
2018-11-22T15:27:59.988Z,27.27
2018-11-22T15:30:29.766Z,27.00
2018-11-22T15:32:58.544Z,25.87
2018-11-22T15:35:28.550Z,26.47
2018-11-22T15:37:57.367Z,25.87
2018-11-22T15:40:26.550Z,25.57
2018-11-22T15:42:56.821Z,26.00
2018-11-22T15:45:26.564Z,25.57
2018-11-22T15:47:55.195Z,25.73
2018-11-22T15:50:26.422Z,24.67
2018-11-22T15:52:55.730Z,26.63
2018-11-22T15:55:24.904Z,26.60
2018-11-22T15:57:55.499Z,25.37
2018-11-22T16:00:26.911Z,25.93
2018-11-22T16:02:56.543Z,26.63
2018-11-22T16:05:26.124Z,25.00
2018-11-22T16:07:54.726Z,25.50
2018-11-22T16:10:27.185Z,25.33
2018-11-22T16:12:56.401Z,26.47
2018-11-22T16:15:35.792Z,23.03
2018-11-22T16:18:05.347Z,24.50
2018-11-22T16:20:34.513Z,24.03
2018-11-22T16:23:03.107Z,25.93
2018-11-22T16:25:31.718Z,28.60
2018-11-22T16:28:00.287Z,26.60
2018-11-22T16:30:30.127Z,26.37
2018-11-22T16:32:58.809Z,30.83
2018-11-22T16:35:33.185Z,25.90
2018-11-22T16:37:57.214Z,25.53
2018-11-22T16:40:27.030Z,23.90
2018-11-22T16:42:56.654Z,23.97
2018-11-22T16:45:29.250Z,22.70
2018-11-22T16:47:58.748Z,22.50
2018-11-22T16:50:28.366Z,24.30
2018-11-22T16:52:56.983Z,24.77
2018-11-22T16:55:26.361Z,22.73
2018-11-22T16:57:55.855Z,25.33
2018-11-22T17:00:29.051Z,25.27
2018-11-22T17:02:58.882Z,22.93
2018-11-22T17:05:27.463Z,26.47
2018-11-22T17:07:55.918Z,24.43
2018-11-22T17:10:25.688Z,26.00
2018-11-22T17:12:55.361Z,23.83
2018-11-22T17:15:25.211Z,23.70
2018-11-22T17:17:54.182Z,24.67
2018-11-22T17:20:23.231Z,22.43
2018-11-22T17:22:53.547Z,22.83
2018-11-22T17:25:24.342Z,23.67
2018-11-22T17:27:54.407Z,21.17
2018-11-22T17:30:24.481Z,22.73
2018-11-22T17:32:52.863Z,21.13
2018-11-22T17:35:22.816Z,21.13
2018-11-22T17:37:51.563Z,20.47
2018-11-22T17:40:24.310Z,21.10
2018-11-22T17:42:52.755Z,20.67
2018-11-22T17:45:21.908Z,21.90
2018-11-22T17:47:50.987Z,21.43
2018-11-22T17:50:19.623Z,22.23
2018-11-22T17:52:48.055Z,21.00
2018-11-22T17:55:21.936Z,22.57
2018-11-22T17:57:50.363Z,21.33
2018-11-22T18:00:20.511Z,26.23
2018-11-22T18:02:50.112Z,28.00
2018-11-22T18:05:18.486Z,27.60
2018-11-22T18:07:46.898Z,33.40
2018-11-22T18:10:16.795Z,31.63
2018-11-22T18:12:46.058Z,32.80
2018-11-22T18:15:17.061Z,28.80
2018-11-22T18:17:45.898Z,30.37
2018-11-22T18:20:16.139Z,43.40
2018-11-22T18:22:45.119Z,38.70
2018-11-22T18:25:15.119Z,30.03
2018-11-22T18:27:43.641Z,40.50
2018-11-22T18:30:14.364Z,33.57
2018-11-22T18:32:43.567Z,32.00
2018-11-22T18:35:12.774Z,28.63
2018-11-22T18:37:41.196Z,33.23
2018-11-22T18:40:11.439Z,30.57
2018-11-22T18:42:39.924Z,31.90
2018-11-22T18:45:10.276Z,26.87
2018-11-22T18:47:39.007Z,28.97
2018-11-22T18:50:15.459Z,24.87
2018-11-22T18:52:40.268Z,27.30
2018-11-22T18:55:09.253Z,26.23
2018-11-22T18:57:37.663Z,27.80
2018-11-22T19:00:10.066Z,27.80
2018-11-22T19:02:38.855Z,27.50
2018-11-22T19:05:07.670Z,28.73
2018-11-22T19:07:36.156Z,27.53
2018-11-22T19:10:07.444Z,25.73
2018-11-22T19:12:36.757Z,23.53
2018-11-22T19:15:06.923Z,25.67
2018-11-22T19:17:35.794Z,24.60
2018-11-22T19:20:09.202Z,22.43
2018-11-22T19:22:34.388Z,23.33
2018-11-22T19:25:02.852Z,25.27
2018-11-22T19:27:31.225Z,23.67
2018-11-22T19:29:59.626Z,25.87
2018-11-22T19:32:28.085Z,25.43
2018-11-22T19:34:56.489Z,23.93
2018-11-22T19:37:24.915Z,24.23
2018-11-22T19:39:53.386Z,25.37
2018-11-22T19:42:26.826Z,25.27
2018-11-22T19:44:55.226Z,24.27
2018-11-22T19:47:23.623Z,27.20
2018-11-22T19:49:52.063Z,27.53
2018-11-22T19:52:20.904Z,24.53
2018-11-22T19:54:49.271Z,25.60
2018-11-22T19:57:17.688Z,24.90
2018-11-22T19:59:46.724Z,26.77
2018-11-22T20:02:15.136Z,28.17
2018-11-22T20:04:43.548Z,26.33
2018-11-22T20:07:11.971Z,26.40
2018-11-22T20:09:40.575Z,26.70
2018-11-22T20:12:09.106Z,26.13
2018-11-22T20:14:37.501Z,27.10
2018-11-22T20:17:05.881Z,28.87
2018-11-22T20:19:34.276Z,26.67
2018-11-22T20:22:02.735Z,27.73
2018-11-22T20:24:31.128Z,28.40
2018-11-22T20:26:59.523Z,30.13
2018-11-22T20:29:27.932Z,30.30
2018-11-22T20:31:56.341Z,29.93
2018-11-22T20:34:24.759Z,29.23
2018-11-22T20:36:53.144Z,29.67
2018-11-22T20:39:21.598Z,27.00
2018-11-22T20:42:00.116Z,29.83
2018-11-22T20:44:28.491Z,28.27
2018-11-22T20:46:56.878Z,27.33
2018-11-22T20:49:25.291Z,28.50
2018-11-22T20:51:53.764Z,30.53
2018-11-22T20:54:22.723Z,39.15
2018-11-22T20:56:51.659Z,31.03
2018-11-22T20:59:20.187Z,31.67
2018-11-22T21:01:51.615Z,30.37
2018-11-22T21:04:17.089Z,32.33
2018-11-22T21:06:45.462Z,27.97
2018-11-22T21:09:13.866Z,29.70
2018-11-22T21:11:43.575Z,28.63
2018-11-22T21:14:10.715Z,28.93
2018-11-22T21:16:39.133Z,30.80
2018-11-22T21:19:07.546Z,30.57
2018-11-22T21:21:35.953Z,28.50
2018-11-22T21:24:04.448Z,29.03
2018-11-22T21:26:32.872Z,30.37
2018-11-22T21:29:01.258Z,31.27
2018-11-22T21:31:29.661Z,31.27
2018-11-22T21:33:58.068Z,33.13
2018-11-22T21:36:26.460Z,31.90
2018-11-22T21:38:54.868Z,31.70
2018-11-22T21:41:23.334Z,31.80
2018-11-22T21:43:51.727Z,30.20
2018-11-22T21:46:25.759Z,31.30
2018-11-22T21:48:54.331Z,29.30
2018-11-22T21:51:22.828Z,29.80
2018-11-22T21:53:51.195Z,30.17
2018-11-22T21:56:19.609Z,30.17
2018-11-22T21:58:48.183Z,33.07
2018-11-22T22:01:16.722Z,32.23
2018-11-22T22:03:45.112Z,30.80
2018-11-22T22:06:13.494Z,32.10
2018-11-22T22:08:42.104Z,33.63
2018-11-22T22:11:10.570Z,31.70
2018-11-22T22:13:38.955Z,31.70
2018-11-22T22:16:07.348Z,32.80
2018-11-22T22:18:35.927Z,32.40
2018-11-22T22:21:04.692Z,32.97
2018-11-22T22:23:33.181Z,34.10
2018-11-22T22:26:01.551Z,32.80
2018-11-22T22:28:29.948Z,33.77
2018-11-22T22:30:58.343Z,32.87
2018-11-22T22:33:26.710Z,35.40
2018-11-22T22:35:55.088Z,34.77
2018-11-22T22:38:23.475Z,32.50
2018-11-22T22:40:51.846Z,32.97
2018-11-22T22:43:20.223Z,31.07
2018-11-22T22:45:48.614Z,32.70
2018-11-22T22:48:16.973Z,34.47
2018-11-22T22:50:45.360Z,32.70
2018-11-22T22:53:13.752Z,35.60
2018-11-22T22:55:42.324Z,36.60
2018-11-22T22:58:10.800Z,34.73
2018-11-22T23:00:45.311Z,31.33
2018-11-22T23:03:13.691Z,33.23
2018-11-22T23:05:42.058Z,33.33
2018-11-22T23:08:10.451Z,36.57
2018-11-22T23:10:38.863Z,34.73
2018-11-22T23:13:07.564Z,32.60
2018-11-22T23:15:36.046Z,32.57
2018-11-22T23:18:04.419Z,33.93
2018-11-22T23:20:34.019Z,34.10
2018-11-22T23:23:02.621Z,33.80
2018-11-22T23:25:31.084Z,34.27
2018-11-22T23:27:59.455Z,34.00
2018-11-22T23:30:32.063Z,34.47
2018-11-22T23:33:02.043Z,35.30
2018-11-22T23:35:30.516Z,35.67
2018-11-22T23:37:58.912Z,35.50
2018-11-22T23:40:28.415Z,37.33
2018-11-22T23:42:56.881Z,34.30
2018-11-22T23:45:26.510Z,35.20
2018-11-22T23:47:54.880Z,33.53
2018-11-22T23:50:24.599Z,33.70
2018-11-22T23:52:54.219Z,34.50
2018-11-22T23:55:22.630Z,35.53
2018-11-22T23:57:51.064Z,34.23
