createdAt,value
2023-02-14T00:01:33.119Z,95.50
2023-02-14T00:04:01.700Z,95.50
2023-02-14T00:06:32.667Z,95.50
2023-02-14T00:09:01.117Z,95.50
2023-02-14T00:11:29.848Z,95.50
2023-02-14T00:14:15.588Z,95.50
2023-02-14T00:16:45.176Z,95.50
2023-02-14T00:19:14.601Z,95.50
2023-02-14T00:21:43.270Z,95.50
2023-02-14T00:24:13.125Z,95.50
2023-02-14T00:26:41.585Z,95.50
2023-02-14T00:29:11.755Z,95.50
2023-02-14T00:31:40.244Z,95.50
2023-02-14T00:34:10.945Z,95.50
2023-02-14T00:36:39.690Z,95.50
2023-02-14T00:39:09.729Z,95.50
2023-02-14T00:41:37.707Z,95.50
2023-02-14T00:44:06.265Z,95.50
2023-02-14T00:46:34.662Z,95.50
2023-02-14T00:49:02.920Z,95.50
2023-02-14T00:51:32.531Z,95.50
2023-02-14T00:54:00.527Z,95.50
2023-02-14T00:56:28.509Z,95.50
2023-02-14T00:58:56.656Z,95.50
2023-02-14T01:01:24.850Z,95.50
2023-02-14T01:03:52.837Z,95.50
2023-02-14T01:06:20.843Z,95.50
2023-02-14T01:08:50.180Z,95.50
2023-02-14T01:11:20.994Z,95.50
2023-02-14T01:13:50.605Z,95.50
2023-02-14T01:16:20.621Z,95.50
2023-02-14T01:18:48.872Z,95.50
2023-02-14T01:21:19.416Z,95.50
2023-02-14T01:23:49.327Z,95.50
2023-02-14T01:26:19.333Z,95.50
2023-02-14T01:28:48.129Z,95.50
2023-02-14T01:31:18.084Z,95.50
2023-02-14T01:33:48.105Z,95.50
2023-02-14T01:36:18.152Z,95.50
2023-02-14T01:38:46.437Z,95.50
2023-02-14T01:41:14.953Z,95.50
2023-02-14T01:43:59.896Z,95.50
2023-02-14T01:46:29.878Z,95.50
2023-02-14T01:49:04.427Z,95.50
2023-02-14T01:51:33.780Z,95.50
2023-02-14T01:54:02.940Z,95.50
2023-02-14T01:56:36.931Z,95.50
2023-02-14T01:59:09.999Z,95.50
2023-02-14T02:01:38.242Z,95.50
2023-02-14T02:04:10.128Z,95.50
2023-02-14T02:06:41.256Z,95.50
2023-02-14T02:09:15.015Z,95.50
2023-02-14T02:11:43.924Z,95.50
2023-02-14T02:14:17.062Z,95.50
2023-02-14T02:17:08.008Z,95.50
2023-02-14T02:20:26.463Z,95.50
2023-02-14T02:23:26.567Z,95.50
2023-02-14T02:26:30.179Z,95.50
2023-02-14T02:29:40.910Z,95.50
2023-02-14T02:33:03.579Z,95.50
2023-02-14T02:36:02.569Z,95.50
2023-02-14T02:38:46.588Z,95.50
2023-02-14T02:41:24.730Z,95.50
2023-02-14T02:44:02.311Z,95.50
2023-02-14T02:46:49.482Z,95.50
2023-02-14T02:49:50.238Z,95.50
2023-02-14T02:52:44.803Z,95.50
2023-02-14T02:55:17.876Z,95.50
2023-02-14T02:57:47.539Z,95.50
2023-02-14T03:00:17.253Z,95.50
2023-02-14T03:03:06.689Z,95.50
2023-02-14T03:05:36.359Z,95.50
2023-02-14T03:08:06.276Z,95.50
2023-02-14T03:10:39.020Z,95.50
2023-02-14T03:13:44.099Z,95.50
2023-02-14T03:16:28.237Z,95.50
2023-02-14T03:19:51.775Z,95.50
2023-02-14T03:22:25.279Z,95.50
2023-02-14T03:24:58.364Z,95.50
2023-02-14T03:27:31.492Z,95.50
2023-02-14T03:30:09.024Z,95.50
2023-02-14T03:32:42.145Z,95.50
2023-02-14T03:35:17.101Z,95.50
2023-02-14T03:37:50.868Z,95.50
2023-02-14T03:40:26.138Z,95.50
2023-02-14T03:42:58.482Z,95.50
2023-02-14T03:45:31.265Z,95.50
2023-02-14T03:48:04.665Z,95.50
2023-02-14T03:50:34.167Z,95.50
2023-02-14T03:53:04.110Z,95.50
2023-02-14T03:55:38.828Z,95.50
2023-02-14T03:58:12.536Z,95.50
2023-02-14T04:00:43.007Z,95.50
2023-02-14T04:03:15.251Z,95.50
2023-02-14T04:05:46.665Z,95.50
2023-02-14T04:08:22.568Z,95.50
2023-02-14T04:10:52.550Z,95.50
2023-02-14T04:13:20.773Z,95.50
2023-02-14T04:15:48.951Z,95.50
2023-02-14T04:18:30.903Z,95.50
2023-02-14T04:20:59.189Z,95.50
2023-02-14T04:23:27.348Z,95.50
2023-02-14T04:25:56.713Z,95.50
2023-02-14T04:28:24.755Z,95.50
2023-02-14T04:30:52.730Z,95.50
2023-02-14T04:33:20.799Z,95.50
2023-02-14T04:35:49.674Z,95.50
2023-02-14T04:38:17.695Z,95.50
2023-02-14T04:40:45.689Z,95.50
2023-02-14T04:43:15.022Z,95.50
2023-02-14T04:45:43.089Z,95.50
2023-02-14T04:48:11.115Z,95.50
2023-02-14T04:50:39.106Z,95.50
2023-02-14T04:53:07.096Z,95.50
2023-02-14T04:55:35.196Z,95.50
2023-02-14T04:58:03.218Z,95.50
2023-02-14T05:00:32.585Z,95.50
2023-02-14T05:03:00.694Z,95.50
2023-02-14T05:05:28.763Z,95.50
2023-02-14T05:07:56.773Z,95.50
2023-02-14T05:10:24.805Z,95.50
2023-02-14T05:12:52.924Z,95.50
2023-02-14T05:15:20.880Z,95.50
2023-02-14T05:17:50.256Z,95.50
2023-02-14T05:20:18.561Z,95.50
2023-02-14T05:22:46.614Z,95.50
2023-02-14T05:25:14.618Z,95.50
2023-02-14T05:27:42.621Z,95.50
2023-02-14T05:30:11.946Z,95.50
2023-02-14T05:32:40.088Z,95.50
2023-02-14T05:35:09.602Z,95.50
2023-02-14T05:37:37.618Z,95.50
2023-02-14T05:40:07.428Z,95.50
2023-02-14T05:42:35.507Z,95.50
2023-02-14T05:45:03.635Z,95.50
2023-02-14T05:47:31.777Z,95.50
2023-02-14T05:49:59.771Z,95.50
2023-02-14T05:52:29.175Z,95.50
2023-02-14T05:54:57.222Z,95.50
2023-02-14T05:57:25.195Z,95.50
2023-02-14T05:59:53.223Z,95.50
2023-02-14T06:02:21.260Z,95.50
2023-02-14T06:04:49.545Z,95.50
2023-02-14T06:07:17.726Z,95.50
2023-02-14T06:09:47.523Z,95.50
2023-02-14T06:12:15.542Z,95.50
2023-02-14T06:14:45.044Z,95.50
2023-02-14T06:17:13.435Z,95.50
2023-02-14T06:19:42.450Z,95.50
2023-02-14T06:22:10.498Z,95.50
2023-02-14T06:24:38.592Z,95.50
2023-02-14T06:27:07.989Z,95.50
2023-02-14T06:29:35.960Z,95.50
2023-02-14T06:32:06.768Z,95.50
2023-02-14T06:34:35.252Z,95.50
2023-02-14T06:37:03.316Z,95.50
2023-02-14T06:39:31.327Z,95.50
2023-02-14T06:41:59.395Z,95.50
2023-02-14T06:44:28.809Z,95.50
2023-02-14T06:46:56.861Z,95.50
2023-02-14T06:49:25.000Z,95.50
2023-02-14T06:51:53.014Z,95.50
2023-02-14T06:54:21.087Z,95.50
2023-02-14T06:56:49.059Z,95.50
2023-02-14T06:59:17.121Z,95.50
2023-02-14T07:01:46.585Z,95.50
2023-02-14T07:04:14.682Z,95.50
2023-02-14T07:06:42.712Z,95.50
2023-02-14T07:09:10.707Z,95.50
2023-02-14T07:11:38.784Z,95.50
2023-02-14T07:14:06.716Z,95.50
2023-02-14T07:16:34.741Z,95.50
2023-02-14T07:19:04.234Z,95.50
2023-02-14T07:21:32.309Z,95.50
2023-02-14T07:24:00.291Z,95.50
2023-02-14T07:26:28.322Z,95.50
2023-02-14T07:28:56.294Z,95.50
2023-02-14T07:31:24.530Z,95.50
2023-02-14T07:33:53.242Z,95.50
2023-02-14T07:36:22.941Z,95.50
2023-02-14T07:38:50.943Z,95.50
2023-02-14T07:41:19.039Z,95.50
2023-02-14T07:43:47.020Z,95.50
2023-02-14T07:46:15.132Z,95.50
2023-02-14T07:48:43.173Z,95.50
2023-02-14T07:51:11.324Z,95.50
2023-02-14T07:53:41.208Z,95.50
2023-02-14T07:56:09.173Z,95.50
2023-02-14T07:58:37.171Z,95.50
2023-02-14T08:01:05.326Z,95.50
2023-02-14T08:03:33.274Z,95.50
2023-02-14T08:06:01.271Z,95.50
2023-02-14T08:08:31.794Z,95.50
2023-02-14T08:11:01.504Z,95.50
2023-02-14T08:13:29.635Z,95.50
2023-02-14T08:16:06.674Z,95.50
2023-02-14T08:18:36.725Z,95.50
2023-02-14T08:21:05.273Z,95.50
2023-02-14T08:23:33.777Z,95.50
2023-02-14T08:26:03.629Z,95.50
2023-02-14T08:28:33.006Z,95.50
2023-02-14T08:31:01.514Z,95.50
2023-02-14T08:33:29.841Z,95.50
2023-02-14T08:35:57.831Z,95.50
2023-02-14T08:38:26.064Z,95.50
2023-02-14T08:40:54.096Z,95.50
2023-02-14T08:43:23.460Z,95.50
2023-02-14T08:45:53.927Z,95.50
2023-02-14T08:48:23.493Z,95.50
2023-02-14T08:50:51.510Z,95.50
2023-02-14T08:53:19.764Z,95.50
2023-02-14T08:55:47.710Z,95.50
2023-02-14T08:58:16.296Z,95.50
2023-02-14T09:00:45.625Z,95.50
2023-02-14T09:03:13.629Z,95.50
2023-02-14T09:05:41.589Z,95.50
2023-02-14T09:08:09.599Z,95.50
2023-02-14T09:10:37.929Z,95.50
2023-02-14T09:13:05.982Z,95.50
2023-02-14T09:15:34.550Z,95.50
2023-02-14T09:18:03.912Z,95.50
2023-02-14T09:20:31.920Z,95.50
2023-02-14T09:22:59.834Z,95.50
2023-02-14T09:25:27.825Z,95.50
2023-02-14T09:27:55.769Z,95.50
2023-02-14T09:30:23.805Z,95.50
2023-02-14T09:32:53.755Z,95.50
2023-02-14T09:35:23.150Z,95.50
2023-02-14T09:38:08.778Z,95.50
2023-02-14T09:40:36.737Z,95.50
2023-02-14T09:43:12.736Z,95.50
2023-02-14T09:45:41.830Z,95.50
2023-02-14T09:48:15.555Z,95.50
2023-02-14T09:50:49.774Z,95.50
2023-02-14T09:53:26.076Z,95.50
2023-02-14T09:56:02.720Z,95.50
2023-02-14T09:58:37.191Z,95.50
2023-02-14T10:01:16.130Z,95.50
2023-02-14T10:03:59.084Z,95.50
2023-02-14T10:06:50.067Z,95.50
2023-02-14T10:09:54.710Z,95.50
2023-02-14T10:12:27.401Z,95.50
2023-02-14T10:14:57.892Z,95.50
2023-02-14T10:17:34.350Z,95.50
2023-02-14T10:20:05.752Z,95.50
2023-02-14T10:22:42.685Z,95.50
2023-02-14T10:25:20.874Z,95.50
2023-02-14T10:27:49.783Z,95.50
2023-02-14T10:30:20.366Z,95.50
2023-02-14T10:32:50.284Z,95.50
2023-02-14T10:35:26.934Z,95.50
2023-02-14T10:38:06.408Z,95.50
2023-02-14T10:40:50.108Z,95.50
2023-02-14T10:43:30.060Z,95.50
2023-02-14T10:46:07.775Z,95.50
2023-02-14T10:48:44.164Z,95.50
2023-02-14T10:51:20.220Z,95.50
2023-02-14T10:53:58.378Z,95.50
2023-02-14T10:56:33.444Z,95.50
2023-02-14T10:59:19.612Z,95.50
2023-02-14T11:01:49.674Z,95.50
2023-02-14T11:04:19.323Z,95.50
2023-02-14T11:06:49.163Z,95.50
2023-02-14T11:09:19.406Z,95.50
2023-02-14T11:11:52.198Z,95.50
2023-02-14T11:14:23.545Z,95.50
2023-02-14T11:16:52.621Z,95.50
2023-02-14T11:19:23.472Z,95.50
2023-02-14T11:21:52.739Z,95.50
2023-02-14T11:24:30.239Z,95.50
2023-02-14T11:27:01.112Z,95.50
2023-02-14T11:29:31.632Z,95.50
2023-02-14T11:32:09.214Z,95.50
2023-02-14T11:34:40.175Z,95.50
2023-02-14T11:37:25.918Z,95.50
2023-02-14T11:39:57.222Z,95.50
2023-02-14T11:42:39.508Z,95.50
2023-02-14T11:45:08.605Z,95.50
2023-02-14T11:47:41.501Z,95.50
2023-02-14T11:50:23.312Z,95.50
2023-02-14T11:52:53.450Z,95.50
2023-02-14T11:55:29.292Z,95.50
2023-02-14T11:57:58.566Z,95.50
2023-02-14T12:00:27.826Z,95.50
2023-02-14T12:02:57.932Z,95.30
2023-02-14T12:05:30.236Z,95.50
2023-02-14T12:07:59.915Z,95.30
2023-02-14T12:10:30.965Z,94.80
2023-02-14T12:13:04.747Z,94.10
2023-02-14T12:15:36.810Z,93.60
2023-02-14T12:18:25.744Z,93.10
2023-02-14T12:20:57.597Z,93.10
2023-02-14T12:23:31.891Z,92.90
2023-02-14T12:26:05.690Z,92.80
2023-02-14T12:28:50.637Z,92.70
2023-02-14T12:31:19.704Z,92.10
2023-02-14T12:33:50.216Z,91.90
2023-02-14T12:36:33.554Z,89.90
2023-02-14T12:39:10.903Z,87.20
2023-02-14T12:41:49.543Z,85.00
2023-02-14T12:44:24.506Z,82.40
2023-02-14T12:47:13.113Z,82.40
2023-02-14T12:50:10.743Z,81.70
2023-02-14T12:52:52.628Z,81.80
2023-02-14T12:55:35.366Z,82.80
2023-02-14T12:58:19.445Z,82.70
2023-02-14T13:00:58.009Z,81.40
2023-02-14T13:03:51.681Z,79.00
2023-02-14T13:06:28.830Z,77.10
2023-02-14T13:09:11.367Z,76.80
2023-02-14T13:11:49.654Z,76.60
2023-02-14T13:14:35.618Z,76.90
2023-02-14T13:17:08.726Z,76.30
2023-02-14T13:19:45.312Z,77.80
2023-02-14T13:22:17.493Z,78.30
2023-02-14T13:24:49.014Z,78.10
2023-02-14T13:27:22.442Z,78.70
2023-02-14T13:29:54.010Z,79.80
2023-02-14T13:32:27.396Z,80.20
2023-02-14T13:34:56.705Z,81.60
2023-02-14T13:37:28.274Z,83.80
2023-02-14T13:39:59.657Z,86.00
2023-02-14T13:42:53.739Z,87.00
2023-02-14T13:46:05.004Z,88.00
2023-02-14T13:48:34.486Z,88.60
2023-02-14T13:51:04.600Z,89.10
2023-02-14T13:53:38.923Z,89.40
2023-02-14T13:56:23.095Z,89.70
2023-02-14T13:58:54.025Z,89.60
2023-02-14T14:01:36.813Z,90.10
2023-02-14T14:04:27.719Z,90.10
2023-02-14T14:07:32.394Z,90.40
2023-02-14T14:10:03.224Z,90.70
2023-02-14T14:12:45.322Z,91.10
2023-02-14T14:15:21.755Z,90.80
2023-02-14T14:18:06.189Z,90.70
2023-02-14T14:20:46.309Z,91.30
2023-02-14T14:23:32.751Z,91.50
2023-02-14T14:26:02.159Z,91.60
2023-02-14T14:28:33.231Z,91.60
2023-02-14T14:31:01.650Z,91.40
2023-02-14T14:33:32.395Z,91.30
2023-02-14T14:36:07.365Z,91.60
2023-02-14T14:38:46.526Z,91.80
2023-02-14T14:41:14.588Z,92.10
2023-02-14T14:43:42.939Z,92.10
2023-02-14T14:46:14.309Z,92.20
2023-02-14T14:48:46.425Z,92.40
2023-02-14T14:51:23.694Z,92.60
2023-02-14T14:53:55.594Z,92.80
2023-02-14T14:56:25.735Z,92.90
2023-02-14T14:58:54.349Z,93.00
2023-02-14T15:01:32.711Z,93.10
2023-02-14T15:04:12.434Z,93.20
2023-02-14T15:06:42.253Z,93.50
2023-02-14T15:09:14.868Z,93.90
2023-02-14T15:12:06.948Z,94.30
2023-02-14T15:14:38.096Z,94.80
2023-02-14T15:17:08.196Z,95.10
2023-02-14T15:19:41.681Z,95.30
2023-02-14T15:22:21.008Z,95.50
2023-02-14T15:24:49.700Z,95.50
2023-02-14T15:27:20.242Z,95.50
2023-02-14T15:29:56.266Z,95.50
2023-02-14T15:32:26.004Z,95.50
2023-02-14T15:34:54.432Z,95.50
2023-02-14T15:37:25.305Z,95.50
2023-02-14T15:39:56.594Z,95.50
2023-02-14T15:42:27.707Z,95.50
2023-02-14T15:45:15.032Z,95.50
2023-02-14T15:47:44.724Z,95.50
2023-02-14T15:50:16.522Z,95.50
2023-02-14T15:52:46.337Z,95.50
2023-02-14T15:55:19.002Z,95.50
2023-02-14T15:57:51.034Z,95.50
2023-02-14T16:00:21.778Z,95.50
2023-02-14T16:05:24.242Z,95.50
2023-02-14T16:08:03.556Z,95.50
2023-02-14T16:10:33.233Z,95.50
2023-02-14T16:13:04.121Z,95.50
2023-02-14T16:15:33.671Z,95.50
2023-02-14T16:18:06.935Z,95.50
2023-02-14T16:20:41.425Z,95.50
2023-02-14T16:23:19.208Z,95.50
2023-02-14T16:25:47.636Z,95.50
2023-02-14T16:28:16.450Z,95.50
2023-02-14T16:30:47.712Z,95.50
2023-02-14T16:33:21.104Z,95.50
2023-02-14T16:35:49.893Z,95.50
2023-02-14T16:38:20.958Z,95.50
2023-02-14T16:40:51.082Z,95.50
2023-02-14T16:43:20.578Z,95.50
2023-02-14T16:45:49.244Z,95.50
2023-02-14T16:48:17.264Z,95.50
2023-02-14T16:50:46.279Z,95.50
2023-02-14T16:53:23.795Z,95.50
2023-02-14T16:55:54.089Z,95.50
2023-02-14T16:58:24.061Z,95.50
2023-02-14T17:00:52.038Z,95.50
2023-02-14T17:03:20.039Z,95.50
2023-02-14T17:05:48.141Z,95.50
2023-02-14T17:08:17.274Z,95.50
2023-02-14T17:10:48.491Z,95.50
2023-02-14T17:13:18.846Z,95.50
2023-02-14T17:15:46.862Z,95.50
2023-02-14T17:18:18.113Z,95.50
2023-02-14T17:20:46.198Z,95.50
2023-02-14T17:23:14.173Z,95.50
2023-02-14T17:25:42.339Z,95.50
2023-02-14T17:28:11.911Z,95.50
2023-02-14T17:30:40.314Z,95.50
2023-02-14T17:33:08.495Z,95.50
2023-02-14T17:35:37.402Z,95.50
2023-02-14T17:38:05.702Z,95.50
2023-02-14T17:40:33.786Z,95.50
2023-02-14T17:43:01.958Z,95.50
2023-02-14T17:45:31.647Z,95.50
2023-02-14T17:47:59.643Z,95.50
2023-02-14T17:50:27.610Z,95.50
2023-02-14T17:52:56.544Z,95.50
2023-02-14T17:55:25.050Z,95.50
2023-02-14T17:57:53.273Z,95.50
2023-02-14T18:00:22.363Z,95.50
2023-02-14T18:02:51.749Z,95.50
2023-02-14T18:05:20.069Z,95.50
2023-02-14T18:07:47.993Z,95.50
2023-02-14T18:10:15.928Z,95.50
2023-02-14T18:12:43.849Z,95.50
2023-02-14T18:15:11.784Z,95.50
2023-02-14T18:17:39.699Z,95.50
2023-02-14T18:20:10.088Z,95.50
2023-02-14T18:22:38.046Z,95.50
2023-02-14T18:25:07.527Z,95.50
2023-02-14T18:27:35.566Z,95.50
2023-02-14T18:30:03.486Z,95.50
2023-02-14T18:32:31.767Z,95.50
2023-02-14T18:35:00.453Z,95.50
2023-02-14T18:37:29.818Z,95.50
2023-02-14T18:39:57.821Z,95.50
2023-02-14T18:42:25.812Z,95.50
2023-02-14T18:44:53.747Z,95.50
2023-02-14T18:47:21.690Z,95.50
2023-02-14T18:49:49.625Z,95.50
2023-02-14T18:52:17.635Z,95.50
2023-02-14T18:54:46.941Z,95.50
2023-02-14T18:57:14.942Z,95.50
2023-02-14T18:59:43.088Z,95.50
2023-02-14T19:02:11.239Z,95.50
2023-02-14T19:04:39.220Z,95.50
2023-02-14T19:07:07.208Z,95.50
2023-02-14T19:09:39.433Z,95.50
2023-02-14T19:12:09.525Z,95.50
2023-02-14T19:14:38.039Z,95.50
2023-02-14T19:17:06.383Z,95.50
2023-02-14T19:19:34.643Z,95.50
2023-02-14T19:22:03.082Z,95.50
2023-02-14T19:24:31.117Z,95.50
2023-02-14T19:26:59.130Z,95.50
2023-02-14T19:29:28.425Z,95.50
2023-02-14T19:31:56.593Z,95.50
2023-02-14T19:34:29.201Z,95.50
2023-02-14T19:37:02.386Z,95.50
2023-02-14T19:39:31.635Z,95.50
2023-02-14T19:42:01.664Z,95.50
2023-02-14T19:44:32.394Z,95.50
2023-02-14T19:47:09.766Z,95.50
2023-02-14T19:49:43.933Z,95.50
2023-02-14T19:52:25.790Z,95.50
2023-02-14T19:54:55.384Z,95.50
2023-02-14T19:57:24.875Z,95.50
2023-02-14T20:00:08.500Z,95.50
2023-02-14T20:02:44.230Z,95.50
2023-02-14T20:05:16.760Z,95.50
2023-02-14T20:07:49.278Z,95.50
2023-02-14T20:10:17.500Z,95.50
2023-02-14T20:12:45.536Z,95.50
2023-02-14T20:15:17.380Z,95.50
2023-02-14T20:17:51.852Z,95.50
2023-02-14T20:20:21.435Z,95.50
2023-02-14T20:22:51.623Z,95.50
2023-02-14T20:25:21.021Z,95.50
2023-02-14T20:27:50.287Z,95.50
2023-02-14T20:30:22.418Z,95.50
2023-02-14T20:32:53.462Z,95.50
2023-02-14T20:35:24.764Z,95.50
2023-02-14T20:38:07.534Z,95.50
2023-02-14T20:40:45.823Z,95.50
2023-02-14T20:43:13.851Z,95.50
2023-02-14T20:45:47.907Z,95.50
2023-02-14T20:48:19.016Z,95.50
2023-02-14T20:50:51.464Z,95.50
2023-02-14T20:53:19.760Z,95.50
2023-02-14T20:55:50.828Z,95.50
2023-02-14T20:58:19.320Z,95.50
2023-02-14T21:00:56.392Z,95.50
2023-02-14T21:03:24.909Z,95.50
2023-02-14T21:05:53.055Z,95.50
2023-02-14T21:08:21.065Z,95.50
2023-02-14T21:10:49.079Z,95.50
2023-02-14T21:13:17.144Z,95.50
2023-02-14T21:15:45.208Z,95.50
2023-02-14T21:18:15.175Z,95.50
2023-02-14T21:20:43.344Z,95.50
2023-02-14T21:23:11.787Z,95.50
2023-02-14T21:25:40.854Z,95.50
2023-02-14T21:28:08.901Z,95.50
2023-02-14T21:30:37.200Z,95.50
2023-02-14T21:33:05.486Z,95.50
2023-02-14T21:35:38.262Z,95.50
2023-02-14T21:38:06.328Z,95.50
2023-02-14T21:40:34.412Z,95.50
2023-02-14T21:43:02.417Z,95.50
2023-02-14T21:45:47.742Z,95.50
2023-02-14T21:48:33.218Z,95.50
2023-02-14T21:51:06.837Z,95.50
2023-02-14T21:54:00.828Z,95.50
2023-02-14T21:56:30.204Z,95.50
2023-02-14T21:58:58.502Z,95.50
2023-02-14T22:01:28.439Z,95.50
2023-02-14T22:03:57.352Z,95.50
2023-02-14T22:06:28.165Z,95.50
2023-02-14T22:08:57.736Z,95.50
2023-02-14T22:11:27.875Z,95.50
2023-02-14T22:13:56.284Z,95.50
2023-02-14T22:16:25.737Z,95.50
2023-02-14T22:18:53.762Z,95.50
2023-02-14T22:21:24.090Z,95.50
2023-02-14T22:23:54.045Z,95.50
2023-02-14T22:26:23.725Z,95.50
2023-02-14T22:28:53.882Z,95.50
2023-02-14T22:31:22.090Z,95.50
2023-02-14T22:33:50.455Z,95.50
2023-02-14T22:36:19.121Z,95.50
2023-02-14T22:38:47.369Z,95.50
2023-02-14T22:41:19.603Z,95.50
2023-02-14T22:43:47.922Z,95.50
2023-02-14T22:46:19.364Z,95.50
2023-02-14T22:48:48.042Z,95.50
2023-02-14T22:51:21.109Z,95.50
2023-02-14T22:53:49.739Z,95.50
2023-02-14T22:56:21.225Z,95.50
2023-02-14T22:58:49.382Z,95.50
2023-02-14T23:01:19.835Z,95.50
2023-02-14T23:03:48.821Z,95.50
2023-02-14T23:06:17.020Z,95.50
2023-02-14T23:08:47.240Z,95.50
2023-02-14T23:11:16.960Z,95.50
2023-02-14T23:14:04.284Z,95.50
2023-02-14T23:16:50.401Z,95.50
2023-02-14T23:19:38.072Z,95.50
2023-02-14T23:22:08.632Z,95.50
2023-02-14T23:24:36.598Z,95.50
2023-02-14T23:27:05.372Z,95.50
2023-02-14T23:29:34.881Z,95.50
2023-02-14T23:32:02.940Z,95.50
2023-02-14T23:34:33.804Z,95.50
2023-02-14T23:37:02.470Z,95.50
2023-02-14T23:39:32.574Z,95.50
2023-02-14T23:42:00.524Z,95.50
2023-02-14T23:44:30.498Z,95.50
2023-02-14T23:47:01.646Z,95.50
2023-02-14T23:49:29.594Z,95.50
2023-02-14T23:51:57.658Z,95.50
2023-02-14T23:54:26.253Z,95.50
2023-02-14T23:56:54.534Z,95.50
2023-02-14T23:59:23.292Z,95.50
