createdAt,value
2022-11-01T00:01:34.922Z,29.30
2022-11-01T00:04:01.862Z,31.23
2022-11-01T00:06:54.355Z,30.45
2022-11-01T00:10:33.216Z,30.30
2022-11-01T00:13:19.984Z,29.73
2022-11-01T00:16:11.362Z,30.73
2022-11-01T00:18:38.165Z,31.63
2022-11-01T00:21:10.592Z,37.53
2022-11-01T00:23:42.994Z,37.60
2022-11-01T00:26:14.407Z,32.53
2022-11-01T00:28:41.318Z,29.70
2022-11-01T00:31:11.755Z,30.88
2022-11-01T00:33:47.721Z,28.88
2022-11-01T00:36:15.351Z,28.55
2022-11-01T00:38:42.461Z,29.15
2022-11-01T00:41:09.285Z,27.33
2022-11-01T00:43:37.686Z,28.75
2022-11-01T00:46:04.838Z,28.10
2022-11-01T00:48:34.913Z,26.77
2022-11-01T00:51:09.561Z,28.85
2022-11-01T00:54:19.201Z,27.35
2022-11-01T00:56:58.366Z,27.50
2022-11-01T00:59:26.053Z,26.90
2022-11-01T01:02:18.854Z,27.00
2022-11-01T01:05:01.918Z,27.35
2022-11-01T01:07:34.824Z,26.48
2022-11-01T01:10:09.212Z,26.77
2022-11-01T01:12:38.931Z,25.75
2022-11-01T01:15:06.409Z,25.48
2022-11-01T01:17:33.952Z,26.25
2022-11-01T01:20:08.590Z,26.95
2022-11-01T01:22:35.359Z,25.63
2022-11-01T01:25:14.067Z,24.67
2022-11-01T01:27:47.463Z,25.77
2022-11-01T01:33:50.115Z,25.52
2022-11-01T01:39:39.902Z,25.58
2022-11-01T01:42:17.536Z,28.75
2022-11-01T01:44:56.216Z,25.88
2022-11-01T01:47:33.848Z,25.40
2022-11-01T01:50:20.493Z,26.67
2022-11-01T01:52:55.880Z,26.58
2022-11-01T01:56:03.337Z,25.98
2022-11-01T01:59:20.576Z,28.27
2022-11-01T02:01:50.634Z,27.90
2022-11-01T02:04:53.436Z,29.63
2022-11-01T02:07:20.612Z,26.83
2022-11-01T02:09:49.138Z,27.65
2022-11-01T02:12:16.128Z,27.35
2022-11-01T02:14:44.223Z,25.95
2022-11-01T02:17:49.413Z,27.15
2022-11-01T02:20:32.491Z,26.25
2022-11-01T02:23:41.254Z,26.55
2022-11-01T02:26:33.534Z,26.10
2022-11-01T02:29:40.697Z,26.88
2022-11-01T02:32:39.645Z,25.95
2022-11-01T02:35:13.057Z,28.52
2022-11-01T02:37:54.367Z,28.35
2022-11-01T02:40:30.744Z,28.48
2022-11-01T02:43:05.309Z,28.98
2022-11-01T02:45:38.409Z,25.48
2022-11-01T02:48:07.436Z,27.70
2022-11-01T02:50:41.244Z,27.13
2022-11-01T02:53:54.211Z,28.30
2022-11-01T02:56:43.761Z,30.58
2022-11-01T02:59:49.339Z,30.95
2022-11-01T03:02:52.498Z,30.02
2022-11-01T03:05:40.161Z,28.98
2022-11-01T03:08:22.174Z,28.98
2022-11-01T03:11:07.051Z,28.33
2022-11-01T03:14:23.126Z,30.45
2022-11-01T03:17:49.163Z,27.77
2022-11-01T03:20:47.700Z,28.67
2022-11-01T03:23:24.009Z,29.23
2022-11-01T03:25:52.865Z,28.67
2022-11-01T03:28:23.123Z,28.13
2022-11-01T03:31:37.244Z,26.40
2022-11-01T03:34:20.357Z,27.73
2022-11-01T03:36:57.184Z,27.33
2022-11-01T03:40:16.428Z,28.15
2022-11-01T03:46:30.446Z,28.83
2022-11-01T03:50:06.139Z,29.20
2022-11-01T03:57:04.576Z,28.48
2022-11-01T03:59:41.661Z,29.15
2022-11-01T04:02:40.521Z,28.52
2022-11-01T04:05:45.979Z,27.00
2022-11-01T04:09:02.591Z,26.92
2022-11-01T04:11:47.851Z,27.92
2022-11-01T04:17:57.022Z,28.20
2022-11-01T04:20:36.311Z,27.35
2022-11-01T04:23:20.067Z,27.35
2022-11-01T04:28:58.323Z,28.77
2022-11-01T04:31:37.537Z,29.70
2022-11-01T04:45:47.367Z,69.03
2022-11-01T05:05:46.253Z,34.83
2022-11-01T05:08:22.763Z,36.95
2022-11-01T05:18:19.685Z,64.18
2022-11-01T05:21:15.793Z,38.63
2022-11-01T05:27:42.698Z,36.45
2022-11-01T05:30:23.855Z,38.05
2022-11-01T05:32:56.413Z,37.75
2022-11-01T05:35:23.527Z,37.25
2022-11-01T05:37:51.429Z,36.38
2022-11-01T05:40:18.070Z,36.67
2022-11-01T05:42:46.989Z,35.45
2022-11-01T05:45:20.281Z,35.15
2022-11-01T05:48:23.046Z,35.70
2022-11-01T05:51:00.998Z,32.72
2022-11-01T05:53:30.438Z,34.88
2022-11-01T05:55:57.648Z,33.03
2022-11-01T05:58:31.051Z,32.28
2022-11-01T06:01:37.996Z,32.08
2022-11-01T06:05:46.113Z,31.48
2022-11-01T06:09:21.574Z,31.58
2022-11-01T06:11:28.622Z,30.33
2022-11-01T06:28:28.400Z,31.40
2022-11-01T06:30:55.180Z,30.45
2022-11-01T06:33:21.930Z,28.45
2022-11-01T06:35:48.637Z,27.95
2022-11-01T06:38:16.941Z,28.33
2022-11-01T06:40:47.168Z,28.38
2022-11-01T06:43:26.323Z,27.70
2022-11-01T06:45:53.141Z,26.83
2022-11-01T06:48:19.806Z,34.95
2022-11-01T06:50:46.434Z,41.15
2022-11-01T06:53:13.081Z,37.10
2022-11-01T06:55:39.758Z,26.45
2022-11-01T06:58:06.687Z,28.65
2022-11-01T07:00:33.548Z,25.95
2022-11-01T07:03:04.763Z,25.10
2022-11-01T07:05:36.924Z,26.83
2022-11-01T07:08:06.799Z,25.55
2022-11-01T07:10:33.743Z,29.70
2022-11-01T07:13:16.641Z,26.75
2022-11-01T07:15:46.428Z,26.23
2022-11-01T07:18:13.229Z,25.00
2022-11-01T07:20:42.868Z,25.08
2022-11-01T07:23:25.464Z,24.83
2022-11-01T07:25:57.953Z,24.83
2022-11-01T07:28:34.470Z,25.35
2022-11-01T07:31:08.909Z,26.58
2022-11-01T07:33:35.624Z,24.77
2022-11-01T07:36:57.986Z,24.83
2022-11-01T07:49:41.984Z,23.58
2022-11-01T07:57:25.370Z,34.13
2022-11-01T08:49:10.046Z,22.63
2022-11-01T08:57:49.006Z,22.58
2022-11-01T10:22:23.316Z,17.23
2022-11-01T10:24:52.990Z,17.13
2022-11-01T10:27:22.482Z,18.23
2022-11-01T10:29:59.458Z,17.33
2022-11-01T10:32:39.331Z,17.98
2022-11-01T10:35:16.260Z,17.47
2022-11-01T10:38:11.442Z,18.95
2022-11-01T10:40:46.050Z,15.45
2022-11-01T10:43:17.586Z,17.50
2022-11-01T10:45:47.706Z,16.58
2022-11-01T10:48:39.901Z,14.82
2022-11-01T10:51:14.016Z,14.27
2022-11-01T10:53:44.872Z,13.43
2022-11-01T10:58:47.505Z,14.98
2022-11-01T11:01:19.506Z,12.90
2022-11-01T11:03:47.117Z,13.38
2022-11-01T11:06:15.668Z,14.15
2022-11-01T11:09:18.629Z,13.95
2022-11-01T11:13:02.243Z,13.30
2022-11-01T11:25:37.290Z,11.45
2022-11-01T11:58:01.166Z,8.52
2022-11-01T13:13:48.482Z,7.82
2022-11-01T13:16:17.075Z,8.30
2022-11-01T13:18:47.968Z,7.70
2022-11-01T13:24:52.108Z,7.60
2022-11-01T13:31:03.856Z,8.25
2022-11-01T13:33:38.499Z,8.15
2022-11-01T13:36:20.239Z,7.55
2022-11-01T13:39:10.422Z,7.38
2022-11-01T13:42:10.443Z,6.90
2022-11-01T13:44:42.094Z,6.88
2022-11-01T13:47:37.144Z,6.13
2022-11-01T13:50:26.380Z,6.63
2022-11-01T13:52:59.189Z,6.53
2022-11-01T13:55:38.117Z,6.50
2022-11-01T13:58:06.180Z,6.07
2022-11-01T14:00:42.660Z,6.65
2022-11-01T14:03:22.914Z,6.05
2022-11-01T14:06:07.933Z,5.85
2022-11-01T14:08:39.825Z,6.32
2022-11-01T14:11:07.552Z,5.88
2022-11-01T14:13:40.585Z,6.75
2022-11-01T14:16:24.577Z,6.18
2022-11-01T14:19:45.159Z,6.28
2022-11-01T14:22:32.797Z,6.80
2022-11-01T14:25:24.249Z,6.07
2022-11-01T14:28:19.848Z,5.97
2022-11-01T14:30:50.489Z,5.95
2022-11-01T14:33:19.666Z,6.40
2022-11-01T14:35:56.255Z,6.22
2022-11-01T14:38:50.873Z,6.28
2022-11-01T14:41:18.560Z,6.25
2022-11-01T14:43:48.511Z,6.03
2022-11-01T14:46:21.563Z,5.53
2022-11-01T14:48:51.731Z,6.50
2022-11-01T14:51:25.284Z,5.75
2022-11-01T14:54:19.369Z,6.45
2022-11-01T14:56:54.488Z,5.97
2022-11-01T14:59:33.939Z,5.45
2022-11-01T15:02:03.380Z,5.93
2022-11-01T15:04:40.648Z,5.85
2022-11-01T15:07:32.017Z,5.70
2022-11-01T15:10:04.877Z,6.32
2022-11-01T15:12:37.106Z,6.30
2022-11-01T15:15:04.039Z,6.30
2022-11-01T15:17:33.667Z,7.30
2022-11-01T15:20:01.971Z,7.00
2022-11-01T15:22:31.727Z,6.65
2022-11-01T15:25:00.710Z,7.80
2022-11-01T15:27:36.398Z,8.13
2022-11-01T15:30:04.053Z,7.50
2022-11-01T15:32:33.305Z,7.75
2022-11-01T15:35:05.925Z,7.38
2022-11-01T15:37:33.698Z,8.07
2022-11-01T15:40:20.578Z,7.78
2022-11-01T15:42:55.906Z,8.00
2022-11-01T15:45:31.791Z,6.38
2022-11-01T15:48:01.540Z,7.95
2022-11-01T15:50:32.691Z,7.35
2022-11-01T15:53:04.446Z,8.48
2022-11-01T15:55:36.551Z,10.10
2022-11-01T15:58:07.702Z,9.55
2022-11-01T16:00:42.688Z,10.70
2022-11-01T16:03:41.853Z,8.80
2022-11-01T16:06:22.295Z,8.52
2022-11-01T16:09:02.607Z,8.90
2022-11-01T16:11:31.549Z,8.05
2022-11-01T16:14:04.843Z,8.70
2022-11-01T16:17:00.398Z,8.90
2022-11-01T16:19:33.565Z,8.43
2022-11-01T16:22:00.253Z,8.43
2022-11-01T16:24:29.708Z,8.73
2022-11-01T16:27:03.375Z,8.45
2022-11-01T16:29:48.331Z,8.68
2022-11-01T16:32:30.754Z,9.02
2022-11-01T16:34:58.866Z,8.23
2022-11-01T16:37:29.809Z,9.63
2022-11-01T16:39:57.929Z,9.00
2022-11-01T16:42:24.738Z,9.40
2022-11-01T16:44:55.886Z,8.93
2022-11-01T16:47:22.936Z,9.88
2022-11-01T16:49:51.813Z,10.75
2022-11-01T16:52:19.197Z,11.18
2022-11-01T16:57:28.252Z,11.05
2022-11-01T16:59:55.178Z,11.57
2022-11-01T17:02:24.549Z,10.10
2022-11-01T17:04:58.674Z,10.18
2022-11-01T17:07:25.400Z,9.85
2022-11-01T17:09:52.154Z,10.90
2022-11-01T17:12:18.892Z,11.18
2022-11-01T17:14:46.499Z,10.98
2022-11-01T17:17:15.943Z,10.30
2022-11-01T17:19:47.722Z,10.65
2022-11-01T17:22:20.903Z,10.98
2022-11-01T17:24:47.627Z,11.52
2022-11-01T17:27:14.442Z,11.30
2022-11-01T17:29:41.250Z,11.45
2022-11-01T17:32:09.758Z,13.35
2022-11-01T17:34:37.260Z,13.35
2022-11-01T17:37:04.652Z,18.65
2022-11-01T17:39:31.854Z,49.05
2022-11-01T17:41:59.435Z,15.10
2022-11-01T17:44:26.288Z,13.63
2022-11-01T17:46:52.955Z,12.55
2022-11-01T17:49:22.666Z,12.05
2022-11-01T17:51:54.162Z,11.40
2022-11-01T17:54:21.189Z,11.75
2022-11-01T17:56:47.924Z,12.02
2022-11-01T17:59:14.885Z,10.82
2022-11-01T18:01:42.856Z,11.30
2022-11-01T18:04:09.661Z,11.80
2022-11-01T18:06:36.361Z,10.18
2022-11-01T18:09:10.605Z,10.48
2022-11-01T18:11:42.413Z,11.55
2022-11-01T18:14:23.884Z,12.05
2022-11-01T18:16:57.576Z,11.50
2022-11-01T18:20:01.947Z,10.05
2022-11-01T18:22:32.337Z,9.75
2022-11-01T18:25:10.048Z,10.90
2022-11-01T18:27:38.742Z,11.23
2022-11-01T18:30:13.985Z,10.82
2022-11-01T18:33:18.499Z,10.57
2022-11-01T18:36:03.457Z,9.65
2022-11-01T18:39:03.647Z,10.82
2022-11-01T18:41:32.890Z,11.45
2022-11-01T18:44:00.758Z,11.45
2022-11-01T18:46:42.171Z,10.40
2022-11-01T18:49:11.020Z,11.30
2022-11-01T18:51:38.806Z,12.25
2022-11-01T18:54:08.734Z,11.30
2022-11-01T18:56:38.343Z,53.27
2022-11-01T18:59:12.770Z,148.63
2022-11-01T19:01:42.708Z,26.63
2022-11-01T19:04:12.527Z,24.85
2022-11-01T19:06:41.670Z,12.43
2022-11-01T19:09:35.800Z,11.35
2022-11-01T19:12:23.962Z,11.90
2022-11-01T19:14:58.884Z,11.05
2022-11-01T19:17:29.405Z,12.45
2022-11-01T19:19:57.437Z,12.90
2022-11-01T19:22:40.949Z,11.50
2022-11-01T19:25:39.116Z,12.00
2022-11-01T19:28:12.877Z,14.02
2022-11-01T19:30:39.571Z,14.52
2022-11-01T19:33:26.209Z,15.32
2022-11-01T19:35:54.259Z,19.08
2022-11-01T19:38:21.686Z,18.73
2022-11-01T19:40:52.615Z,16.27
2022-11-01T19:43:22.108Z,22.20
2022-11-01T19:45:54.661Z,48.53
2022-11-01T19:52:07.956Z,247.23
2022-11-01T19:54:40.194Z,262.63
2022-11-01T19:57:34.037Z,24.83
2022-11-01T20:00:22.004Z,18.58
2022-11-01T20:02:50.435Z,13.52
2022-11-01T20:05:29.399Z,13.07
2022-11-01T20:08:14.996Z,15.30
2022-11-01T20:10:41.690Z,39.20
2022-11-01T20:13:08.330Z,31.90
2022-11-01T20:15:35.034Z,19.40
2022-11-01T20:18:03.794Z,16.40
2022-11-01T20:20:31.999Z,15.30
2022-11-01T20:23:20.399Z,15.15
2022-11-01T20:25:45.770Z,15.55
2022-11-01T20:28:12.484Z,15.27
2022-11-01T20:30:39.179Z,12.93
2022-11-01T20:33:06.310Z,14.27
2022-11-01T20:35:33.212Z,14.60
2022-11-01T20:37:59.854Z,13.18
2022-11-01T20:40:27.042Z,13.75
2022-11-01T20:42:54.707Z,13.77
2022-11-01T20:45:21.761Z,14.00
2022-11-01T20:47:48.671Z,12.18
2022-11-01T20:50:16.414Z,12.80
2022-11-01T20:52:43.293Z,11.80
2022-11-01T20:55:11.930Z,12.25
2022-11-01T20:57:38.902Z,47.38
2022-11-01T21:00:06.909Z,56.10
2022-11-01T21:02:33.597Z,13.45
2022-11-01T21:05:02.274Z,10.88
2022-11-01T21:07:30.956Z,11.93
2022-11-01T21:09:57.674Z,12.52
2022-11-01T21:12:42.966Z,13.77
2022-11-01T21:15:39.465Z,12.38
2022-11-01T21:18:09.654Z,11.57
2022-11-01T21:20:38.801Z,11.85
2022-11-01T21:23:20.843Z,11.07
2022-11-01T21:25:52.471Z,11.25
2022-11-01T21:28:28.967Z,9.80
2022-11-01T21:30:58.117Z,10.60
2022-11-01T21:33:36.515Z,11.45
2022-11-01T21:36:16.466Z,11.10
2022-11-01T21:38:43.141Z,31.77
2022-11-01T21:41:21.504Z,45.13
2022-11-01T21:43:48.168Z,30.55
2022-11-01T21:46:20.692Z,21.27
2022-11-01T21:48:48.247Z,18.02
2022-11-01T21:51:14.884Z,13.15
2022-11-01T21:53:41.630Z,13.60
2022-11-01T21:56:08.358Z,12.00
2022-11-01T21:58:35.024Z,11.85
2022-11-01T22:01:01.806Z,12.20
2022-11-01T22:03:28.507Z,12.10
2022-11-01T22:05:55.159Z,17.10
2022-11-01T22:08:21.788Z,12.60
2022-11-01T22:10:48.578Z,12.90
2022-11-01T22:13:15.397Z,13.98
2022-11-01T22:15:42.160Z,13.10
2022-11-01T22:18:08.897Z,67.70
2022-11-01T22:20:35.581Z,24.95
2022-11-01T22:23:02.540Z,12.23
2022-11-01T22:25:29.385Z,9.65
2022-11-01T22:27:56.077Z,10.32
2022-11-01T22:30:22.708Z,8.65
2022-11-01T22:32:49.586Z,9.98
2022-11-01T22:35:16.249Z,9.77
2022-11-01T22:37:42.974Z,10.23
2022-11-01T22:40:11.950Z,8.57
2022-11-01T22:42:38.657Z,9.25
2022-11-01T22:45:23.421Z,8.63
2022-11-01T22:47:50.142Z,9.65
2022-11-01T22:50:26.735Z,8.60
2022-11-01T22:52:53.425Z,9.90
2022-11-01T22:55:25.202Z,8.52
2022-11-01T22:57:58.731Z,9.15
2022-11-01T23:00:32.380Z,8.35
2022-11-01T23:03:09.667Z,9.07
2022-11-01T23:05:36.944Z,9.90
2022-11-01T23:08:16.486Z,8.63
2022-11-01T23:10:46.219Z,8.95
2022-11-01T23:13:31.660Z,8.27
2022-11-01T23:16:01.342Z,9.57
2022-11-01T23:18:31.960Z,8.75
2022-11-01T23:21:08.594Z,8.57
2022-11-01T23:23:37.109Z,10.38
2022-11-01T23:26:03.941Z,11.68
2022-11-01T23:28:35.252Z,10.00
2022-11-01T23:31:03.446Z,10.10
2022-11-01T23:33:50.534Z,7.85
2022-11-01T23:36:19.666Z,8.27
2022-11-01T23:38:53.532Z,8.88
2022-11-01T23:41:22.835Z,10.43
2022-11-01T23:43:52.295Z,9.88
2022-11-01T23:46:19.438Z,9.50
2022-11-01T23:48:46.741Z,8.85
2022-11-01T23:51:21.340Z,8.48
2022-11-01T23:53:51.487Z,8.82
2022-11-01T23:56:20.021Z,9.73
2022-11-01T23:58:50.652Z,9.05
