createdAt,value
2018-04-22T00:00:11.380Z,15.60
2018-04-22T00:01:11.400Z,15.65
2018-04-22T00:02:11.420Z,15.67
2018-04-22T00:03:11.433Z,15.67
2018-04-22T00:04:11.454Z,15.64
2018-04-22T00:05:11.466Z,15.78
2018-04-22T00:06:11.489Z,15.72
2018-04-22T00:07:11.505Z,15.74
2018-04-22T00:08:11.522Z,15.84
2018-04-22T00:09:11.536Z,15.76
2018-04-22T00:10:11.557Z,15.65
2018-04-22T00:11:11.571Z,15.72
2018-04-22T00:12:11.597Z,15.65
2018-04-22T00:13:11.797Z,15.62
2018-04-22T00:15:11.659Z,15.72
2018-04-22T00:16:11.741Z,15.75
2018-04-22T00:17:11.709Z,15.76
2018-04-22T00:18:11.705Z,15.75
2018-04-22T00:19:11.783Z,15.72
2018-04-22T00:20:11.731Z,15.69
2018-04-22T00:21:11.825Z,15.68
2018-04-22T00:22:11.772Z,15.57
2018-04-22T00:23:11.783Z,15.47
2018-04-22T00:24:11.797Z,15.49
2018-04-22T00:25:11.816Z,15.44
2018-04-22T00:26:11.832Z,15.41
2018-04-22T00:27:11.867Z,15.35
2018-04-22T00:28:11.871Z,15.36
2018-04-22T00:29:11.899Z,15.34
2018-04-22T00:30:11.905Z,15.38
2018-04-22T00:31:11.926Z,15.38
2018-04-22T00:32:11.940Z,15.31
2018-04-22T00:33:11.954Z,15.23
2018-04-22T00:34:11.976Z,15.27
2018-04-22T00:35:11.990Z,15.27
2018-04-22T00:36:12.006Z,15.38
2018-04-22T00:37:12.032Z,15.39
2018-04-22T00:38:12.044Z,15.39
2018-04-22T00:39:12.058Z,15.38
2018-04-22T00:40:12.073Z,15.41
2018-04-22T00:41:12.098Z,15.32
2018-04-22T00:42:12.110Z,15.38
2018-04-22T00:43:12.127Z,15.36
2018-04-22T00:44:12.149Z,15.43
2018-04-22T00:45:12.166Z,15.34
2018-04-22T00:46:12.184Z,15.28
2018-04-22T00:47:12.233Z,15.14
2018-04-22T00:48:12.229Z,15.25
2018-04-22T00:49:12.498Z,15.29
2018-04-22T00:53:12.894Z,15.28
2018-04-22T00:54:12.320Z,15.31
2018-04-22T00:55:12.336Z,15.32
2018-04-22T00:56:12.357Z,15.34
2018-04-22T00:57:12.370Z,15.34
2018-04-22T00:58:12.394Z,15.39
2018-04-22T00:59:12.408Z,15.35
2018-04-22T01:00:12.441Z,15.28
2018-04-22T01:01:12.480Z,15.23
2018-04-22T01:02:12.462Z,15.17
2018-04-22T01:03:12.501Z,15.14
2018-04-22T01:04:12.497Z,15.17
2018-04-22T01:05:12.508Z,15.23
2018-04-22T01:06:12.524Z,15.27
2018-04-22T01:07:12.545Z,15.29
2018-04-22T01:08:12.558Z,15.17
2018-04-22T01:09:12.577Z,15.09
2018-04-22T01:10:12.602Z,15.10
2018-04-22T01:11:12.629Z,15.03
2018-04-22T01:12:12.635Z,14.99
2018-04-22T01:13:12.656Z,15.03
2018-04-22T01:14:12.662Z,15.07
2018-04-22T01:15:12.682Z,14.95
2018-04-22T01:16:12.697Z,14.92
2018-04-22T01:17:12.718Z,14.95
2018-04-22T01:18:12.736Z,14.91
2018-04-22T01:19:12.750Z,14.83
2018-04-22T01:20:12.775Z,14.86
2018-04-22T01:21:12.788Z,14.88
2018-04-22T01:22:12.839Z,14.78
2018-04-22T01:23:12.906Z,14.83
2018-04-22T01:24:12.838Z,14.72
2018-04-22T01:25:12.853Z,14.70
2018-04-22T01:26:12.889Z,14.73
2018-04-22T01:27:12.889Z,14.69
2018-04-22T01:28:12.907Z,14.75
2018-04-22T01:29:12.926Z,14.69
2018-04-22T01:30:12.949Z,14.78
2018-04-22T01:31:12.969Z,14.78
2018-04-22T01:32:13.021Z,14.72
2018-04-22T01:33:12.992Z,14.70
2018-04-22T01:34:13.013Z,14.75
2018-04-22T01:35:13.032Z,14.78
2018-04-22T01:36:13.045Z,14.70
2018-04-22T01:37:13.066Z,14.73
2018-04-22T01:38:13.079Z,14.65
2018-04-22T01:39:13.100Z,14.72
2018-04-22T01:40:13.113Z,14.73
2018-04-22T01:41:13.129Z,14.68
2018-04-22T01:42:13.149Z,14.73
2018-04-22T01:43:13.169Z,14.58
2018-04-22T01:44:13.181Z,14.58
2018-04-22T01:45:13.196Z,14.65
2018-04-22T01:46:13.218Z,14.60
2018-04-22T01:47:13.232Z,14.58
2018-04-22T01:48:13.258Z,14.57
2018-04-22T01:49:13.276Z,14.57
2018-04-22T01:50:13.285Z,14.61
2018-04-22T01:51:13.301Z,14.52
2018-04-22T01:52:13.317Z,14.58
2018-04-22T01:53:13.333Z,14.55
2018-04-22T01:54:13.357Z,14.52
2018-04-22T01:55:13.371Z,14.55
2018-04-22T01:56:13.389Z,14.58
2018-04-22T01:57:13.413Z,14.62
2018-04-22T01:59:13.437Z,14.51
2018-04-22T02:00:13.503Z,14.57
2018-04-22T02:01:13.556Z,14.51
2018-04-22T02:02:13.512Z,14.57
2018-04-22T02:03:13.505Z,14.52
2018-04-22T02:04:13.520Z,14.50
2018-04-22T02:05:13.540Z,14.55
2018-04-22T02:06:13.555Z,14.50
2018-04-22T02:07:13.574Z,14.55
2018-04-22T02:08:13.594Z,14.58
2018-04-22T02:09:13.605Z,14.52
2018-04-22T02:10:13.623Z,14.50
2018-04-22T02:11:13.648Z,14.52
2018-04-22T02:12:13.663Z,14.42
2018-04-22T02:13:13.675Z,14.50
2018-04-22T02:14:13.691Z,14.50
2018-04-22T02:15:13.706Z,14.39
2018-04-22T02:16:13.723Z,14.42
2018-04-22T02:17:13.742Z,14.37
2018-04-22T02:18:13.756Z,14.20
2018-04-22T02:19:13.773Z,14.20
2018-04-22T02:20:13.792Z,14.28
2018-04-22T02:21:13.806Z,14.27
2018-04-22T02:22:13.827Z,14.39
2018-04-22T02:23:13.842Z,14.37
2018-04-22T02:24:13.859Z,14.35
2018-04-22T02:25:13.877Z,14.37
2018-04-22T02:26:13.893Z,14.25
2018-04-22T02:27:13.972Z,14.17
2018-04-22T02:28:13.968Z,14.20
2018-04-22T02:29:14.002Z,14.17
2018-04-22T02:30:13.975Z,14.18
2018-04-22T02:31:13.980Z,14.14
2018-04-22T02:32:13.997Z,14.04
2018-04-22T02:33:14.012Z,14.02
2018-04-22T02:34:14.027Z,13.96
2018-04-22T02:35:14.043Z,13.96
2018-04-22T02:36:14.064Z,14.02
2018-04-22T02:37:14.086Z,13.88
2018-04-22T02:38:14.092Z,13.95
2018-04-22T02:39:14.118Z,13.87
2018-04-22T02:40:14.131Z,13.87
2018-04-22T02:41:14.143Z,13.78
2018-04-22T02:42:14.165Z,13.85
2018-04-22T02:43:14.178Z,13.84
2018-04-22T02:44:14.203Z,13.75
2018-04-22T02:45:14.211Z,13.81
2018-04-22T02:46:14.227Z,13.85
2018-04-22T02:47:14.269Z,13.88
2018-04-22T02:48:14.265Z,13.89
2018-04-22T02:49:14.283Z,13.84
2018-04-22T02:50:14.286Z,13.85
2018-04-22T02:51:14.303Z,13.84
2018-04-22T02:52:14.326Z,13.91
2018-04-22T02:53:14.337Z,13.97
2018-04-22T02:54:14.355Z,14.04
2018-04-22T02:55:14.370Z,14.09
2018-04-22T02:56:14.388Z,14.06
2018-04-22T02:57:14.406Z,14.06
2018-04-22T02:58:14.423Z,14.02
2018-04-22T02:59:14.506Z,14.07
2018-04-22T03:00:14.937Z,13.99
2018-04-22T03:01:14.470Z,14.04
2018-04-22T03:02:14.491Z,13.92
2018-04-22T03:03:14.505Z,14.03
2018-04-22T03:04:14.519Z,14.06
2018-04-22T03:05:14.542Z,14.04
2018-04-22T03:06:14.553Z,14.10
2018-04-22T03:07:14.570Z,14.02
2018-04-22T03:08:14.586Z,13.96
2018-04-22T03:09:14.605Z,13.92
2018-04-22T03:10:14.620Z,13.96
2018-04-22T03:11:14.638Z,14.07
2018-04-22T03:12:14.654Z,14.12
2018-04-22T03:13:14.674Z,14.09
2018-04-22T03:14:14.688Z,14.07
2018-04-22T03:15:14.706Z,14.10
2018-04-22T03:16:14.725Z,14.04
2018-04-22T03:17:14.738Z,14.07
2018-04-22T03:18:14.753Z,13.99
2018-04-22T03:19:14.770Z,14.07
2018-04-22T03:20:14.788Z,14.07
2018-04-22T03:21:14.815Z,14.15
2018-04-22T03:22:14.858Z,14.04
2018-04-22T03:23:14.838Z,14.02
2018-04-22T03:24:14.854Z,14.02
2018-04-22T03:25:14.875Z,14.00
2018-04-22T03:26:14.887Z,13.96
2018-04-22T03:27:14.925Z,13.96
2018-04-22T03:28:14.928Z,13.96
2018-04-22T03:29:14.943Z,13.99
2018-04-22T03:31:15.094Z,13.88
2018-04-22T03:32:15.480Z,13.88
2018-04-22T03:33:15.013Z,13.91
2018-04-22T03:34:15.070Z,13.95
2018-04-22T03:35:15.379Z,13.99
2018-04-22T03:36:15.114Z,14.00
2018-04-22T03:37:15.137Z,13.96
2018-04-22T03:38:15.393Z,13.96
2018-04-22T03:39:15.109Z,13.88
2018-04-22T03:40:15.124Z,13.96
2018-04-22T03:41:15.138Z,13.92
2018-04-22T03:42:15.155Z,13.92
2018-04-22T03:43:15.174Z,13.89
2018-04-22T03:44:15.191Z,13.85
2018-04-22T03:45:15.209Z,13.84
2018-04-22T03:46:15.222Z,13.84
2018-04-22T03:47:15.240Z,13.89
2018-04-22T03:48:15.256Z,13.81
2018-04-22T03:49:15.274Z,13.87
2018-04-22T03:50:15.292Z,13.88
2018-04-22T03:51:15.312Z,13.81
2018-04-22T03:52:15.327Z,13.85
2018-04-22T03:53:15.339Z,13.73
2018-04-22T03:54:15.462Z,13.77
2018-04-22T03:55:15.374Z,13.73
2018-04-22T03:56:15.401Z,13.73
2018-04-22T03:57:15.414Z,13.57
2018-04-22T03:58:15.441Z,13.63
2018-04-22T03:59:15.445Z,13.52
2018-04-22T04:00:15.458Z,13.59
2018-04-22T04:01:15.524Z,13.49
2018-04-22T04:02:15.541Z,13.51
2018-04-22T04:03:15.514Z,13.42
2018-04-22T04:04:15.554Z,13.39
2018-04-22T04:05:15.537Z,13.42
2018-04-22T04:06:15.557Z,13.51
2018-04-22T04:07:15.662Z,13.49
2018-04-22T04:08:15.770Z,13.54
2018-04-22T04:09:15.608Z,13.63
2018-04-22T04:10:15.621Z,13.75
2018-04-22T04:11:15.653Z,13.85
2018-04-22T04:12:15.662Z,13.85
2018-04-22T04:13:15.671Z,13.95
2018-04-22T04:14:15.713Z,13.85
2018-04-22T04:15:15.706Z,13.84
2018-04-22T04:16:15.728Z,13.75
2018-04-22T04:17:15.737Z,13.85
2018-04-22T04:18:15.755Z,13.85
2018-04-22T04:19:15.777Z,13.85
2018-04-22T04:20:15.790Z,13.88
2018-04-22T04:21:15.806Z,13.85
2018-04-22T04:22:15.822Z,13.89
2018-04-22T04:23:15.844Z,13.88
2018-04-22T04:24:15.855Z,13.85
2018-04-22T04:25:15.875Z,13.85
2018-04-22T04:26:15.889Z,13.92
2018-04-22T04:27:15.905Z,13.91
2018-04-22T04:28:15.925Z,13.78
2018-04-22T04:29:15.941Z,13.89
2018-04-22T04:30:15.956Z,13.99
2018-04-22T04:31:15.972Z,13.88
2018-04-22T04:32:15.991Z,14.04
2018-04-22T04:33:16.100Z,13.89
2018-04-22T04:34:16.230Z,13.95
2018-04-22T04:35:16.087Z,13.99
2018-04-22T04:36:16.057Z,14.03
2018-04-22T04:37:16.070Z,14.06
2018-04-22T04:38:16.088Z,14.00
2018-04-22T04:40:16.124Z,14.06
2018-04-22T04:41:16.139Z,14.04
2018-04-22T04:42:16.201Z,14.02
2018-04-22T04:43:16.281Z,14.00
2018-04-22T04:44:16.203Z,14.03
2018-04-22T04:45:16.209Z,13.97
2018-04-22T04:46:16.221Z,13.89
2018-04-22T04:47:16.245Z,13.96
2018-04-22T04:48:16.256Z,13.85
2018-04-22T04:49:16.283Z,13.92
2018-04-22T04:50:16.286Z,13.89
2018-04-22T04:51:16.305Z,13.96
2018-04-22T04:52:16.324Z,13.96
2018-04-22T04:53:16.337Z,13.92
2018-04-22T04:54:16.368Z,13.97
2018-04-22T04:55:16.375Z,14.02
2018-04-22T04:56:16.401Z,14.03
2018-04-22T04:57:16.405Z,14.03
2018-04-22T04:58:16.421Z,14.03
2018-04-22T04:59:16.437Z,14.17
2018-04-22T05:00:16.477Z,14.15
2018-04-22T05:01:16.480Z,14.33
2018-04-22T05:02:16.493Z,14.25
2018-04-22T05:03:16.504Z,14.25
2018-04-22T05:04:16.523Z,14.17
2018-04-22T05:05:16.550Z,14.07
2018-04-22T05:06:16.556Z,14.10
2018-04-22T05:09:16.985Z,14.06
2018-04-22T05:10:16.742Z,13.99
2018-04-22T05:11:16.655Z,14.02
2018-04-22T05:12:16.665Z,14.06
2018-04-22T05:13:16.674Z,14.07
2018-04-22T05:14:16.697Z,14.12
2018-04-22T05:15:17.274Z,14.03
2018-04-22T05:16:16.721Z,14.06
2018-04-22T05:17:16.744Z,14.06
2018-04-22T05:18:16.757Z,14.03
2018-04-22T05:19:16.774Z,14.04
2018-04-22T05:20:16.791Z,14.03
2018-04-22T05:21:16.807Z,14.04
2018-04-22T05:22:16.827Z,14.04
2018-04-22T05:23:16.841Z,14.04
2018-04-22T05:24:16.882Z,14.03
2018-04-22T05:25:16.872Z,14.17
2018-04-22T05:26:16.891Z,14.25
2018-04-22T05:27:16.909Z,14.20
2018-04-22T05:28:16.927Z,14.21
2018-04-22T05:29:16.944Z,14.33
2018-04-22T05:30:16.969Z,14.35
2018-04-22T05:31:17.023Z,14.20
2018-04-22T05:32:16.990Z,14.25
2018-04-22T05:33:17.006Z,14.18
2018-04-22T05:34:17.023Z,14.25
2018-04-22T05:35:17.047Z,14.21
2018-04-22T05:36:17.058Z,14.25
2018-04-22T05:37:17.087Z,14.25
2018-04-22T05:38:17.097Z,14.33
2018-04-22T05:39:17.170Z,14.37
2018-04-22T05:40:17.147Z,14.39
2018-04-22T05:41:17.188Z,14.32
2018-04-22T05:42:17.168Z,14.32
2018-04-22T05:43:17.178Z,14.39
2018-04-22T05:44:17.191Z,14.35
2018-04-22T05:45:17.229Z,14.33
2018-04-22T05:46:17.313Z,14.42
2018-04-22T05:47:17.241Z,14.51
2018-04-22T05:48:17.261Z,14.36
2018-04-22T05:49:17.280Z,14.32
2018-04-22T05:50:17.293Z,14.27
2018-04-22T05:51:17.310Z,14.17
2018-04-22T05:52:17.327Z,14.24
2018-04-22T05:53:17.344Z,14.22
2018-04-22T05:54:17.360Z,14.20
2018-04-22T05:55:17.375Z,14.24
2018-04-22T05:56:17.397Z,14.27
2018-04-22T05:57:17.412Z,14.39
2018-04-22T05:58:17.452Z,14.29
2018-04-22T05:59:17.446Z,14.33
2018-04-22T06:00:17.467Z,14.46
2018-04-22T06:01:17.476Z,14.54
2018-04-22T06:02:17.543Z,14.55
2018-04-22T06:03:17.516Z,14.61
2018-04-22T06:04:17.531Z,14.64
2018-04-22T06:05:17.547Z,14.72
2018-04-22T06:06:17.562Z,14.70
2018-04-22T06:07:17.578Z,14.77
2018-04-22T06:08:17.603Z,14.88
2018-04-22T06:09:17.612Z,14.91
2018-04-22T06:10:17.629Z,14.89
2018-04-22T06:11:17.804Z,14.99
2018-04-22T06:12:17.926Z,14.84
2018-04-22T06:13:17.950Z,15.01
2018-04-22T06:14:17.698Z,14.91
2018-04-22T06:15:17.715Z,14.94
2018-04-22T06:16:17.735Z,14.95
2018-04-22T06:17:17.788Z,14.99
2018-04-22T06:18:17.764Z,14.95
2018-04-22T06:19:17.783Z,14.88
2018-04-22T06:20:17.799Z,14.96
2018-04-22T06:21:17.816Z,14.91
2018-04-22T06:22:17.965Z,15.02
2018-04-22T06:23:17.850Z,15.01
2018-04-22T06:24:17.870Z,15.01
2018-04-22T06:25:17.888Z,15.07
2018-04-22T06:26:17.900Z,14.98
2018-04-22T06:27:17.920Z,15.11
2018-04-22T06:28:17.955Z,15.19
2018-04-22T06:29:17.954Z,15.17
2018-04-22T06:30:17.968Z,15.20
2018-04-22T06:31:17.987Z,15.25
2018-04-22T06:32:18.001Z,15.34
2018-04-22T06:33:18.027Z,15.41
2018-04-22T06:34:18.035Z,15.47
2018-04-22T06:35:18.052Z,15.68
2018-04-22T06:36:18.071Z,15.71
2018-04-22T06:37:18.089Z,15.76
2018-04-22T06:38:18.103Z,15.84
2018-04-22T06:39:18.120Z,15.83
2018-04-22T06:40:18.152Z,15.89
2018-04-22T06:41:18.160Z,16.00
2018-04-22T06:42:18.211Z,16.08
2018-04-22T06:43:18.273Z,16.07
2018-04-22T06:44:18.255Z,16.15
2018-04-22T06:45:18.224Z,16.28
2018-04-22T06:46:18.244Z,16.41
2018-04-22T06:47:18.262Z,16.50
2018-04-22T06:48:18.279Z,16.50
2018-04-22T06:49:18.296Z,16.57
2018-04-22T06:50:18.312Z,16.61
2018-04-22T06:51:18.325Z,16.81
2018-04-22T06:52:18.344Z,16.79
2018-04-22T06:53:18.374Z,16.73
2018-04-22T06:54:18.380Z,16.64
2018-04-22T06:55:18.402Z,16.71
2018-04-22T06:56:18.415Z,16.76
2018-04-22T06:57:18.437Z,16.71
2018-04-22T06:58:18.448Z,16.64
2018-04-22T06:59:18.481Z,16.60
2018-04-22T07:00:18.484Z,16.61
2018-04-22T07:01:18.505Z,16.63
2018-04-22T07:02:18.519Z,16.73
2018-04-22T07:03:18.534Z,16.64
2018-04-22T07:04:18.553Z,16.67
2018-04-22T07:05:18.575Z,16.63
2018-04-22T07:06:18.586Z,16.64
2018-04-22T07:07:18.608Z,16.67
2018-04-22T07:08:18.637Z,16.73
2018-04-22T07:09:18.651Z,16.83
2018-04-22T07:10:18.657Z,16.67
2018-04-22T07:11:18.674Z,16.85
2018-04-22T07:12:18.694Z,16.98
2018-04-22T07:13:18.709Z,16.89
2018-04-22T07:14:18.726Z,16.98
2018-04-22T07:15:18.750Z,17.07
2018-04-22T07:16:18.762Z,17.08
2018-04-22T07:17:18.862Z,17.19
2018-04-22T07:18:19.293Z,17.14
2018-04-22T07:19:18.813Z,17.18
2018-04-22T07:20:18.835Z,17.23
2018-04-22T07:21:18.849Z,17.23
2018-04-22T07:22:18.904Z,17.23
2018-04-22T07:23:18.935Z,17.30
2018-04-22T07:24:18.903Z,17.37
2018-04-22T07:25:18.953Z,17.38
2018-04-22T07:26:18.938Z,17.48
2018-04-22T07:27:18.956Z,17.54
2018-04-22T07:28:18.978Z,17.54
2018-04-22T07:29:19.002Z,17.58
2018-04-22T07:31:19.629Z,17.49
2018-04-22T07:32:19.043Z,17.56
2018-04-22T07:33:19.059Z,17.55
2018-04-22T07:34:19.076Z,17.56
2018-04-22T07:35:19.099Z,17.70
2018-04-22T07:36:19.111Z,17.78
2018-04-22T07:37:19.131Z,17.74
2018-04-22T07:38:19.155Z,17.93
2018-04-22T07:39:19.167Z,17.93
2018-04-22T07:40:19.192Z,17.93
2018-04-22T07:41:19.201Z,17.96
2018-04-22T07:42:19.238Z,18.02
2018-04-22T07:43:19.239Z,18.02
2018-04-22T07:44:19.255Z,18.14
2018-04-22T07:45:19.277Z,18.12
2018-04-22T07:46:19.468Z,18.14
2018-04-22T07:47:19.309Z,18.12
2018-04-22T07:48:19.428Z,18.17
2018-04-22T07:49:19.452Z,18.15
2018-04-22T07:50:19.788Z,18.18
2018-04-22T07:51:19.383Z,18.25
2018-04-22T07:52:19.399Z,18.32
2018-04-22T07:53:19.415Z,18.30
2018-04-22T07:54:19.433Z,18.27
2018-04-22T07:55:19.449Z,18.33
2018-04-22T07:56:19.472Z,18.41
2018-04-22T07:57:19.500Z,18.41
2018-04-22T07:58:19.553Z,18.48
2018-04-22T07:59:19.523Z,18.57
2018-04-22T08:00:19.538Z,18.57
2018-04-22T08:01:19.562Z,18.58
2018-04-22T08:02:19.575Z,18.62
2018-04-22T08:03:19.594Z,18.65
2018-04-22T08:04:19.622Z,18.69
2018-04-22T08:05:19.629Z,18.72
2018-04-22T08:06:19.648Z,18.69
2018-04-22T08:07:19.669Z,18.70
2018-04-22T08:08:19.682Z,18.70
2018-04-22T08:09:19.705Z,18.73
2018-04-22T08:10:19.720Z,18.65
2018-04-22T08:11:19.743Z,18.73
2018-04-22T08:12:19.784Z,18.84
2018-04-22T08:13:19.773Z,18.85
2018-04-22T08:14:19.791Z,18.82
2018-04-22T08:15:19.815Z,18.98
2018-04-22T08:16:19.882Z,18.95
2018-04-22T08:17:19.844Z,19.06
2018-04-22T08:18:19.864Z,19.11
2018-04-22T08:19:19.881Z,19.16
2018-04-22T08:20:19.915Z,19.18
2018-04-22T08:21:19.921Z,19.28
2018-04-22T08:22:20.310Z,19.22
2018-04-22T08:23:19.954Z,19.21
2018-04-22T08:24:19.994Z,19.21
2018-04-22T08:25:19.993Z,19.31
2018-04-22T08:26:20.008Z,19.40
2018-04-22T08:27:20.030Z,19.43
2018-04-22T08:28:20.086Z,19.46
2018-04-22T08:29:20.075Z,19.36
2018-04-22T08:30:20.082Z,19.41
2018-04-22T08:31:20.134Z,19.55
2018-04-22T08:32:20.184Z,19.56
2018-04-22T08:33:20.187Z,19.59
2018-04-22T08:34:20.155Z,19.50
2018-04-22T08:35:20.176Z,19.63
2018-04-22T08:36:20.193Z,19.73
2018-04-22T08:38:20.236Z,19.76
2018-04-22T08:39:20.918Z,19.84
2018-04-22T08:40:20.276Z,19.88
2018-04-22T08:41:20.296Z,19.95
2018-04-22T08:42:20.306Z,19.96
2018-04-22T08:43:20.320Z,20.01
2018-04-22T08:44:20.340Z,20.11
2018-04-22T08:45:20.362Z,20.06
2018-04-22T08:46:20.375Z,20.23
2018-04-22T08:47:20.395Z,20.17
2018-04-22T08:48:20.412Z,20.21
2018-04-22T08:49:20.439Z,20.38
2018-04-22T08:50:20.461Z,20.33
2018-04-22T08:51:20.469Z,20.39
2018-04-22T08:52:20.489Z,20.47
2018-04-22T08:53:20.505Z,20.52
2018-04-22T08:54:20.557Z,20.52
2018-04-22T08:55:20.560Z,20.50
2018-04-22T08:56:20.562Z,20.41
2018-04-22T08:57:20.590Z,20.39
2018-04-22T08:58:20.629Z,20.36
2018-04-22T08:59:20.639Z,20.39
2018-04-22T09:00:20.649Z,20.59
2018-04-22T09:01:20.662Z,20.64
2018-04-22T09:02:20.692Z,20.73
2018-04-22T09:03:20.698Z,20.72
2018-04-22T09:04:20.714Z,20.76
2018-04-22T09:05:20.782Z,20.87
2018-04-22T09:06:20.804Z,20.88
2018-04-22T09:07:20.832Z,20.94
2018-04-22T09:08:20.792Z,20.98
2018-04-22T09:09:20.810Z,21.04
2018-04-22T09:10:20.825Z,21.10
2018-04-22T09:11:20.852Z,21.28
2018-04-22T09:12:20.874Z,21.34
2018-04-22T09:15:20.922Z,21.40
2018-04-22T09:16:20.962Z,21.43
2018-04-22T09:17:20.958Z,21.43
2018-04-22T09:18:20.976Z,21.53
2018-04-22T09:19:21.005Z,21.59
2018-04-22T09:20:21.024Z,21.62
2018-04-22T09:21:21.042Z,21.65
2018-04-22T09:22:21.055Z,21.69
2018-04-22T09:23:21.213Z,21.64
2018-04-22T09:24:21.456Z,21.72
2018-04-22T09:25:21.555Z,21.82
2018-04-22T09:26:21.176Z,21.77
2018-04-22T09:27:21.150Z,21.88
2018-04-22T09:28:21.170Z,21.86
2018-04-22T09:29:21.188Z,22.14
2018-04-22T09:30:21.212Z,22.24
2018-04-22T09:31:21.238Z,22.17
2018-04-22T09:32:21.250Z,22.18
2018-04-22T09:33:21.264Z,22.15
2018-04-22T09:34:21.290Z,22.25
2018-04-22T09:35:21.303Z,22.21
2018-04-22T09:36:21.337Z,22.22
2018-04-22T09:37:21.807Z,22.24
2018-04-22T09:38:21.451Z,22.24
2018-04-22T09:39:21.406Z,22.20
2018-04-22T09:40:21.408Z,22.21
2018-04-22T09:41:21.427Z,22.20
2018-04-22T09:42:21.444Z,22.28
2018-04-22T09:43:21.480Z,22.33
2018-04-22T09:44:21.481Z,22.42
2018-04-22T09:45:21.499Z,22.35
2018-04-22T09:46:21.518Z,22.51
2018-04-22T09:47:21.647Z,22.52
2018-04-22T09:48:21.622Z,22.62
2018-04-22T09:49:21.576Z,22.57
2018-04-22T09:50:21.598Z,22.57
2018-04-22T09:51:21.619Z,22.49
2018-04-22T09:52:21.636Z,22.64
2018-04-22T09:53:21.687Z,22.55
2018-04-22T09:54:21.675Z,22.67
2018-04-22T09:55:21.706Z,22.79
2018-04-22T09:56:21.742Z,22.90
2018-04-22T09:58:21.746Z,23.22
2018-04-22T09:59:21.846Z,23.04
2018-04-22T10:00:21.787Z,23.09
2018-04-22T10:01:21.806Z,23.19
2018-04-22T10:02:21.830Z,23.27
2018-04-22T10:03:21.849Z,23.38
2018-04-22T10:04:21.866Z,23.40
2018-04-22T10:05:21.892Z,23.46
2018-04-22T10:06:21.921Z,23.57
2018-04-22T10:07:21.946Z,23.48
2018-04-22T10:08:21.955Z,23.47
2018-04-22T10:09:21.963Z,23.53
2018-04-22T10:10:21.986Z,23.61
2018-04-22T10:11:22.073Z,23.55
2018-04-22T10:12:22.033Z,23.51
2018-04-22T10:13:22.047Z,23.53
2018-04-22T10:14:22.064Z,23.51
2018-04-22T10:15:22.085Z,23.50
2018-04-22T10:16:22.109Z,23.58
2018-04-22T10:17:22.141Z,23.54
2018-04-22T10:18:22.149Z,23.65
2018-04-22T10:19:22.166Z,23.58
2018-04-22T10:20:22.187Z,23.65
2018-04-22T10:21:22.206Z,23.58
2018-04-22T10:22:22.329Z,23.60
2018-04-22T10:23:22.247Z,23.66
2018-04-22T10:24:22.268Z,23.70
2018-04-22T10:25:22.285Z,23.93
2018-04-22T10:26:22.310Z,24.02
2018-04-22T10:27:22.335Z,24.02
2018-04-22T10:28:22.346Z,24.00
2018-04-22T10:29:22.367Z,24.00
2018-04-22T10:30:22.417Z,24.10
2018-04-22T10:31:22.408Z,24.12
2018-04-22T10:32:22.430Z,24.18
2018-04-22T10:33:22.509Z,24.28
2018-04-22T10:34:22.772Z,24.28
2018-04-22T10:35:22.497Z,24.37
2018-04-22T10:36:22.515Z,24.53
2018-04-22T10:37:22.536Z,24.50
2018-04-22T10:38:22.552Z,24.58
2018-04-22T10:39:22.578Z,24.55
2018-04-22T10:40:22.592Z,24.45
2018-04-22T10:41:22.615Z,24.46
2018-04-22T10:42:22.651Z,24.46
2018-04-22T10:43:22.654Z,24.50
2018-04-22T10:44:22.681Z,24.62
2018-04-22T10:45:22.697Z,24.80
2018-04-22T10:46:22.732Z,24.80
2018-04-22T10:47:22.754Z,24.87
2018-04-22T10:48:22.756Z,24.84
2018-04-22T10:49:22.840Z,24.81
2018-04-22T10:50:22.802Z,24.91
2018-04-22T10:51:22.828Z,25.02
2018-04-22T10:52:22.841Z,25.00
2018-04-22T10:53:22.906Z,25.02
2018-04-22T10:54:23.046Z,24.95
2018-04-22T10:55:22.907Z,25.00
2018-04-22T10:56:23.244Z,25.03
2018-04-22T10:57:23.215Z,25.06
2018-04-22T10:59:22.989Z,25.14
2018-04-22T11:00:23.037Z,25.27
2018-04-22T11:01:23.030Z,25.45
2018-04-22T11:02:23.047Z,25.50
2018-04-22T11:03:23.071Z,25.50
2018-04-22T11:04:23.094Z,25.65
2018-04-22T11:05:23.182Z,25.57
2018-04-22T11:06:23.153Z,25.54
2018-04-22T11:07:23.205Z,25.57
2018-04-22T11:08:23.176Z,25.57
2018-04-22T11:09:23.195Z,25.54
2018-04-22T11:10:23.217Z,25.52
2018-04-22T11:11:23.243Z,25.58
2018-04-22T11:12:23.266Z,25.76
2018-04-22T11:13:23.280Z,25.75
2018-04-22T11:14:23.319Z,25.82
2018-04-22T11:15:23.324Z,25.88
2018-04-22T11:16:23.345Z,25.76
2018-04-22T11:17:23.363Z,25.67
2018-04-22T11:18:23.387Z,25.76
2018-04-22T11:19:23.407Z,25.79
2018-04-22T11:20:23.437Z,25.85
2018-04-22T11:21:23.754Z,25.90
2018-04-22T11:22:23.478Z,25.98
2018-04-22T11:23:23.491Z,26.01
2018-04-22T11:24:23.521Z,25.90
2018-04-22T11:25:23.536Z,25.92
2018-04-22T11:26:23.560Z,25.98
2018-04-22T11:27:23.600Z,25.75
2018-04-22T11:28:23.603Z,25.80
2018-04-22T11:29:23.727Z,25.76
2018-04-22T11:30:23.643Z,25.82
2018-04-22T11:32:23.685Z,25.94
2018-04-22T11:33:23.706Z,25.94
2018-04-22T11:34:23.732Z,25.91
2018-04-22T11:35:23.753Z,26.12
2018-04-22T11:36:23.771Z,26.20
2018-04-22T11:37:23.809Z,26.29
2018-04-22T11:38:23.814Z,26.44
2018-04-22T11:39:23.864Z,26.54
2018-04-22T11:40:23.858Z,26.63
2018-04-22T11:41:23.880Z,26.66
2018-04-22T11:42:23.906Z,26.62
2018-04-22T11:43:23.928Z,26.66
2018-04-22T11:44:23.944Z,26.63
2018-04-22T11:45:23.967Z,26.70
2018-04-22T11:46:23.989Z,26.76
2018-04-22T11:47:24.012Z,26.89
2018-04-22T11:48:24.035Z,26.88
2018-04-22T11:49:24.058Z,27.00
2018-04-22T11:50:24.085Z,26.89
2018-04-22T11:52:24.121Z,26.89
2018-04-22T11:53:24.154Z,26.81
2018-04-22T11:54:24.174Z,26.81
2018-04-22T11:55:24.197Z,26.85
2018-04-22T11:56:24.216Z,27.02
2018-04-22T11:57:24.232Z,27.12
2018-04-22T11:58:24.260Z,27.06
2018-04-22T11:59:24.282Z,27.07
2018-04-22T12:00:24.308Z,27.07
2018-04-22T12:01:24.329Z,27.12
2018-04-22T12:02:24.369Z,27.10
2018-04-22T12:03:24.372Z,27.18
2018-04-22T12:04:24.388Z,27.13
2018-04-22T12:05:24.410Z,27.21
2018-04-22T12:06:24.432Z,27.27
2018-04-22T12:07:24.522Z,27.27
2018-04-22T12:08:24.507Z,27.34
2018-04-22T12:09:24.503Z,27.37
2018-04-22T12:10:24.547Z,27.28
2018-04-22T12:11:24.549Z,27.37
2018-04-22T12:12:24.566Z,27.27
2018-04-22T12:13:24.591Z,27.44
2018-04-22T12:14:24.613Z,27.44
2018-04-22T12:15:24.634Z,27.37
2018-04-22T12:16:24.656Z,27.49
2018-04-22T12:17:24.681Z,27.41
2018-04-22T12:18:24.701Z,27.43
2018-04-22T12:19:24.723Z,27.55
2018-04-22T12:20:24.761Z,27.69
2018-04-22T12:21:24.767Z,27.69
2018-04-22T12:22:24.791Z,27.82
2018-04-22T12:23:24.817Z,27.84
2018-04-22T12:24:24.837Z,27.97
2018-04-22T12:25:24.859Z,28.02
2018-04-22T12:26:24.882Z,27.93
2018-04-22T12:27:24.905Z,27.87
2018-04-22T12:28:24.962Z,27.87
2018-04-22T12:29:25.013Z,27.87
2018-04-22T12:30:24.980Z,27.81
2018-04-22T12:31:24.996Z,27.79
2018-04-22T12:32:25.017Z,27.78
2018-04-22T12:33:25.039Z,27.69
2018-04-22T12:34:25.084Z,27.67
2018-04-22T12:35:25.085Z,27.78
2018-04-22T12:36:25.114Z,27.67
2018-04-22T12:37:25.131Z,27.82
2018-04-22T12:38:25.154Z,27.85
2018-04-22T12:39:25.213Z,27.93
2018-04-22T12:40:25.203Z,27.90
2018-04-22T12:41:25.286Z,28.03
2018-04-22T12:42:25.253Z,28.15
2018-04-22T12:43:25.268Z,28.25
2018-04-22T12:44:25.294Z,28.29
2018-04-22T12:45:25.315Z,28.41
2018-04-22T12:46:25.336Z,28.34
2018-04-22T12:47:25.362Z,28.46
2018-04-22T12:48:25.383Z,28.62
2018-04-22T12:49:25.411Z,28.58
2018-04-22T12:50:25.437Z,28.56
2018-04-22T12:51:25.451Z,28.70
2018-04-22T12:52:25.480Z,28.73
2018-04-22T12:53:25.507Z,28.56
2018-04-22T12:54:25.538Z,28.46
2018-04-22T12:55:25.551Z,28.59
2018-04-22T12:56:25.572Z,28.73
2018-04-22T12:57:25.599Z,28.80
2018-04-22T12:58:25.612Z,28.85
2018-04-22T12:59:25.633Z,28.90
2018-04-22T13:00:25.660Z,28.95
2018-04-22T13:01:25.695Z,28.90
2018-04-22T13:02:25.703Z,28.85
2018-04-22T13:03:25.725Z,28.61
2018-04-22T13:04:25.758Z,28.74
2018-04-22T13:05:25.786Z,28.78
2018-04-22T13:06:25.808Z,28.70
2018-04-22T13:07:25.822Z,28.74
2018-04-22T13:08:25.898Z,28.80
2018-04-22T13:10:26.093Z,28.66