createdAt,value
2023-01-18T00:00:34.261Z,18.90
2023-01-18T00:01:34.198Z,18.70
2023-01-18T00:02:34.121Z,18.60
2023-01-18T00:03:34.078Z,18.90
2023-01-18T00:04:34.067Z,18.90
2023-01-18T00:05:33.979Z,19.20
2023-01-18T00:06:35.495Z,19.60
2023-01-18T00:07:33.882Z,19.30
2023-01-18T00:08:33.844Z,20.60
2023-01-18T00:09:33.790Z,19.70
2023-01-18T00:10:33.734Z,19.70
2023-01-18T00:11:33.693Z,18.40
2023-01-18T00:12:33.647Z,18.80
2023-01-18T00:13:33.621Z,18.70
2023-01-18T00:14:33.576Z,18.40
2023-01-18T00:15:33.512Z,18.50
2023-01-18T00:16:33.504Z,18.90
2023-01-18T00:17:33.982Z,19.70
2023-01-18T00:18:33.359Z,19.20
2023-01-18T00:19:33.322Z,19.70
2023-01-18T00:20:33.255Z,20.70
2023-01-18T00:21:34.083Z,19.20
2023-01-18T00:22:33.162Z,19.30
2023-01-18T00:23:33.117Z,19.10
2023-01-18T00:24:33.077Z,18.50
2023-01-18T00:25:33.936Z,18.40
2023-01-18T00:26:32.967Z,19.40
2023-01-18T00:27:32.925Z,19.40
2023-01-18T00:28:32.876Z,18.70
2023-01-18T00:29:32.828Z,18.20
2023-01-18T00:30:32.792Z,18.90
2023-01-18T00:31:32.740Z,18.50
2023-01-18T00:32:32.682Z,19.00
2023-01-18T00:33:32.635Z,19.20
2023-01-18T00:34:32.583Z,18.90
2023-01-18T00:35:32.566Z,19.50
2023-01-18T00:36:32.512Z,20.50
2023-01-18T00:37:32.456Z,20.40
2023-01-18T00:38:32.391Z,19.20
2023-01-18T00:39:32.352Z,20.40
2023-01-18T00:40:32.302Z,19.20
2023-01-18T00:41:32.268Z,19.00
2023-01-18T00:42:32.213Z,20.00
2023-01-18T00:43:32.164Z,20.20
2023-01-18T00:44:32.125Z,19.40
2023-01-18T00:45:32.094Z,20.20
2023-01-18T00:46:32.011Z,19.10
2023-01-18T00:47:31.967Z,19.40
2023-01-18T00:48:31.933Z,20.30
2023-01-18T00:49:31.875Z,18.90
2023-01-18T00:50:32.496Z,18.90
2023-01-18T00:51:31.778Z,19.20
2023-01-18T00:52:31.721Z,19.30
2023-01-18T00:53:31.679Z,19.40
2023-01-18T00:54:32.478Z,18.80
2023-01-18T00:55:31.600Z,19.00
2023-01-18T00:56:31.530Z,19.10
2023-01-18T00:57:31.486Z,19.60
2023-01-18T00:58:31.433Z,20.30
2023-01-18T00:59:31.387Z,19.70
2023-01-18T01:00:31.342Z,19.60
2023-01-18T01:01:31.369Z,20.30
2023-01-18T01:02:31.255Z,19.70
2023-01-18T01:03:31.198Z,19.60
2023-01-18T01:04:31.153Z,20.00
2023-01-18T01:05:31.101Z,19.60
2023-01-18T01:06:31.048Z,19.20
2023-01-18T01:07:31.012Z,20.00
2023-01-18T01:08:30.953Z,20.10
2023-01-18T01:09:30.916Z,20.70
2023-01-18T01:10:31.481Z,21.60
2023-01-18T01:11:31.481Z,21.50
2023-01-18T01:12:30.767Z,22.20
2023-01-18T01:13:31.482Z,21.90
2023-01-18T01:14:30.667Z,22.00
2023-01-18T01:15:31.072Z,22.00
2023-01-18T01:16:30.633Z,22.10
2023-01-18T01:17:30.526Z,22.00
2023-01-18T01:18:30.628Z,22.00
2023-01-18T01:19:32.011Z,22.00
2023-01-18T01:20:31.090Z,21.40
2023-01-18T01:21:30.353Z,20.70
2023-01-18T01:22:30.436Z,21.10
2023-01-18T01:23:30.240Z,22.50
2023-01-18T01:24:30.189Z,23.60
2023-01-18T01:25:30.159Z,23.90
2023-01-18T01:26:30.097Z,24.20
2023-01-18T01:27:30.047Z,23.60
2023-01-18T01:28:30.005Z,24.10
2023-01-18T01:29:29.970Z,23.60
2023-01-18T01:30:29.960Z,23.20
2023-01-18T01:31:29.852Z,23.40
2023-01-18T01:32:29.804Z,23.20
2023-01-18T01:33:29.758Z,22.80
2023-01-18T01:34:29.724Z,24.10
2023-01-18T01:35:29.674Z,23.40
2023-01-18T01:36:29.613Z,23.50
2023-01-18T01:37:29.577Z,22.70
2023-01-18T01:38:29.519Z,23.40
2023-01-18T01:39:29.471Z,23.00
2023-01-18T01:40:29.437Z,22.90
2023-01-18T01:41:29.375Z,22.50
2023-01-18T01:42:29.322Z,23.80
2023-01-18T01:43:29.278Z,23.10
2023-01-18T01:44:29.233Z,23.80
2023-01-18T01:45:29.186Z,23.70
2023-01-18T01:46:29.152Z,23.60
2023-01-18T01:47:29.103Z,22.80
2023-01-18T01:48:29.032Z,22.80
2023-01-18T01:49:28.990Z,22.30
2023-01-18T01:50:28.952Z,22.90
2023-01-18T01:51:28.893Z,22.00
2023-01-18T01:52:28.860Z,21.50
2023-01-18T01:53:28.796Z,21.30
2023-01-18T01:54:28.753Z,21.00
2023-01-18T01:55:28.702Z,20.50
2023-01-18T01:56:28.656Z,21.80
2023-01-18T01:57:28.618Z,21.30
2023-01-18T01:58:28.551Z,21.50
2023-01-18T01:59:28.516Z,21.30
2023-01-18T02:00:28.456Z,20.60
2023-01-18T02:01:28.512Z,20.50
2023-01-18T02:02:28.405Z,21.00
2023-01-18T02:03:28.328Z,21.00
2023-01-18T02:04:28.268Z,20.10
2023-01-18T02:05:28.222Z,21.10
2023-01-18T02:06:28.180Z,21.10
2023-01-18T02:07:28.134Z,20.70
2023-01-18T02:08:28.083Z,21.50
2023-01-18T02:09:28.068Z,21.50
2023-01-18T02:10:27.976Z,20.50
2023-01-18T02:11:27.933Z,21.20
2023-01-18T02:12:27.895Z,22.00
2023-01-18T02:13:27.857Z,21.00
2023-01-18T02:14:27.784Z,20.60
2023-01-18T02:15:27.756Z,20.40
2023-01-18T02:16:27.757Z,20.10
2023-01-18T02:17:27.657Z,20.20
2023-01-18T02:18:27.593Z,21.30
2023-01-18T02:19:27.548Z,21.00
2023-01-18T02:20:27.499Z,21.00
2023-01-18T02:21:27.466Z,21.70
2023-01-18T02:22:27.401Z,21.50
2023-01-18T02:23:27.357Z,21.90
2023-01-18T02:24:27.307Z,20.00
2023-01-18T02:25:27.261Z,20.40
2023-01-18T02:26:27.220Z,20.80
2023-01-18T02:27:27.178Z,20.80
2023-01-18T02:28:27.114Z,21.00
2023-01-18T02:29:27.068Z,20.70
2023-01-18T02:30:27.021Z,20.50
2023-01-18T02:31:26.996Z,20.60
2023-01-18T02:32:26.925Z,19.70
2023-01-18T02:33:26.877Z,20.50
2023-01-18T02:34:26.839Z,20.00
2023-01-18T02:35:26.785Z,20.80
2023-01-18T02:36:26.754Z,20.30
2023-01-18T02:37:26.699Z,20.50
2023-01-18T02:38:26.633Z,20.30
2023-01-18T02:39:27.491Z,20.40
2023-01-18T02:40:26.539Z,21.00
2023-01-18T02:41:26.492Z,20.10
2023-01-18T02:42:26.457Z,20.10
2023-01-18T02:43:26.394Z,20.10
2023-01-18T02:44:26.348Z,20.40
2023-01-18T02:45:26.310Z,21.10
2023-01-18T02:46:26.307Z,20.60
2023-01-18T02:47:26.200Z,19.40
2023-01-18T02:48:26.158Z,20.30
2023-01-18T02:49:26.108Z,19.90
2023-01-18T02:50:26.060Z,19.70
2023-01-18T02:51:26.035Z,20.10
2023-01-18T02:52:25.962Z,20.20
2023-01-18T02:53:25.920Z,20.20
2023-01-18T02:54:25.864Z,19.90
2023-01-18T02:55:25.849Z,20.20
2023-01-18T02:56:25.810Z,20.00
2023-01-18T02:57:25.725Z,20.30
2023-01-18T02:58:25.679Z,20.10
2023-01-18T02:59:25.630Z,20.20
2023-01-18T03:00:25.581Z,20.50
2023-01-18T03:01:25.634Z,20.70
2023-01-18T03:02:25.524Z,19.80
2023-01-18T03:03:25.451Z,20.60
2023-01-18T03:04:25.412Z,19.90
2023-01-18T03:05:25.344Z,19.80
2023-01-18T03:06:25.289Z,20.60
2023-01-18T03:07:25.243Z,19.90
2023-01-18T03:08:25.193Z,21.10
2023-01-18T03:09:26.005Z,21.70
2023-01-18T03:10:25.107Z,21.70
2023-01-18T03:11:25.049Z,21.40
2023-01-18T03:12:24.999Z,21.60
2023-01-18T03:13:24.960Z,21.20
2023-01-18T03:14:24.907Z,22.30
2023-01-18T03:15:25.501Z,21.30
2023-01-18T03:16:24.820Z,22.10
2023-01-18T03:17:24.762Z,22.10
2023-01-18T03:18:24.711Z,22.60
2023-01-18T03:19:24.666Z,23.30
2023-01-18T03:20:25.513Z,22.70
2023-01-18T03:21:24.569Z,21.90
2023-01-18T03:22:24.530Z,21.60
2023-01-18T03:23:24.471Z,22.00
2023-01-18T03:24:24.425Z,21.90
2023-01-18T03:25:24.380Z,21.70
2023-01-18T03:26:26.039Z,22.70
2023-01-18T03:27:24.295Z,22.20
2023-01-18T03:28:24.236Z,21.40
2023-01-18T03:29:24.184Z,21.50
2023-01-18T03:30:24.134Z,22.20
2023-01-18T03:31:24.177Z,21.90
2023-01-18T03:32:24.063Z,21.60
2023-01-18T03:33:24.009Z,22.80
2023-01-18T03:34:23.947Z,22.80
2023-01-18T03:35:23.894Z,22.20
2023-01-18T03:36:23.871Z,21.90
2023-01-18T03:37:23.802Z,22.70
2023-01-18T03:38:23.751Z,22.40
2023-01-18T03:39:23.721Z,22.00
2023-01-18T03:40:23.658Z,22.20
2023-01-18T03:41:23.608Z,22.10
2023-01-18T03:42:23.556Z,21.90
2023-01-18T03:43:23.511Z,22.30
2023-01-18T03:44:23.463Z,22.00
2023-01-18T03:45:23.435Z,21.90
2023-01-18T03:46:23.386Z,23.20
2023-01-18T03:47:23.332Z,22.00
2023-01-18T03:48:23.275Z,22.80
2023-01-18T03:49:23.227Z,23.10
2023-01-18T03:50:23.175Z,22.40
2023-01-18T03:51:23.145Z,22.70
2023-01-18T03:52:23.078Z,24.20
2023-01-18T03:53:23.031Z,23.00
2023-01-18T03:54:22.985Z,23.80
2023-01-18T03:55:22.935Z,23.30
2023-01-18T03:56:22.885Z,23.80
2023-01-18T03:57:22.853Z,23.40
2023-01-18T03:58:22.806Z,22.80
2023-01-18T03:59:22.744Z,22.60
2023-01-18T04:00:22.691Z,23.10
2023-01-18T04:01:22.810Z,22.80
2023-01-18T04:02:22.648Z,23.80
2023-01-18T04:03:22.548Z,24.60
2023-01-18T04:04:22.498Z,24.00
2023-01-18T04:05:22.452Z,24.40
2023-01-18T04:06:22.400Z,24.00
2023-01-18T04:07:22.366Z,23.20
2023-01-18T04:08:22.310Z,23.50
2023-01-18T04:09:22.263Z,23.90
2023-01-18T04:10:22.236Z,22.80
2023-01-18T04:11:22.167Z,24.50
2023-01-18T04:12:23.446Z,23.50
2023-01-18T04:13:22.084Z,23.20
2023-01-18T04:14:22.023Z,23.50
2023-01-18T04:15:21.971Z,23.50
2023-01-18T04:16:22.015Z,24.00
2023-01-18T04:17:21.878Z,22.90
2023-01-18T04:18:21.841Z,24.00
2023-01-18T04:19:23.541Z,23.50
2023-01-18T04:20:21.736Z,23.30
2023-01-18T04:21:21.680Z,24.40
2023-01-18T04:22:21.640Z,23.70
2023-01-18T04:23:21.584Z,23.40
2023-01-18T04:24:21.544Z,22.50
2023-01-18T04:25:21.506Z,22.80
2023-01-18T04:26:21.455Z,22.30
2023-01-18T04:27:24.162Z,23.10
2023-01-18T04:28:29.523Z,23.10
2023-01-18T04:29:21.295Z,22.70
2023-01-18T04:30:21.253Z,22.20
2023-01-18T04:31:21.235Z,22.30
2023-01-18T04:32:21.181Z,21.80
2023-01-18T04:33:21.106Z,21.50
2023-01-18T04:34:21.058Z,22.60
2023-01-18T04:35:21.087Z,22.80
2023-01-18T04:36:20.964Z,21.70
2023-01-18T04:37:20.924Z,21.40
2023-01-18T04:38:20.864Z,21.90
2023-01-18T04:39:20.828Z,22.60
2023-01-18T04:40:20.773Z,23.10
2023-01-18T04:41:20.720Z,23.80
2023-01-18T04:42:20.681Z,23.00
2023-01-18T04:43:20.626Z,22.90
2023-01-18T04:44:20.578Z,22.80
2023-01-18T04:45:20.529Z,23.10
2023-01-18T04:46:20.519Z,23.40
2023-01-18T04:47:20.427Z,23.40
2023-01-18T04:48:20.410Z,23.20
2023-01-18T04:49:20.350Z,23.30
2023-01-18T04:50:20.294Z,22.20
2023-01-18T04:51:20.245Z,23.10
2023-01-18T04:52:20.189Z,23.00
2023-01-18T04:53:20.139Z,23.20
2023-01-18T04:54:20.103Z,23.60
2023-01-18T04:55:20.041Z,23.20
2023-01-18T04:56:20.006Z,22.30
2023-01-18T04:57:19.953Z,23.40
2023-01-18T04:58:19.902Z,22.80
2023-01-18T04:59:19.850Z,24.20
2023-01-18T05:00:19.820Z,24.50
2023-01-18T05:01:19.861Z,24.80
2023-01-18T05:02:19.729Z,23.20
2023-01-18T05:03:19.660Z,22.90
2023-01-18T05:04:19.623Z,23.60
2023-01-18T05:05:19.562Z,24.00
2023-01-18T05:06:19.516Z,24.10
2023-01-18T05:07:19.473Z,23.80
2023-01-18T05:08:19.417Z,23.50
2023-01-18T05:09:19.368Z,23.20
2023-01-18T05:10:19.324Z,23.20
2023-01-18T05:11:19.277Z,23.90
2023-01-18T05:12:19.226Z,22.90
2023-01-18T05:13:19.194Z,22.80
2023-01-18T05:14:19.133Z,24.40
2023-01-18T05:15:19.081Z,24.10
2023-01-18T05:16:19.201Z,27.30
2023-01-18T05:17:18.989Z,24.20
2023-01-18T05:18:18.935Z,23.90
2023-01-18T05:19:18.897Z,23.60
2023-01-18T05:20:18.846Z,22.90
2023-01-18T05:21:18.811Z,22.10
2023-01-18T05:22:18.744Z,23.20
2023-01-18T05:23:18.694Z,21.90
2023-01-18T05:24:18.649Z,22.80
2023-01-18T05:25:18.615Z,21.20
2023-01-18T05:26:18.555Z,20.90
2023-01-18T05:27:18.499Z,22.50
2023-01-18T05:28:18.457Z,22.30
2023-01-18T05:29:18.404Z,22.20
2023-01-18T05:30:18.361Z,22.00
2023-01-18T05:31:18.341Z,21.50
2023-01-18T05:32:18.290Z,21.70
2023-01-18T05:33:18.228Z,22.70
2023-01-18T05:34:18.173Z,22.70
2023-01-18T05:35:18.123Z,22.80
2023-01-18T05:36:18.077Z,22.60
2023-01-18T05:37:18.023Z,23.20
2023-01-18T05:38:17.971Z,23.00
2023-01-18T05:39:17.946Z,22.80
2023-01-18T05:40:17.875Z,22.40
2023-01-18T05:41:17.827Z,22.60
2023-01-18T05:42:17.785Z,21.90
2023-01-18T05:43:17.735Z,21.40
2023-01-18T05:44:17.698Z,21.00
2023-01-18T05:45:17.646Z,20.60
2023-01-18T05:46:17.635Z,21.90
2023-01-18T05:47:17.538Z,21.10
2023-01-18T05:48:17.496Z,22.00
2023-01-18T05:49:17.440Z,20.90
2023-01-18T05:50:17.397Z,21.80
2023-01-18T05:51:17.354Z,21.60
2023-01-18T05:52:17.308Z,21.00
2023-01-18T05:53:17.248Z,22.00
2023-01-18T05:54:17.209Z,22.90
2023-01-18T05:55:17.151Z,22.80
2023-01-18T05:56:17.132Z,24.30
2023-01-18T05:57:17.059Z,26.00
2023-01-18T05:58:17.016Z,24.80
2023-01-18T05:59:16.966Z,23.40
2023-01-18T06:00:16.915Z,22.20
2023-01-18T06:01:16.932Z,21.80
2023-01-18T06:02:16.930Z,20.00
2023-01-18T06:03:16.767Z,18.80
2023-01-18T06:04:16.768Z,17.50
2023-01-18T06:05:16.718Z,16.90
2023-01-18T06:06:16.629Z,16.90
2023-01-18T06:07:16.573Z,16.80
2023-01-18T06:08:16.541Z,17.10
2023-01-18T06:09:16.482Z,16.40
2023-01-18T06:10:16.439Z,16.80
2023-01-18T06:11:16.391Z,15.70
2023-01-18T06:12:16.344Z,15.50
2023-01-18T06:13:16.287Z,15.10
2023-01-18T06:14:16.260Z,15.20
2023-01-18T06:15:16.191Z,14.90
2023-01-18T06:16:16.165Z,15.90
2023-01-18T06:17:16.100Z,16.50
2023-01-18T06:18:16.055Z,15.50
2023-01-18T06:19:16.001Z,15.80
2023-01-18T06:20:15.971Z,16.10
2023-01-18T06:21:15.902Z,15.70
2023-01-18T06:22:15.877Z,14.90
2023-01-18T06:23:15.809Z,15.80
2023-01-18T06:24:15.761Z,14.40
2023-01-18T06:25:15.721Z,14.70
2023-01-18T06:26:15.666Z,14.20
2023-01-18T06:27:15.612Z,13.90
2023-01-18T06:28:15.566Z,14.60
2023-01-18T06:29:15.519Z,14.40
2023-01-18T06:30:15.468Z,14.10
2023-01-18T06:31:15.438Z,13.90
2023-01-18T06:32:15.454Z,13.70
2023-01-18T06:33:15.332Z,14.20
2023-01-18T06:34:15.281Z,14.20
2023-01-18T06:35:15.232Z,14.30
2023-01-18T06:36:15.187Z,15.00
2023-01-18T06:37:15.149Z,14.50
2023-01-18T06:38:15.086Z,14.60
2023-01-18T06:39:15.036Z,14.90
2023-01-18T06:40:14.992Z,14.80
2023-01-18T06:41:14.955Z,14.90
2023-01-18T06:42:14.905Z,14.60
2023-01-18T06:43:14.854Z,16.00
2023-01-18T06:44:14.804Z,17.10
2023-01-18T06:45:14.755Z,16.80
2023-01-18T06:46:14.751Z,17.20
2023-01-18T06:47:14.654Z,16.60
2023-01-18T06:48:14.608Z,16.80
2023-01-18T06:49:14.584Z,18.10
2023-01-18T06:50:14.508Z,19.40
2023-01-18T06:51:14.464Z,21.70
2023-01-18T06:52:14.425Z,21.30
2023-01-18T06:53:14.366Z,20.60
2023-01-18T06:54:14.320Z,20.50
2023-01-18T06:55:14.291Z,21.70
2023-01-18T06:56:14.224Z,21.00
2023-01-18T06:57:14.175Z,21.10
2023-01-18T06:58:14.127Z,20.60
2023-01-18T06:59:14.080Z,20.60
2023-01-18T07:00:14.061Z,19.40
2023-01-18T07:01:14.140Z,20.60
2023-01-18T07:02:14.031Z,22.10
2023-01-18T07:03:13.895Z,23.10
2023-01-18T07:04:13.937Z,22.80
2023-01-18T07:05:13.794Z,22.50
2023-01-18T07:06:13.766Z,22.90
2023-01-18T07:07:13.689Z,23.00
2023-01-18T07:08:13.666Z,23.20
2023-01-18T07:09:13.599Z,23.60
2023-01-18T07:10:16.190Z,24.30
2023-01-18T07:11:13.501Z,24.10
2023-01-18T07:12:13.464Z,23.20
2023-01-18T07:13:13.405Z,23.90
2023-01-18T07:14:13.391Z,23.70
2023-01-18T07:15:21.504Z,24.50
2023-01-18T07:16:13.267Z,23.60
2023-01-18T07:17:13.212Z,23.50
2023-01-18T07:18:13.181Z,23.40
2023-01-18T07:19:13.116Z,24.10
2023-01-18T07:20:13.089Z,23.50
2023-01-18T07:21:15.165Z,24.30
2023-01-18T07:22:12.972Z,24.60
2023-01-18T07:23:12.922Z,24.30
2023-01-18T07:24:12.878Z,23.40
2023-01-18T07:25:12.857Z,25.20
2023-01-18T07:26:12.781Z,24.80
2023-01-18T07:27:12.733Z,23.80
2023-01-18T07:28:12.686Z,23.00
2023-01-18T07:29:12.632Z,24.60
2023-01-18T07:30:12.583Z,25.40
2023-01-18T07:31:12.547Z,24.70
2023-01-18T07:32:12.524Z,24.20
2023-01-18T07:33:12.446Z,25.40
2023-01-18T07:34:12.413Z,26.10
2023-01-18T07:35:12.345Z,25.50
2023-01-18T07:36:12.297Z,24.50
2023-01-18T07:37:12.247Z,24.50
2023-01-18T07:38:12.224Z,25.50
2023-01-18T07:39:12.155Z,25.40
2023-01-18T07:40:12.110Z,26.50
2023-01-18T07:41:12.053Z,25.40
2023-01-18T07:42:12.012Z,26.30
2023-01-18T07:43:11.979Z,25.00
2023-01-18T07:44:11.943Z,25.80
2023-01-18T07:45:11.862Z,26.30
2023-01-18T07:46:11.916Z,25.90
2023-01-18T07:47:11.767Z,24.80
2023-01-18T07:48:11.716Z,23.60
2023-01-18T07:49:11.689Z,24.50
2023-01-18T07:50:11.672Z,23.80
2023-01-18T07:51:11.581Z,22.90
2023-01-18T07:52:11.526Z,23.50
2023-01-18T07:53:11.476Z,25.00
2023-01-18T07:54:11.445Z,25.70
2023-01-18T07:55:11.381Z,27.30
2023-01-18T07:56:11.344Z,28.70
2023-01-18T07:57:11.282Z,26.80
2023-01-18T07:58:11.236Z,25.90
2023-01-18T07:59:11.192Z,24.10
2023-01-18T08:00:11.165Z,24.60
2023-01-18T08:01:11.164Z,24.00
2023-01-18T08:02:11.147Z,24.70
2023-01-18T08:03:11.062Z,24.40
2023-01-18T08:04:10.947Z,23.20
2023-01-18T08:05:10.897Z,23.50
2023-01-18T08:06:10.855Z,25.30
2023-01-18T08:07:10.801Z,25.80
2023-01-18T08:08:11.426Z,26.30
2023-01-18T08:09:10.707Z,24.70
2023-01-18T08:10:10.665Z,25.30
2023-01-18T08:11:10.622Z,24.40
2023-01-18T08:12:10.562Z,24.80
2023-01-18T08:13:10.518Z,25.30
2023-01-18T08:14:10.484Z,23.90
2023-01-18T08:15:10.424Z,24.00
2023-01-18T08:16:10.438Z,24.20
2023-01-18T08:17:10.323Z,25.00
2023-01-18T08:18:10.274Z,24.10
2023-01-18T08:19:10.239Z,23.40
2023-01-18T08:20:10.191Z,25.00
2023-01-18T08:21:10.127Z,25.60
2023-01-18T08:22:10.099Z,27.30
2023-01-18T08:23:10.031Z,25.80
2023-01-18T08:24:10.013Z,25.60
2023-01-18T08:25:09.942Z,26.00
2023-01-18T08:26:09.890Z,26.00
2023-01-18T08:27:09.850Z,25.60
2023-01-18T08:28:09.803Z,25.60
2023-01-18T08:29:09.749Z,25.60
2023-01-18T08:30:10.090Z,24.50
2023-01-18T08:31:09.845Z,24.50
2023-01-18T08:32:09.607Z,24.50
2023-01-18T08:33:09.560Z,22.90
2023-01-18T08:34:09.509Z,23.60
2023-01-18T08:35:09.468Z,23.30
2023-01-18T08:36:09.415Z,22.30
2023-01-18T08:37:09.396Z,22.30
2023-01-18T08:38:09.319Z,21.90
2023-01-18T08:39:09.274Z,22.00
2023-01-18T08:40:09.232Z,21.80
2023-01-18T08:41:09.184Z,21.30
2023-01-18T08:42:09.133Z,22.20
2023-01-18T08:43:09.103Z,22.00
2023-01-18T08:44:09.044Z,22.40
2023-01-18T08:45:08.995Z,22.20
2023-01-18T08:46:08.998Z,23.10
2023-01-18T08:47:08.909Z,21.90
2023-01-18T08:48:08.850Z,22.20
2023-01-18T08:49:08.827Z,22.40
2023-01-18T08:50:08.988Z,21.40
2023-01-18T08:51:08.721Z,21.20
2023-01-18T08:52:08.663Z,21.70
2023-01-18T08:53:08.619Z,20.70
2023-01-18T08:54:08.574Z,21.30
2023-01-18T08:55:08.534Z,22.20
2023-01-18T08:56:08.492Z,22.10
2023-01-18T08:57:08.444Z,21.20
2023-01-18T08:58:08.384Z,21.60
2023-01-18T08:59:08.367Z,21.80
2023-01-18T09:00:08.287Z,21.40
2023-01-18T09:01:08.288Z,22.30
2023-01-18T09:02:08.240Z,22.40
2023-01-18T09:03:08.224Z,21.90
2023-01-18T09:04:08.105Z,21.80
2023-01-18T09:05:08.061Z,21.30
2023-01-18T09:06:08.023Z,21.50
2023-01-18T09:07:07.983Z,21.40
2023-01-18T09:08:07.924Z,21.60
2023-01-18T09:09:07.881Z,21.60
2023-01-18T09:10:07.821Z,21.10
2023-01-18T09:11:07.789Z,21.00
2023-01-18T09:12:07.738Z,20.30
2023-01-18T09:13:07.688Z,21.20
2023-01-18T09:14:07.640Z,20.20
2023-01-18T09:15:07.593Z,20.80
2023-01-18T09:16:07.680Z,20.50
2023-01-18T09:17:07.524Z,19.90
2023-01-18T09:18:07.456Z,18.80
2023-01-18T09:19:07.423Z,18.80
2023-01-18T09:20:07.422Z,18.90
2023-01-18T09:21:07.313Z,18.50
2023-01-18T09:22:07.270Z,17.30
2023-01-18T09:23:07.249Z,18.40
2023-01-18T09:24:07.190Z,18.80
2023-01-18T09:25:07.133Z,19.30
2023-01-18T09:26:07.086Z,18.90
2023-01-18T09:27:07.046Z,19.00
2023-01-18T09:28:07.001Z,17.50
2023-01-18T09:29:06.981Z,19.00
2023-01-18T09:30:06.902Z,18.40
2023-01-18T09:31:06.883Z,18.50
2023-01-18T09:32:06.818Z,17.50
2023-01-18T09:33:06.784Z,18.00
2023-01-18T09:34:18.862Z,17.10
2023-01-18T09:35:06.691Z,17.30
2023-01-18T09:36:06.632Z,17.00
2023-01-18T09:37:06.591Z,17.30
2023-01-18T09:38:06.546Z,17.80
2023-01-18T09:39:06.500Z,17.90
2023-01-18T09:40:06.477Z,17.90
2023-01-18T09:41:06.421Z,17.40
2023-01-18T09:42:06.370Z,17.10
2023-01-18T09:43:06.332Z,17.20
2023-01-18T09:44:06.291Z,17.20
2023-01-18T09:45:06.252Z,16.50
2023-01-18T09:46:06.205Z,16.50
2023-01-18T09:47:06.150Z,16.00
2023-01-18T09:48:06.112Z,16.70
2023-01-18T09:49:06.063Z,16.00
2023-01-18T09:50:06.045Z,17.30
2023-01-18T09:51:05.980Z,16.90
2023-01-18T09:52:05.930Z,17.60
2023-01-18T09:53:05.909Z,18.00
2023-01-18T09:54:05.845Z,17.80
2023-01-18T09:55:05.807Z,18.10
2023-01-18T09:56:05.769Z,17.70
2023-01-18T09:57:05.738Z,17.30
2023-01-18T09:58:05.674Z,17.80
2023-01-18T09:59:05.658Z,17.60
2023-01-18T10:00:05.587Z,18.10
2023-01-18T10:01:05.679Z,17.90
2023-01-18T10:02:05.566Z,17.90
2023-01-18T10:03:05.459Z,16.70
2023-01-18T10:04:05.409Z,17.40
2023-01-18T10:05:05.374Z,17.90
2023-01-18T10:06:05.331Z,17.50
2023-01-18T10:07:05.283Z,18.30
2023-01-18T10:08:05.234Z,17.60
2023-01-18T10:09:05.197Z,18.50
2023-01-18T10:10:05.145Z,18.00
2023-01-18T10:11:05.110Z,17.90
2023-01-18T10:12:05.070Z,17.30
2023-01-18T10:13:05.042Z,19.10
2023-01-18T10:14:04.975Z,18.40
2023-01-18T10:15:04.980Z,18.40
2023-01-18T10:16:04.908Z,18.40
2023-01-18T10:17:04.841Z,18.40
2023-01-18T10:18:04.794Z,18.90
2023-01-18T10:19:04.761Z,19.50
2023-01-18T10:20:04.718Z,18.30
2023-01-18T10:21:04.668Z,19.40
2023-01-18T10:22:04.616Z,19.00
2023-01-18T10:23:04.601Z,20.20
2023-01-18T10:24:04.528Z,19.30
2023-01-18T10:25:04.505Z,19.20
2023-01-18T10:26:04.436Z,19.50
2023-01-18T10:27:04.399Z,19.30
2023-01-18T10:28:04.352Z,19.20
2023-01-18T10:29:13.615Z,18.50
2023-01-18T10:30:04.277Z,18.40
2023-01-18T10:31:04.233Z,18.80
2023-01-18T10:32:04.190Z,19.00
2023-01-18T10:33:04.138Z,18.80
2023-01-18T10:34:04.101Z,18.90
2023-01-18T10:35:04.045Z,18.80
2023-01-18T10:36:04.008Z,18.80
2023-01-18T10:37:03.965Z,19.40
2023-01-18T10:38:03.917Z,18.90
2023-01-18T10:39:03.870Z,18.50
2023-01-18T10:40:03.834Z,18.50
2023-01-18T10:41:03.804Z,17.90
2023-01-18T10:42:06.119Z,17.80
2023-01-18T10:43:03.700Z,18.00
2023-01-18T10:44:03.649Z,17.40
2023-01-18T10:45:03.613Z,18.30
2023-01-18T10:46:03.620Z,17.60
2023-01-18T10:47:03.556Z,17.90
2023-01-18T10:48:03.474Z,17.60
2023-01-18T10:49:03.439Z,18.00
2023-01-18T10:50:03.387Z,18.00
2023-01-18T10:51:03.351Z,18.30
2023-01-18T10:52:03.307Z,18.40
2023-01-18T10:53:03.275Z,17.70
2023-01-18T10:54:03.212Z,17.80
2023-01-18T10:55:03.192Z,17.30
2023-01-18T10:56:03.118Z,17.90
2023-01-18T10:57:03.079Z,17.40
2023-01-18T10:58:03.047Z,17.30
2023-01-18T10:59:03.000Z,16.80
2023-01-18T11:00:02.949Z,16.80
2023-01-18T11:01:02.981Z,16.70
2023-01-18T11:02:03.020Z,17.60
2023-01-18T11:03:02.840Z,17.20
2023-01-18T11:04:02.785Z,17.20
2023-01-18T11:05:02.732Z,17.60
2023-01-18T11:06:02.683Z,16.90
2023-01-18T11:07:02.641Z,17.50
2023-01-18T11:08:02.806Z,16.30
2023-01-18T11:09:02.556Z,16.60
2023-01-18T11:10:02.521Z,17.20
2023-01-18T11:11:02.480Z,16.70
2023-01-18T11:12:02.427Z,16.90
2023-01-18T11:13:02.385Z,16.30
2023-01-18T11:14:02.341Z,16.10
2023-01-18T11:15:02.316Z,15.80
2023-01-18T11:16:02.292Z,15.60
2023-01-18T11:17:02.246Z,14.90
2023-01-18T11:18:02.176Z,15.50
2023-01-18T11:19:02.130Z,15.10
2023-01-18T11:20:02.285Z,15.20
2023-01-18T11:21:02.068Z,15.60
2023-01-18T11:22:02.015Z,15.30
2023-01-18T11:23:02.477Z,16.00
2023-01-18T11:24:01.918Z,16.00
2023-01-18T11:25:01.872Z,15.70
2023-01-18T11:26:01.849Z,15.10
2023-01-18T11:27:01.839Z,15.30
2023-01-18T11:28:02.054Z,15.40
2023-01-18T11:29:01.728Z,15.40
2023-01-18T11:30:01.678Z,15.00
2023-01-18T11:31:01.634Z,15.30
2023-01-18T11:32:01.639Z,15.20
2023-01-18T11:33:01.729Z,15.00
2023-01-18T11:34:01.502Z,15.10
2023-01-18T11:35:01.497Z,15.10
2023-01-18T11:36:01.418Z,15.10
2023-01-18T11:37:01.374Z,15.00
2023-01-18T11:38:01.924Z,14.20
2023-01-18T11:39:01.293Z,14.70
2023-01-18T11:40:01.242Z,14.80
2023-01-18T11:41:01.241Z,14.80
2023-01-18T11:42:01.163Z,15.90
2023-01-18T11:43:01.126Z,16.10
2023-01-18T11:44:01.086Z,16.50
2023-01-18T11:45:01.059Z,16.00
2023-01-18T11:46:01.064Z,15.60
2023-01-18T11:47:00.983Z,15.40
2023-01-18T11:48:01.333Z,15.30
2023-01-18T11:49:00.870Z,15.20
2023-01-18T11:50:05.599Z,15.30
2023-01-18T11:51:00.798Z,14.80
2023-01-18T11:52:00.745Z,13.80
2023-01-18T11:53:00.707Z,14.90
2023-01-18T11:54:00.660Z,14.20
2023-01-18T11:55:00.620Z,15.60
2023-01-18T11:56:00.578Z,14.70
2023-01-18T11:57:00.547Z,15.50
2023-01-18T11:58:00.837Z,15.60
2023-01-18T11:59:00.474Z,15.90
2023-01-18T12:00:00.411Z,16.30
2023-01-18T12:01:00.403Z,16.40
2023-01-18T12:02:00.393Z,15.90
2023-01-18T12:03:00.714Z,15.40
2023-01-18T12:04:00.237Z,15.60
2023-01-18T12:05:00.200Z,15.00
2023-01-18T12:06:00.157Z,15.00
2023-01-18T12:07:00.141Z,14.70
2023-01-18T12:08:00.417Z,15.10
2023-01-18T12:09:00.036Z,14.60
2023-01-18T12:09:59.987Z,14.80
2023-01-18T12:10:59.949Z,14.60
2023-01-18T12:12:17.331Z,14.50
2023-01-18T12:12:59.869Z,14.40
2023-01-18T12:13:59.835Z,14.80
2023-01-18T12:14:59.782Z,14.80
2023-01-18T12:15:59.766Z,14.20
2023-01-18T12:16:59.696Z,14.10
2023-01-18T12:18:12.374Z,14.60
2023-01-18T12:18:59.614Z,14.30
2023-01-18T12:19:59.571Z,13.80
2023-01-18T12:20:59.539Z,13.00
2023-01-18T12:21:59.484Z,14.00
2023-01-18T12:22:59.458Z,13.60
2023-01-18T12:23:59.404Z,13.10
2023-01-18T12:24:59.368Z,12.70
2023-01-18T12:26:11.433Z,13.00
2023-01-18T12:26:59.284Z,12.60
2023-01-18T12:27:59.661Z,12.60
2023-01-18T12:28:59.208Z,13.30
2023-01-18T12:29:59.159Z,13.00
2023-01-18T12:30:59.175Z,13.40
2023-01-18T12:31:59.072Z,13.30
2023-01-18T12:32:59.335Z,13.70
2023-01-18T12:33:58.988Z,13.70
2023-01-18T12:34:58.969Z,12.90
2023-01-18T12:35:58.906Z,13.30
2023-01-18T12:36:58.871Z,13.70
2023-01-18T12:37:59.053Z,13.60
2023-01-18T12:38:58.791Z,13.90
2023-01-18T12:39:58.742Z,14.30
2023-01-18T12:40:58.721Z,14.10
2023-01-18T12:41:58.659Z,14.80
2023-01-18T12:42:58.619Z,14.50
2023-01-18T12:43:58.576Z,15.30
2023-01-18T12:44:58.552Z,14.70
2023-01-18T12:45:58.509Z,14.80
2023-01-18T12:46:58.452Z,15.00
2023-01-18T12:47:58.756Z,14.70
2023-01-18T12:48:58.366Z,15.30
2023-01-18T12:49:58.327Z,15.20
2023-01-18T12:50:58.298Z,15.70
2023-01-18T12:52:12.934Z,15.20