createdAt,value
2023-10-06T00:09:11.243Z,5.03
2023-10-06T00:13:17.109Z,5.43
2023-10-06T00:16:16.473Z,4.97
2023-10-06T00:19:04.026Z,5.00
2023-10-06T01:57:16.226Z,5.13
2023-10-06T02:44:16.573Z,4.60
2023-10-06T04:58:31.191Z,6.90
2023-10-06T05:01:34.479Z,5.97
2023-10-06T05:12:34.893Z,5.97
2023-10-06T05:17:33.751Z,5.30
2023-10-06T05:19:13.368Z,6.20
2023-10-06T05:24:44.685Z,5.60
2023-10-06T05:27:22.790Z,5.07
2023-10-06T05:29:54.180Z,5.00
2023-10-06T05:32:25.874Z,4.57
2023-10-06T05:34:54.627Z,4.33
2023-10-06T05:37:23.098Z,4.83
2023-10-06T05:39:51.581Z,4.03
2023-10-06T05:42:21.858Z,4.00
2023-10-06T05:44:50.681Z,4.20
2023-10-06T05:47:19.303Z,4.30
2023-10-06T05:49:51.194Z,3.90
2023-10-06T05:52:21.463Z,4.33
2023-10-06T05:54:51.282Z,4.00
2023-10-06T05:57:23.146Z,4.10
2023-10-06T05:59:54.702Z,4.67
2023-10-06T06:02:26.748Z,4.83
2023-10-06T06:04:59.296Z,5.90
2023-10-06T06:07:29.494Z,4.73
2023-10-06T06:09:59.792Z,5.00
2023-10-06T06:12:29.197Z,5.67
2023-10-06T06:15:01.299Z,6.03
2023-10-06T06:17:36.749Z,5.10
2023-10-06T06:24:21.925Z,5.20
2023-10-06T06:26:57.054Z,5.43
2023-10-06T06:29:31.298Z,4.90
2023-10-06T06:41:59.536Z,5.80
2023-10-06T06:44:55.120Z,5.07
2023-10-06T06:50:57.715Z,5.70
2023-10-06T06:53:32.098Z,5.47
2023-10-06T06:56:07.424Z,6.17
2023-10-06T06:59:58.317Z,5.57
2023-10-06T07:02:30.578Z,5.90
2023-10-06T07:04:59.001Z,5.90
2023-10-06T07:07:30.190Z,5.80
2023-10-06T07:10:08.023Z,6.30
2023-10-06T07:12:36.399Z,5.87
2023-10-06T07:15:04.840Z,6.23
2023-10-06T07:17:34.796Z,5.80
2023-10-06T07:20:30.708Z,5.23
2023-10-06T07:23:03.978Z,5.47
2023-10-06T07:26:04.338Z,5.80
2023-10-06T07:28:35.470Z,6.87
2023-10-06T07:31:05.766Z,6.73
2023-10-06T07:33:35.827Z,7.73
2023-10-06T07:36:15.168Z,7.87
2023-10-06T07:38:53.019Z,7.77
2023-10-06T07:41:24.209Z,8.37
2023-10-06T07:43:53.789Z,7.83
2023-10-06T07:46:22.682Z,7.80
2023-10-06T07:48:52.814Z,7.10
2023-10-06T07:51:21.606Z,6.87
2023-10-06T07:53:53.252Z,7.57
2023-10-06T07:56:21.366Z,7.87
2023-10-06T07:58:54.329Z,8.20
2023-10-06T08:01:25.717Z,8.77
2023-10-06T08:03:55.679Z,8.57
2023-10-06T08:06:25.250Z,8.67
2023-10-06T08:09:06.830Z,8.50
2023-10-06T08:11:40.659Z,7.73
2023-10-06T08:14:08.693Z,8.13
2023-10-06T08:16:38.600Z,8.73
2023-10-06T08:19:07.956Z,9.13
2023-10-06T08:21:35.957Z,8.70
2023-10-06T08:24:03.764Z,8.27
2023-10-06T08:26:31.512Z,8.00
2023-10-06T08:29:00.668Z,7.80
2023-10-06T08:31:29.960Z,8.47
2023-10-06T08:34:00.680Z,9.20
2023-10-06T08:36:31.123Z,8.00
2023-10-06T08:38:59.700Z,8.57
2023-10-06T08:41:35.255Z,7.97
2023-10-06T08:44:05.074Z,7.93
2023-10-06T08:46:36.101Z,6.77
2023-10-06T08:49:04.202Z,7.57
2023-10-06T08:51:33.978Z,7.47
2023-10-06T08:54:04.326Z,6.87
2023-10-06T08:56:35.132Z,7.30
2023-10-06T08:59:02.931Z,6.03
2023-10-06T09:01:31.346Z,7.78
2023-10-06T09:04:04.648Z,7.70
2023-10-06T09:06:33.958Z,6.90
2023-10-06T09:09:02.600Z,7.53
2023-10-06T09:11:39.990Z,7.57
2023-10-06T09:14:08.585Z,7.43
2023-10-06T09:16:50.149Z,7.70
2023-10-06T09:19:18.956Z,8.05
2023-10-06T09:22:05.736Z,7.07
2023-10-06T09:24:33.770Z,7.78
2023-10-06T09:27:06.492Z,8.05
2023-10-06T09:29:35.814Z,8.65
2023-10-06T09:32:06.087Z,7.53
2023-10-06T09:34:33.925Z,8.68
2023-10-06T09:37:19.961Z,9.00
2023-10-06T09:39:57.645Z,8.55
2023-10-06T09:42:28.808Z,7.75
2023-10-06T09:45:13.105Z,8.93
2023-10-06T09:47:49.813Z,8.02
2023-10-06T09:50:19.826Z,8.45
2023-10-06T09:52:49.794Z,7.63
2023-10-06T09:55:21.734Z,8.43
2023-10-06T09:57:51.285Z,8.07
2023-10-06T10:00:20.739Z,8.82
2023-10-06T10:02:50.273Z,9.13
2023-10-06T10:05:32.021Z,7.85
2023-10-06T10:08:03.709Z,8.03
2023-10-06T10:10:33.708Z,8.90
2023-10-06T10:13:21.241Z,8.13
2023-10-06T10:16:07.537Z,8.13
2023-10-06T10:18:39.469Z,8.83
2023-10-06T10:21:10.350Z,9.60
2023-10-06T10:23:41.532Z,7.67
2023-10-06T10:26:17.384Z,8.90
2023-10-06T10:28:45.609Z,8.10
2023-10-06T10:31:18.730Z,7.90
2023-10-06T10:33:58.140Z,9.10
2023-10-06T10:36:40.342Z,8.93
2023-10-06T10:39:18.066Z,8.97
2023-10-06T10:41:48.981Z,7.77
2023-10-06T10:44:27.315Z,8.80
2023-10-06T10:47:10.956Z,9.60
2023-10-06T10:53:22.636Z,7.63
2023-10-06T10:55:54.132Z,7.67
2023-10-06T11:02:38.074Z,7.57
2023-10-06T11:05:41.480Z,7.17
2023-10-06T11:08:25.060Z,7.27
2023-10-06T11:11:08.201Z,6.30
2023-10-06T11:14:42.187Z,6.47
2023-10-06T11:17:29.263Z,5.43
2023-10-06T11:36:34.062Z,5.93
2023-10-06T12:37:11.045Z,4.20
2023-10-06T13:19:16.578Z,4.33
2023-10-06T13:21:50.490Z,4.17
2023-10-06T13:31:53.532Z,4.83
2023-10-06T14:52:32.635Z,4.20
2023-10-06T14:58:36.128Z,4.40
2023-10-06T15:01:44.304Z,3.67
2023-10-06T15:04:29.050Z,4.33
2023-10-06T15:07:26.738Z,4.30
2023-10-06T15:14:58.058Z,4.70
2023-10-06T16:13:36.199Z,4.23
2023-10-06T16:28:07.629Z,5.30
2023-10-06T16:49:39.000Z,4.50
2023-10-06T18:12:25.779Z,8.73
2023-10-06T18:15:43.422Z,8.53
2023-10-06T18:18:15.388Z,8.50
2023-10-06T18:24:14.866Z,7.90
2023-10-06T18:26:43.038Z,8.17
2023-10-06T18:29:12.538Z,8.67
2023-10-06T18:31:40.612Z,8.60
2023-10-06T18:34:10.741Z,8.53
2023-10-06T18:36:38.601Z,7.77
2023-10-06T18:39:28.693Z,8.00
2023-10-06T18:41:56.886Z,7.33
2023-10-06T18:44:27.591Z,7.63
2023-10-06T18:46:56.281Z,8.87
2023-10-06T18:49:24.225Z,8.43
2023-10-06T18:52:03.804Z,7.90
2023-10-06T18:54:53.898Z,8.17
2023-10-06T18:57:26.050Z,7.87
2023-10-06T19:03:31.750Z,8.40
2023-10-06T19:06:05.869Z,7.90
2023-10-06T19:08:41.048Z,8.50
2023-10-06T19:14:12.253Z,7.23
2023-10-06T19:16:44.849Z,7.40
2023-10-06T19:19:44.438Z,7.27
2023-10-06T19:22:45.739Z,7.57
2023-10-06T19:25:22.038Z,6.83
2023-10-06T19:35:19.745Z,8.77
2023-10-06T19:38:08.990Z,7.63
2023-10-06T19:45:40.808Z,8.73
2023-10-06T20:03:49.813Z,8.40
2023-10-06T20:07:12.063Z,9.17
2023-10-06T20:23:58.787Z,8.37
2023-10-06T20:26:49.791Z,8.10
2023-10-06T20:29:47.132Z,7.30
2023-10-06T20:46:18.254Z,8.30
2023-10-06T20:48:47.813Z,7.53
2023-10-06T20:51:17.528Z,7.27
2023-10-06T20:53:45.682Z,7.07
2023-10-06T20:56:15.041Z,8.87
2023-10-06T20:58:42.952Z,8.90
2023-10-06T21:01:11.166Z,8.10
2023-10-06T21:03:40.604Z,8.00
2023-10-06T21:06:13.708Z,8.17
2023-10-06T21:08:41.795Z,8.30
2023-10-06T21:11:10.006Z,8.30
2023-10-06T21:13:38.093Z,7.33
2023-10-06T21:16:06.787Z,8.53
2023-10-06T21:18:38.402Z,7.93
2023-10-06T21:21:07.896Z,7.37
2023-10-06T21:23:36.128Z,7.93
2023-10-06T21:26:04.242Z,8.67
2023-10-06T21:28:32.088Z,8.90
2023-10-06T21:34:58.063Z,9.10
2023-10-06T21:44:01.819Z,8.27
2023-10-06T21:47:19.106Z,8.57
2023-10-06T21:50:41.049Z,8.97
2023-10-06T22:24:55.282Z,9.57
2023-10-06T22:27:33.642Z,8.50
2023-10-06T22:30:12.861Z,8.70
2023-10-06T22:32:46.077Z,8.17
2023-10-06T23:03:04.943Z,8.93
2023-10-06T23:09:05.133Z,9.07
2023-10-06T23:19:43.226Z,9.00
2023-10-06T23:25:44.586Z,9.83
2023-10-06T23:28:46.814Z,9.30
2023-10-06T23:41:30.950Z,8.50
2023-10-06T23:48:34.378Z,8.33
