createdAt,value
2018-01-11T00:00:23.913Z,56.00
2018-01-11T00:01:28.966Z,55.40
2018-01-11T00:02:33.720Z,55.40
2018-01-11T00:03:38.495Z,55.50
2018-01-11T00:04:44.086Z,55.50
2018-01-11T00:05:49.282Z,55.50
2018-01-11T00:06:54.054Z,55.50
2018-01-11T00:07:59.106Z,55.50
2018-01-11T00:09:03.931Z,55.50
2018-01-11T00:10:08.857Z,55.50
2018-01-11T00:11:13.775Z,55.50
2018-01-11T00:12:18.763Z,55.60
2018-01-11T00:13:23.687Z,55.60
2018-01-11T00:14:28.450Z,55.60
2018-01-11T00:15:33.317Z,55.60
2018-01-11T00:16:38.121Z,55.50
2018-01-11T00:17:43.030Z,55.60
2018-01-11T00:18:48.106Z,55.60
2018-01-11T00:19:53.120Z,55.50
2018-01-11T00:20:57.848Z,55.50
2018-01-11T00:22:02.755Z,55.50
2018-01-11T00:23:08.421Z,55.50
2018-01-11T00:24:13.475Z,55.50
2018-01-11T00:25:18.444Z,55.50
2018-01-11T00:26:23.219Z,55.50
2018-01-11T00:27:28.118Z,55.60
2018-01-11T00:28:33.111Z,55.60
2018-01-11T00:29:37.961Z,55.60
2018-01-11T00:30:42.720Z,55.60
2018-01-11T00:31:47.775Z,55.50
2018-01-11T00:32:52.501Z,55.50
2018-01-11T00:33:57.293Z,55.50
2018-01-11T00:35:02.264Z,55.60
2018-01-11T00:36:07.098Z,55.50
2018-01-11T00:37:11.853Z,55.50
2018-01-11T00:38:16.668Z,55.50
2018-01-11T00:39:21.408Z,55.50
2018-01-11T00:40:26.308Z,55.60
2018-01-11T00:41:31.461Z,55.60
2018-01-11T00:42:36.650Z,55.60
2018-01-11T00:43:41.372Z,55.60
2018-01-11T00:44:46.303Z,55.60
2018-01-11T00:45:51.204Z,55.60
2018-01-11T00:46:56.067Z,55.60
2018-01-11T00:48:00.868Z,55.60
2018-01-11T00:49:05.765Z,55.60
2018-01-11T00:50:10.703Z,55.50
2018-01-11T00:51:15.496Z,55.50
2018-01-11T00:52:20.258Z,55.60
2018-01-11T00:53:25.069Z,55.60
2018-01-11T00:54:30.117Z,55.50
2018-01-11T00:55:34.928Z,55.60
2018-01-11T00:56:39.862Z,55.60
2018-01-11T00:57:44.742Z,55.60
2018-01-11T00:58:49.578Z,55.60
2018-01-11T00:59:54.350Z,55.50
2018-01-11T01:00:59.708Z,55.50
2018-01-11T01:02:04.565Z,55.60
2018-01-11T01:03:09.472Z,55.50
2018-01-11T01:04:14.232Z,55.60
2018-01-11T01:05:19.284Z,55.60
2018-01-11T01:06:24.205Z,55.60
2018-01-11T01:07:29.180Z,55.60
2018-01-11T01:08:34.116Z,55.60
2018-01-11T01:09:39.017Z,55.60
2018-01-11T01:10:43.911Z,55.60
2018-01-11T01:11:48.922Z,55.50
2018-01-11T01:12:53.721Z,55.50
2018-01-11T01:13:58.665Z,55.50
2018-01-11T01:15:03.702Z,55.50
2018-01-11T01:16:08.697Z,55.50
2018-01-11T01:17:13.382Z,55.50
2018-01-11T01:18:18.273Z,55.50
2018-01-11T01:19:23.775Z,55.50
2018-01-11T01:20:28.616Z,55.50
2018-01-11T01:21:33.418Z,55.50
2018-01-11T01:22:40.329Z,55.50
2018-01-11T01:23:45.695Z,55.50
2018-01-11T01:24:50.652Z,55.50
2018-01-11T01:25:55.435Z,55.40
2018-01-11T01:27:00.271Z,55.50
2018-01-11T01:28:05.223Z,55.50
2018-01-11T01:29:10.227Z,55.50
2018-01-11T01:30:15.009Z,55.50
2018-01-11T01:31:19.856Z,55.40
2018-01-11T01:32:24.751Z,55.50
2018-01-11T01:33:29.757Z,55.60
2018-01-11T01:34:34.597Z,55.50
2018-01-11T01:35:39.504Z,55.40
2018-01-11T01:36:45.312Z,55.40
2018-01-11T01:37:50.389Z,55.40
2018-01-11T01:38:55.369Z,55.40
2018-01-11T01:40:00.252Z,55.30
2018-01-11T01:41:05.201Z,55.30
2018-01-11T01:42:10.233Z,55.30
2018-01-11T01:43:15.176Z,55.30
2018-01-11T01:44:19.980Z,55.30
2018-01-11T01:45:24.823Z,55.30
2018-01-11T01:46:29.702Z,55.30
2018-01-11T01:47:34.580Z,55.30
2018-01-11T01:48:39.319Z,55.30
2018-01-11T01:49:44.063Z,55.40
2018-01-11T01:50:48.822Z,55.40
2018-01-11T01:51:53.734Z,55.50
2018-01-11T01:52:58.537Z,55.40
2018-01-11T01:54:03.267Z,55.50
2018-01-11T01:55:09.139Z,55.50
2018-01-11T01:56:14.274Z,55.50
2018-01-11T01:57:19.011Z,56.20
2018-01-11T01:58:23.775Z,55.50
2018-01-11T01:59:28.731Z,55.50
2018-01-11T02:00:33.499Z,55.50
2018-01-11T02:01:38.278Z,55.50
2018-01-11T02:02:43.178Z,55.40
2018-01-11T02:03:48.143Z,55.40
2018-01-11T02:04:53.046Z,55.40
2018-01-11T02:05:57.974Z,55.40
2018-01-11T02:07:02.962Z,55.40
2018-01-11T02:08:07.782Z,55.50
2018-01-11T02:09:12.716Z,55.40
2018-01-11T02:10:17.540Z,55.50
2018-01-11T02:11:22.448Z,55.40
2018-01-11T02:12:27.295Z,55.40
2018-01-11T02:13:33.194Z,55.40
2018-01-11T02:14:38.184Z,55.50
2018-01-11T02:15:43.100Z,55.50
2018-01-11T02:16:47.951Z,55.50
2018-01-11T02:17:52.739Z,55.40
2018-01-11T02:18:57.630Z,55.40
2018-01-11T02:20:02.622Z,55.40
2018-01-11T02:21:07.514Z,55.50
2018-01-11T02:22:12.587Z,55.50
2018-01-11T02:23:17.395Z,55.50
2018-01-11T02:24:22.096Z,55.50
2018-01-11T02:25:27.020Z,55.50
2018-01-11T02:26:31.827Z,55.40
2018-01-11T02:27:36.647Z,55.40
2018-01-11T02:28:41.450Z,55.40
2018-01-11T02:29:46.247Z,55.40
2018-01-11T02:30:51.256Z,55.40
2018-01-11T02:31:57.126Z,55.40
2018-01-11T02:33:02.125Z,55.40
2018-01-11T02:34:06.985Z,55.30
2018-01-11T02:35:11.879Z,55.40
2018-01-11T02:36:16.710Z,55.30
2018-01-11T02:37:21.536Z,55.30
2018-01-11T02:38:26.386Z,55.40
2018-01-11T02:39:31.296Z,55.30
2018-01-11T02:40:36.072Z,55.30
2018-01-11T02:41:41.173Z,55.40
2018-01-11T02:42:46.039Z,55.40
2018-01-11T02:43:50.809Z,55.30
2018-01-11T02:45:10.038Z,55.30
2018-01-11T02:46:15.065Z,55.30
2018-01-11T02:47:20.220Z,55.40
2018-01-11T02:48:25.125Z,55.40
2018-01-11T02:49:30.061Z,55.30
2018-01-11T02:50:34.837Z,55.30
2018-01-11T02:51:39.757Z,55.30
2018-01-11T02:52:44.520Z,55.30
2018-01-11T02:53:49.441Z,55.30
2018-01-11T02:54:54.377Z,55.30
2018-01-11T02:55:59.149Z,55.30
2018-01-11T02:57:04.131Z,55.30
2018-01-11T02:58:09.028Z,55.30
2018-01-11T02:59:13.878Z,55.30
2018-01-11T03:00:18.562Z,55.30
2018-01-11T03:01:23.338Z,55.20
2018-01-11T03:02:28.221Z,55.30
2018-01-11T03:03:33.181Z,55.20
2018-01-11T03:04:38.042Z,55.20
2018-01-11T03:05:43.408Z,55.30
2018-01-11T03:06:48.290Z,55.30
2018-01-11T03:07:53.303Z,55.20
2018-01-11T03:08:58.166Z,55.30
2018-01-11T03:10:02.961Z,55.30
2018-01-11T03:11:07.750Z,55.30
2018-01-11T03:12:12.670Z,55.30
2018-01-11T03:13:17.398Z,55.40
2018-01-11T03:14:22.294Z,55.30
2018-01-11T03:15:27.173Z,55.30
2018-01-11T03:16:31.937Z,55.30
2018-01-11T03:17:36.795Z,55.30
2018-01-11T03:18:41.738Z,55.30
2018-01-11T03:19:46.529Z,55.30
2018-01-11T03:20:51.318Z,55.30
2018-01-11T03:21:56.111Z,55.30
2018-01-11T03:23:00.899Z,55.30
2018-01-11T03:24:06.772Z,55.30
2018-01-11T03:25:11.691Z,55.30
2018-01-11T03:26:16.516Z,55.30
2018-01-11T03:27:21.373Z,55.40
2018-01-11T03:28:26.234Z,55.30
2018-01-11T03:29:31.130Z,55.40
2018-01-11T03:30:36.167Z,55.30
2018-01-11T03:31:41.007Z,55.40
2018-01-11T03:32:45.780Z,55.30
2018-01-11T03:33:50.743Z,55.30
2018-01-11T03:34:55.555Z,55.30
2018-01-11T03:36:00.467Z,55.20
2018-01-11T03:37:05.452Z,55.20
2018-01-11T03:38:10.275Z,55.30
2018-01-11T03:39:15.158Z,55.30
2018-01-11T03:40:20.032Z,55.10
2018-01-11T03:41:24.861Z,55.20
2018-01-11T03:42:30.883Z,55.20
2018-01-11T03:43:35.712Z,55.20
2018-01-11T03:44:40.631Z,55.10
2018-01-11T03:45:45.499Z,55.20
2018-01-11T03:46:50.341Z,55.20
2018-01-11T03:47:55.185Z,55.20
2018-01-11T03:49:00.000Z,55.10
2018-01-11T03:50:04.804Z,55.20
2018-01-11T03:51:09.655Z,55.10
2018-01-11T03:52:14.512Z,55.10
2018-01-11T03:53:19.422Z,55.20
2018-01-11T03:54:24.940Z,55.10
2018-01-11T03:55:29.827Z,55.00
2018-01-11T03:56:34.739Z,55.00
2018-01-11T03:57:39.626Z,55.00
2018-01-11T03:58:44.330Z,55.00
2018-01-11T03:59:49.142Z,55.00
2018-01-11T04:00:55.218Z,54.90
2018-01-11T04:02:00.077Z,54.90
2018-01-11T04:03:05.189Z,54.90
2018-01-11T04:04:10.093Z,54.90
2018-01-11T04:05:14.841Z,54.90
2018-01-11T04:06:19.759Z,54.90
2018-01-11T04:07:24.621Z,54.90
2018-01-11T04:08:29.416Z,54.90
2018-01-11T04:09:34.250Z,54.90
2018-01-11T04:10:39.131Z,55.00
2018-01-11T04:11:43.994Z,55.00
2018-01-11T04:12:48.851Z,55.00
2018-01-11T04:13:53.687Z,55.00
2018-01-11T04:14:58.450Z,55.00
2018-01-11T04:16:03.535Z,55.00
2018-01-11T04:17:08.311Z,55.00
2018-01-11T04:18:13.177Z,55.00
2018-01-11T04:19:18.974Z,55.00
2018-01-11T04:20:23.975Z,54.90
2018-01-11T04:21:28.831Z,55.00
2018-01-11T04:22:33.705Z,54.90
2018-01-11T04:23:38.648Z,54.90
2018-01-11T04:24:43.422Z,54.90
2018-01-11T04:25:48.228Z,54.90
2018-01-11T04:26:53.239Z,55.00
2018-01-11T04:27:58.268Z,55.00
2018-01-11T04:29:03.084Z,55.00
2018-01-11T04:30:07.914Z,55.00
2018-01-11T04:31:12.884Z,55.00
2018-01-11T04:32:17.825Z,55.00
2018-01-11T04:33:22.805Z,55.00
2018-01-11T04:34:27.703Z,55.00
2018-01-11T04:35:32.701Z,55.00
2018-01-11T04:36:37.565Z,55.00
2018-01-11T04:37:43.179Z,55.00
2018-01-11T04:38:48.005Z,55.00
2018-01-11T04:39:52.841Z,55.00
2018-01-11T04:40:57.706Z,55.00
2018-01-11T04:42:02.497Z,55.00
2018-01-11T04:43:07.430Z,55.00
2018-01-11T04:44:12.165Z,55.00
2018-01-11T04:45:17.148Z,55.00
2018-01-11T04:46:22.238Z,55.00
2018-01-11T04:47:27.058Z,54.90
2018-01-11T04:48:31.913Z,54.90
2018-01-11T04:49:36.799Z,54.90
2018-01-11T04:50:44.007Z,54.90
2018-01-11T04:51:48.840Z,54.90
2018-01-11T04:52:53.659Z,54.90
2018-01-11T04:53:58.596Z,55.00
2018-01-11T04:55:03.441Z,54.90
2018-01-11T04:56:08.541Z,55.00
2018-01-11T04:57:16.298Z,55.00
2018-01-11T04:58:21.191Z,55.00
2018-01-11T04:59:26.058Z,55.00
2018-01-11T05:00:30.862Z,55.00
2018-01-11T05:01:35.782Z,54.90
2018-01-11T05:02:40.798Z,55.00
2018-01-11T05:03:45.569Z,54.90
2018-01-11T05:04:50.475Z,54.90
2018-01-11T05:05:55.374Z,55.00
2018-01-11T05:07:00.182Z,54.90
2018-01-11T05:08:04.951Z,54.90
2018-01-11T05:09:09.709Z,54.90
2018-01-11T05:10:14.696Z,54.90
2018-01-11T05:11:22.033Z,55.00
2018-01-11T05:12:30.294Z,55.00
2018-01-11T05:13:35.217Z,55.00
2018-01-11T05:14:40.215Z,54.90
2018-01-11T05:15:45.022Z,54.90
2018-01-11T05:16:49.829Z,55.00
2018-01-11T05:17:54.802Z,54.90
2018-01-11T05:18:59.773Z,54.90
2018-01-11T05:20:04.763Z,54.90
2018-01-11T05:21:21.503Z,54.80
2018-01-11T05:22:26.371Z,54.80
2018-01-11T05:23:31.574Z,54.80
2018-01-11T05:24:36.523Z,54.80
2018-01-11T05:25:41.329Z,54.80
2018-01-11T05:26:46.101Z,54.80
2018-01-11T05:27:50.862Z,54.80
2018-01-11T05:28:55.784Z,54.80
2018-01-11T05:30:00.743Z,54.80
2018-01-11T05:31:05.625Z,55.40
2018-01-11T05:32:10.516Z,54.80
2018-01-11T05:33:15.315Z,54.80
2018-01-11T05:34:20.105Z,54.90
2018-01-11T05:35:24.970Z,54.80
2018-01-11T05:36:29.929Z,54.80
2018-01-11T05:37:35.001Z,54.80
2018-01-11T05:38:40.276Z,54.90
2018-01-11T05:39:45.074Z,54.80
2018-01-11T05:40:49.871Z,54.80
2018-01-11T05:41:54.777Z,54.80
2018-01-11T05:42:59.549Z,54.80
2018-01-11T05:44:04.478Z,54.80
2018-01-11T05:45:09.441Z,54.80
2018-01-11T05:46:14.235Z,54.90
2018-01-11T05:47:19.023Z,54.90
2018-01-11T05:48:24.526Z,54.90
2018-01-11T05:49:29.626Z,54.80
2018-01-11T05:50:34.478Z,54.80
2018-01-11T05:51:39.517Z,54.80
2018-01-11T05:52:44.468Z,55.00
2018-01-11T05:53:49.393Z,54.90
2018-01-11T05:54:54.234Z,55.00
2018-01-11T05:55:59.115Z,54.90
2018-01-11T05:57:04.538Z,54.90
2018-01-11T05:58:09.626Z,55.00
2018-01-11T05:59:14.704Z,51.50
2018-01-11T06:00:19.780Z,47.90
2018-01-11T06:02:28.723Z,43.90
2018-01-11T06:03:33.922Z,44.30
2018-01-11T06:04:38.889Z,43.80
2018-01-11T06:05:43.905Z,43.60
2018-01-11T06:06:49.008Z,43.20
2018-01-11T06:07:53.957Z,44.80
2018-01-11T06:08:58.952Z,45.60
2018-01-11T06:10:04.007Z,46.10
2018-01-11T06:11:09.040Z,46.20
2018-01-11T06:12:14.080Z,45.90
2018-01-11T06:13:19.111Z,46.00
2018-01-11T06:14:24.126Z,46.00
2018-01-11T06:15:29.608Z,46.00
2018-01-11T06:16:34.518Z,46.20
2018-01-11T06:17:39.404Z,46.30
2018-01-11T06:18:44.478Z,46.50
2018-01-11T06:19:49.417Z,46.60
2018-01-11T06:20:54.367Z,46.70
2018-01-11T06:21:59.397Z,46.60
2018-01-11T06:23:04.365Z,46.70
2018-01-11T06:24:09.343Z,46.70
2018-01-11T06:25:14.456Z,46.70
2018-01-11T06:26:19.329Z,46.60
2018-01-11T06:27:24.307Z,46.60
2018-01-11T06:28:29.217Z,46.60
2018-01-11T06:29:34.159Z,46.60
2018-01-11T06:30:39.149Z,46.60
2018-01-11T06:31:44.198Z,46.60
2018-01-11T06:32:49.140Z,46.70
2018-01-11T06:33:54.401Z,47.10
2018-01-11T06:34:59.404Z,47.60
2018-01-11T06:36:04.395Z,48.10
2018-01-11T06:37:09.545Z,48.50
2018-01-11T06:38:14.460Z,48.70
2018-01-11T06:39:19.520Z,48.80
2018-01-11T06:40:24.574Z,49.00
2018-01-11T06:41:29.578Z,49.00
2018-01-11T06:42:34.423Z,49.00
2018-01-11T06:43:39.459Z,48.80
2018-01-11T06:44:44.403Z,48.80
2018-01-11T06:45:49.312Z,48.90
2018-01-11T06:46:54.327Z,49.00
2018-01-11T06:47:59.252Z,49.10
2018-01-11T06:49:04.285Z,49.40
2018-01-11T06:50:09.320Z,49.60
2018-01-11T06:51:14.230Z,49.60
2018-01-11T06:52:19.776Z,49.70
2018-01-11T06:53:25.033Z,49.80
2018-01-11T06:54:30.079Z,49.80
2018-01-11T06:55:35.055Z,49.90
2018-01-11T06:56:40.061Z,49.90
2018-01-11T06:57:44.929Z,49.90
2018-01-11T06:58:50.129Z,50.00
2018-01-11T06:59:55.898Z,50.20
2018-01-11T07:01:01.067Z,50.30
2018-01-11T07:02:06.215Z,50.50
2018-01-11T07:03:11.119Z,50.70
2018-01-11T07:04:15.979Z,50.90
2018-01-11T07:05:20.916Z,51.00
2018-01-11T07:06:25.737Z,51.10
2018-01-11T07:07:30.718Z,51.10
2018-01-11T07:08:36.149Z,51.40
2018-01-11T07:09:41.217Z,51.40
2018-01-11T07:10:46.128Z,51.50
2018-01-11T07:11:51.113Z,51.50
2018-01-11T07:12:56.130Z,51.50
2018-01-11T07:14:01.176Z,51.30
2018-01-11T07:15:06.199Z,51.10
2018-01-11T07:16:11.691Z,51.10
2018-01-11T07:17:16.582Z,51.20
2018-01-11T07:18:21.449Z,51.30
2018-01-11T07:19:26.417Z,51.30
2018-01-11T07:20:31.418Z,51.40
2018-01-11T07:21:36.318Z,51.40
2018-01-11T07:22:41.328Z,51.40
2018-01-11T07:23:46.277Z,51.40
2018-01-11T07:24:52.415Z,51.50
2018-01-11T07:25:58.455Z,51.60
2018-01-11T07:27:03.476Z,51.50
2018-01-11T07:28:08.479Z,51.60
2018-01-11T07:29:13.499Z,51.60
2018-01-11T07:30:18.469Z,51.60
2018-01-11T07:31:23.286Z,51.70
2018-01-11T07:32:28.206Z,51.70
2018-01-11T07:33:33.277Z,51.80
2018-01-11T07:34:38.284Z,51.80
2018-01-11T07:35:43.314Z,51.90
2018-01-11T07:36:48.219Z,51.90
2018-01-11T07:37:53.143Z,51.90
2018-01-11T07:38:58.153Z,52.00
2018-01-11T07:40:03.059Z,52.00
2018-01-11T07:41:08.029Z,52.20
2018-01-11T07:42:14.852Z,52.30
2018-01-11T07:43:20.210Z,52.40
2018-01-11T07:44:25.352Z,52.80
2018-01-11T07:45:30.310Z,52.80
2018-01-11T07:46:35.164Z,53.00
2018-01-11T07:47:40.158Z,53.00
2018-01-11T07:48:45.042Z,53.20
2018-01-11T07:49:49.932Z,53.30
2018-01-11T07:50:54.828Z,53.30
2018-01-11T07:51:59.660Z,53.40
2018-01-11T07:53:04.670Z,53.50
2018-01-11T07:54:09.772Z,53.60
2018-01-11T07:55:14.728Z,53.60
2018-01-11T07:56:19.802Z,53.70
2018-01-11T07:57:24.747Z,53.80
2018-01-11T07:58:29.850Z,53.70
2018-01-11T07:59:34.739Z,53.80
2018-01-11T08:00:39.573Z,54.00
2018-01-11T08:01:44.496Z,54.00
2018-01-11T08:02:49.546Z,54.10
2018-01-11T08:03:54.471Z,54.10
2018-01-11T08:04:59.483Z,54.10
2018-01-11T08:06:04.582Z,54.10
2018-01-11T08:07:09.353Z,54.10
2018-01-11T08:08:14.260Z,54.00
2018-01-11T08:09:19.194Z,54.00
2018-01-11T08:10:24.036Z,54.00
2018-01-11T08:11:28.908Z,54.00
2018-01-11T08:12:33.773Z,54.00
2018-01-11T08:13:38.631Z,54.00
2018-01-11T08:14:43.391Z,54.00
2018-01-11T08:15:48.266Z,54.00
2018-01-11T08:16:53.094Z,54.00
2018-01-11T08:17:57.944Z,54.00
2018-01-11T08:19:02.752Z,53.90
2018-01-11T08:20:07.744Z,53.80
2018-01-11T08:21:13.139Z,53.80
2018-01-11T08:22:18.038Z,53.80
2018-01-11T08:23:22.924Z,53.80
2018-01-11T08:24:27.735Z,53.80
2018-01-11T08:25:32.747Z,53.80
2018-01-11T08:26:37.599Z,53.80
2018-01-11T08:27:42.434Z,53.80
2018-01-11T08:28:47.190Z,53.80
2018-01-11T08:29:52.141Z,53.80
2018-01-11T08:30:57.205Z,53.80
2018-01-11T08:32:02.113Z,53.80
2018-01-11T08:33:07.042Z,53.80
2018-01-11T08:34:11.803Z,53.80
2018-01-11T08:35:16.594Z,53.80
2018-01-11T08:36:21.345Z,53.70
2018-01-11T08:37:26.233Z,53.80
2018-01-11T08:38:31.131Z,53.80
2018-01-11T08:39:36.141Z,53.70
2018-01-11T08:40:40.977Z,53.70
2018-01-11T08:41:45.898Z,53.70
2018-01-11T08:42:50.828Z,53.70
2018-01-11T08:43:55.708Z,53.60
2018-01-11T08:45:00.879Z,53.60
2018-01-11T08:46:05.903Z,53.60
2018-01-11T08:47:10.725Z,53.60
2018-01-11T08:48:15.676Z,53.60
2018-01-11T08:49:20.459Z,53.60
2018-01-11T08:50:25.244Z,53.60
2018-01-11T08:51:30.035Z,53.50
2018-01-11T08:52:35.800Z,53.60
2018-01-11T08:53:40.612Z,53.50
2018-01-11T08:54:45.483Z,53.50
2018-01-11T08:55:50.412Z,53.50
2018-01-11T08:56:55.264Z,53.50
2018-01-11T08:58:01.125Z,53.50
2018-01-11T08:59:05.983Z,53.60
2018-01-11T09:00:10.748Z,53.50
2018-01-11T09:01:15.547Z,53.50
2018-01-11T09:02:20.269Z,53.50
2018-01-11T09:03:25.113Z,53.40
2018-01-11T09:04:29.923Z,53.40
2018-01-11T09:05:34.968Z,53.40
2018-01-11T09:06:39.879Z,53.40
2018-01-11T09:07:44.809Z,53.40
2018-01-11T09:08:49.775Z,53.30
2018-01-11T09:09:54.692Z,53.30
2018-01-11T09:10:59.482Z,53.30
2018-01-11T09:12:04.483Z,53.30
2018-01-11T09:13:09.441Z,53.30
2018-01-11T09:14:14.240Z,53.30
2018-01-11T09:15:19.219Z,54.00
2018-01-11T09:16:24.206Z,53.40
2018-01-11T09:17:29.195Z,53.30
2018-01-11T09:18:34.107Z,53.30
2018-01-11T09:19:38.884Z,53.30
2018-01-11T09:20:43.732Z,53.40
2018-01-11T09:21:48.550Z,53.40
2018-01-11T09:22:53.449Z,53.40
2018-01-11T09:23:58.366Z,53.40
2018-01-11T09:25:03.343Z,53.50
2018-01-11T09:26:08.295Z,53.40
2018-01-11T09:27:13.185Z,53.40
2018-01-11T09:28:18.034Z,53.40
2018-01-11T09:29:22.995Z,53.50
2018-01-11T09:30:27.782Z,53.50
2018-01-11T09:31:32.631Z,53.50
2018-01-11T09:32:37.545Z,53.50
2018-01-11T09:33:42.430Z,53.50
2018-01-11T09:34:47.363Z,53.50
2018-01-11T09:35:52.214Z,54.20
2018-01-11T09:36:57.170Z,53.60
2018-01-11T09:38:01.974Z,53.50
2018-01-11T09:39:06.952Z,53.50
2018-01-11T09:40:11.765Z,53.60
2018-01-11T09:41:16.677Z,53.50
2018-01-11T09:42:21.525Z,53.60
2018-01-11T09:43:26.446Z,53.60
2018-01-11T09:44:31.249Z,53.70
2018-01-11T09:45:36.020Z,53.60
2018-01-11T09:46:40.869Z,53.60
2018-01-11T09:47:45.688Z,53.60
2018-01-11T09:48:50.604Z,53.70
2018-01-11T09:49:55.389Z,53.60
2018-01-11T09:51:00.165Z,53.70
2018-01-11T09:52:04.984Z,53.70
2018-01-11T09:53:11.006Z,53.70
2018-01-11T09:54:16.123Z,53.70
2018-01-11T09:55:21.275Z,53.70
2018-01-11T09:56:26.150Z,53.70
2018-01-11T09:57:31.021Z,53.70
2018-01-11T09:58:35.842Z,53.70
2018-01-11T09:59:40.830Z,53.70
2018-01-11T10:00:45.753Z,53.70
2018-01-11T10:01:50.674Z,53.80
2018-01-11T10:02:55.550Z,53.70
2018-01-11T10:04:00.482Z,53.80
2018-01-11T10:05:05.376Z,53.70
2018-01-11T10:06:10.146Z,53.70
2018-01-11T10:07:15.132Z,53.80
2018-01-11T10:08:20.017Z,53.70
2018-01-11T10:09:24.850Z,53.70
2018-01-11T10:10:29.701Z,53.80
2018-01-11T10:11:34.967Z,53.70
2018-01-11T10:12:40.014Z,53.70
2018-01-11T10:13:45.144Z,53.80
2018-01-11T10:14:50.288Z,53.80
2018-01-11T10:15:55.394Z,53.90
2018-01-11T10:17:00.300Z,53.90
2018-01-11T10:18:05.360Z,53.80
2018-01-11T10:19:10.116Z,53.90
2018-01-11T10:20:14.907Z,53.90
2018-01-11T10:21:20.068Z,53.80
2018-01-11T10:22:25.123Z,53.80
2018-01-11T10:23:29.968Z,53.80
2018-01-11T10:24:34.958Z,53.80
2018-01-11T10:25:39.855Z,53.70
2018-01-11T10:26:44.818Z,53.70
2018-01-11T10:27:49.581Z,53.70
2018-01-11T10:28:54.400Z,53.70
2018-01-11T10:29:59.612Z,53.70
2018-01-11T10:31:04.560Z,53.70
2018-01-11T10:32:09.412Z,53.70
2018-01-11T10:33:14.531Z,53.70
2018-01-11T10:34:19.452Z,53.70
2018-01-11T10:35:24.453Z,53.70
2018-01-11T10:36:29.384Z,53.70
2018-01-11T10:37:34.208Z,53.70
2018-01-11T10:38:39.086Z,53.60
2018-01-11T10:39:43.844Z,53.60
2018-01-11T10:40:48.769Z,53.60
2018-01-11T10:41:53.566Z,53.60
2018-01-11T10:42:58.390Z,53.60
2018-01-11T10:44:03.391Z,53.60
2018-01-11T10:45:08.463Z,53.70
2018-01-11T10:46:13.518Z,53.60
2018-01-11T10:47:18.398Z,53.60
2018-01-11T10:48:24.233Z,53.60
2018-01-11T10:49:29.091Z,53.70
2018-01-11T10:50:34.058Z,53.70
2018-01-11T10:51:38.961Z,53.70
2018-01-11T10:52:43.880Z,53.70
2018-01-11T10:53:48.769Z,53.70
2018-01-11T10:54:53.693Z,53.70
2018-01-11T10:55:59.494Z,53.70
2018-01-11T10:57:04.274Z,53.70
2018-01-11T10:58:09.135Z,53.80
2018-01-11T10:59:13.965Z,53.70
2018-01-11T11:00:18.738Z,53.70
2018-01-11T11:01:23.616Z,53.70
2018-01-11T11:02:28.381Z,53.70
2018-01-11T11:03:33.294Z,53.70
2018-01-11T11:04:38.188Z,53.80
2018-01-11T11:05:43.029Z,53.80
2018-01-11T11:06:48.100Z,53.80
2018-01-11T11:07:52.997Z,53.80
2018-01-11T11:08:57.920Z,53.70
2018-01-11T11:10:02.726Z,53.70
2018-01-11T11:11:07.510Z,53.80
2018-01-11T11:12:12.500Z,53.70
2018-01-11T11:13:17.371Z,53.80
2018-01-11T11:14:22.225Z,53.80
2018-01-11T11:15:27.140Z,53.80
2018-01-11T11:16:31.903Z,53.90
2018-01-11T11:17:36.744Z,53.90
2018-01-11T11:18:41.497Z,53.90
2018-01-11T11:19:46.365Z,53.80
2018-01-11T11:20:51.156Z,53.90
2018-01-11T11:21:56.031Z,53.90
2018-01-11T11:23:00.837Z,53.80
2018-01-11T11:24:05.788Z,53.80
2018-01-11T11:25:10.845Z,53.90
2018-01-11T11:26:15.875Z,53.90
2018-01-11T11:27:20.667Z,53.90
2018-01-11T11:28:25.635Z,53.80
2018-01-11T11:29:30.430Z,53.90
2018-01-11T11:30:35.192Z,53.90
2018-01-11T11:31:40.033Z,53.90
2018-01-11T11:32:44.831Z,53.90
2018-01-11T11:33:49.734Z,53.80
2018-01-11T11:34:54.727Z,54.00
2018-01-11T11:35:59.731Z,54.00
2018-01-11T11:37:04.635Z,54.00
2018-01-11T11:38:09.598Z,54.00
2018-01-11T11:39:14.469Z,53.90
2018-01-11T11:40:19.435Z,54.00
2018-01-11T11:41:24.412Z,53.90
2018-01-11T11:42:29.412Z,53.90
2018-01-11T11:43:34.569Z,53.90
2018-01-11T11:44:39.512Z,53.90
2018-01-11T11:45:44.448Z,53.80
2018-01-11T11:46:49.272Z,53.80
2018-01-11T11:47:54.085Z,53.80
2018-01-11T11:48:59.396Z,53.70
2018-01-11T11:50:04.323Z,53.70
2018-01-11T11:51:09.137Z,53.70
2018-01-11T11:52:14.017Z,53.90
2018-01-11T11:53:18.932Z,53.80
2018-01-11T11:54:23.687Z,53.80
2018-01-11T11:55:28.570Z,53.80
2018-01-11T11:56:33.545Z,53.70
2018-01-11T11:57:38.426Z,53.80
2018-01-11T11:58:43.175Z,53.70
2018-01-11T11:59:47.990Z,53.70
2018-01-11T12:00:52.813Z,53.70
2018-01-11T12:01:57.873Z,53.70
2018-01-11T12:03:02.669Z,53.70
2018-01-11T12:04:07.569Z,53.70
2018-01-11T12:05:12.371Z,53.70
2018-01-11T12:06:17.220Z,53.70
2018-01-11T12:07:22.097Z,53.70
2018-01-11T12:08:26.884Z,53.70
2018-01-11T12:09:31.841Z,53.70
2018-01-11T12:10:36.706Z,53.70
2018-01-11T12:11:41.732Z,53.70
2018-01-11T12:12:46.645Z,53.70
2018-01-11T12:13:51.805Z,53.90
2018-01-11T12:14:56.797Z,53.70
2018-01-11T12:16:01.869Z,53.70
2018-01-11T12:17:06.868Z,53.70
2018-01-11T12:18:11.690Z,53.70
2018-01-11T12:19:16.439Z,53.70
2018-01-11T12:20:21.591Z,53.70
2018-01-11T12:21:26.364Z,53.70
2018-01-11T12:22:31.213Z,53.70
2018-01-11T12:23:36.066Z,53.70
2018-01-11T12:24:41.033Z,53.70
2018-01-11T12:25:45.963Z,53.70
2018-01-11T12:26:50.958Z,53.70
2018-01-11T12:27:55.841Z,53.80
2018-01-11T12:29:00.822Z,53.70
2018-01-11T12:30:05.646Z,53.70
2018-01-11T12:31:10.597Z,53.70
2018-01-11T12:32:15.570Z,53.70
2018-01-11T12:33:20.312Z,53.70
2018-01-11T12:34:25.156Z,53.70
2018-01-11T12:35:30.190Z,53.70
2018-01-11T12:36:35.385Z,53.70
2018-01-11T12:37:40.259Z,53.70
2018-01-11T12:38:45.657Z,53.90
2018-01-11T12:39:51.212Z,54.00
2018-01-11T12:40:56.280Z,54.10
2018-01-11T12:42:01.132Z,54.10
2018-01-11T12:43:06.128Z,54.00
2018-01-11T12:44:11.168Z,54.00
2018-01-11T12:45:16.135Z,54.00
2018-01-11T12:46:21.152Z,53.90
2018-01-11T12:47:26.462Z,53.90
2018-01-11T12:48:31.337Z,53.90
2018-01-11T12:49:36.358Z,53.80
2018-01-11T12:50:41.417Z,53.80
2018-01-11T12:51:46.479Z,53.80
2018-01-11T12:52:51.413Z,53.80
2018-01-11T12:53:56.276Z,53.90
2018-01-11T12:55:01.656Z,53.90
2018-01-11T12:56:06.674Z,53.90
2018-01-11T12:57:12.455Z,53.90
2018-01-11T12:58:17.406Z,53.90
2018-01-11T12:59:22.396Z,54.00
2018-01-11T13:00:27.426Z,54.00
2018-01-11T13:01:32.319Z,54.00
2018-01-11T13:02:37.262Z,53.90
2018-01-11T13:03:42.184Z,53.90
2018-01-11T13:04:47.196Z,53.90
2018-01-11T13:05:52.174Z,54.00
2018-01-11T13:06:57.067Z,53.90
2018-01-11T13:08:02.108Z,54.00
2018-01-11T13:09:07.029Z,54.10
2018-01-11T13:10:11.806Z,54.10
2018-01-11T13:11:16.825Z,54.20
2018-01-11T13:12:21.876Z,54.20
2018-01-11T13:13:26.836Z,54.20
2018-01-11T13:14:31.666Z,54.40
2018-01-11T13:15:36.942Z,54.70
2018-01-11T13:16:41.700Z,54.70
2018-01-11T13:17:46.538Z,54.60
2018-01-11T13:18:51.491Z,54.60
2018-01-11T13:19:56.258Z,54.70
2018-01-11T13:21:01.086Z,54.70
2018-01-11T13:22:06.002Z,54.80
2018-01-11T13:23:10.781Z,54.70
2018-01-11T13:24:15.616Z,54.80
2018-01-11T13:25:20.692Z,54.80
2018-01-11T13:26:25.733Z,54.80
2018-01-11T13:27:30.747Z,54.80
2018-01-11T13:28:35.677Z,54.80
2018-01-11T13:29:40.624Z,54.80
2018-01-11T13:30:45.588Z,54.80
2018-01-11T13:31:51.729Z,54.80
2018-01-11T13:32:56.650Z,54.90
2018-01-11T13:34:01.597Z,54.90
2018-01-11T13:35:06.594Z,54.90
2018-01-11T13:36:11.552Z,54.90
2018-01-11T13:37:16.528Z,54.80
2018-01-11T13:38:21.356Z,54.80
2018-01-11T13:39:26.303Z,54.90
2018-01-11T13:40:31.187Z,54.90
2018-01-11T13:41:36.144Z,55.00
2018-01-11T13:42:41.055Z,55.00
2018-01-11T13:43:46.040Z,55.10
2018-01-11T13:44:51.072Z,55.10
2018-01-11T13:45:56.052Z,55.20
2018-01-11T13:47:01.672Z,55.30
2018-01-11T13:48:06.644Z,55.30
2018-01-11T13:49:11.886Z,55.40
2018-01-11T13:50:17.228Z,55.40
2018-01-11T13:51:22.235Z,55.50
2018-01-11T13:52:28.491Z,55.70
2018-01-11T13:53:34.060Z,55.80
2018-01-11T13:54:39.283Z,55.70
2018-01-11T13:55:44.516Z,55.80
2018-01-11T13:56:50.085Z,55.70
2018-01-11T13:57:55.012Z,55.80