createdAt,value
2019-06-01T00:02:17.915Z,10.70
2019-06-01T00:04:51.487Z,10.60
2019-06-01T00:07:25.370Z,10.60
2019-06-01T00:09:58.867Z,10.60
2019-06-01T00:12:32.669Z,10.60
2019-06-01T00:15:06.024Z,10.50
2019-06-01T00:17:40.043Z,10.60
2019-06-01T00:20:17.562Z,10.60
2019-06-01T00:22:51.763Z,10.50
2019-06-01T00:25:26.016Z,10.50
2019-06-01T00:27:59.959Z,10.50
2019-06-01T00:30:33.607Z,10.50
2019-06-01T00:33:07.221Z,10.40
2019-06-01T00:35:41.309Z,10.30
2019-06-01T00:38:15.247Z,10.30
2019-06-01T00:40:48.419Z,10.30
2019-06-01T00:43:22.119Z,10.20
2019-06-01T00:45:59.837Z,10.20
2019-06-01T00:48:32.902Z,10.20
2019-06-01T00:51:06.706Z,10.20
2019-06-01T00:53:43.302Z,10.20
2019-06-01T00:56:16.323Z,10.10
2019-06-01T00:58:49.927Z,10.10
2019-06-01T01:01:23.829Z,10.00
2019-06-01T01:03:56.819Z,10.00
2019-06-01T01:06:30.565Z,10.00
2019-06-01T01:09:04.424Z,9.90
2019-06-01T01:11:37.564Z,9.90
2019-06-01T01:14:10.616Z,9.80
2019-06-01T01:16:43.961Z,9.80
2019-06-01T01:19:17.434Z,9.70
2019-06-01T01:21:54.129Z,9.70
2019-06-01T01:24:27.557Z,9.70
2019-06-01T01:27:01.735Z,9.60
2019-06-01T01:29:35.128Z,9.60
2019-06-01T01:32:08.791Z,9.50
2019-06-01T01:34:42.657Z,9.50
2019-06-01T01:37:15.757Z,9.50
2019-06-01T01:39:50.050Z,9.50
2019-06-01T01:42:23.717Z,9.50
2019-06-01T01:44:57.327Z,9.50
2019-06-01T01:47:31.087Z,9.50
2019-06-01T01:50:04.713Z,9.40
2019-06-01T01:52:39.033Z,9.40
2019-06-01T01:55:13.196Z,9.40
2019-06-01T01:57:47.452Z,9.40
2019-06-01T02:00:48.141Z,9.30
2019-06-01T02:03:22.351Z,9.20
2019-06-01T02:05:56.928Z,9.20
2019-06-01T02:08:31.764Z,9.20
2019-06-01T02:11:05.724Z,9.10
2019-06-01T02:13:40.558Z,9.10
2019-06-01T02:16:15.473Z,9.00
2019-06-01T02:18:48.973Z,9.00
2019-06-01T02:21:22.573Z,9.10
2019-06-01T02:23:56.995Z,9.00
2019-06-01T02:26:29.930Z,9.00
2019-06-01T02:29:04.367Z,9.00
2019-06-01T02:31:42.450Z,9.00
2019-06-01T02:34:12.063Z,9.00
2019-06-01T02:36:45.323Z,9.00
2019-06-01T02:39:18.966Z,9.00
2019-06-01T02:41:52.573Z,9.00
2019-06-01T02:44:25.903Z,9.00
2019-06-01T02:47:01.496Z,8.90
2019-06-01T02:49:34.956Z,8.90
2019-06-01T02:52:08.717Z,8.80
2019-06-01T02:54:41.971Z,8.80
2019-06-01T02:57:15.955Z,8.80
2019-06-01T02:59:49.198Z,8.80
2019-06-01T03:02:22.844Z,8.70
2019-06-01T03:04:57.076Z,8.70
2019-06-01T03:07:32.884Z,8.70
2019-06-01T03:10:08.984Z,8.70
2019-06-01T03:12:52.987Z,8.70
2019-06-01T03:15:27.340Z,8.70
2019-06-01T03:18:03.543Z,8.80
2019-06-01T03:20:39.184Z,8.80
2019-06-01T03:23:15.447Z,8.70
2019-06-01T03:25:52.019Z,8.70
2019-06-01T03:28:28.502Z,8.70
2019-06-01T03:31:03.427Z,8.80
2019-06-01T03:33:37.237Z,8.70
2019-06-01T03:36:10.894Z,8.70
2019-06-01T03:38:45.625Z,8.70
2019-06-01T03:41:38.822Z,8.70
2019-06-01T03:44:13.439Z,8.70
2019-06-01T03:46:48.298Z,8.80
2019-06-01T03:49:21.799Z,8.90
2019-06-01T03:51:55.578Z,8.90
2019-06-01T03:54:29.274Z,9.00
2019-06-01T03:57:03.785Z,9.00
2019-06-01T03:59:38.381Z,9.00
2019-06-01T04:02:12.427Z,9.10
2019-06-01T04:04:46.020Z,9.10
2019-06-01T04:07:19.778Z,9.00
2019-06-01T04:09:53.531Z,9.00
2019-06-01T04:12:27.517Z,9.00
2019-06-01T04:15:00.896Z,9.10
2019-06-01T04:17:34.268Z,9.10
2019-06-01T04:20:08.213Z,9.20
2019-06-01T04:22:41.919Z,9.20
2019-06-01T04:25:15.402Z,9.20
2019-06-01T04:27:48.631Z,9.20
2019-06-01T04:30:27.286Z,9.20
2019-06-01T04:33:00.651Z,9.30
2019-06-01T04:35:33.929Z,9.20
2019-06-01T04:38:07.230Z,9.20
2019-06-01T04:40:40.549Z,9.30
2019-06-01T04:43:14.932Z,9.50
2019-06-01T04:45:48.156Z,9.70
2019-06-01T04:48:21.658Z,9.80
2019-06-01T04:50:56.299Z,9.90
2019-06-01T04:53:29.286Z,10.00
2019-06-01T04:56:04.687Z,10.10
2019-06-01T04:58:38.472Z,10.20
2019-06-01T05:01:13.344Z,10.30
2019-06-01T05:03:47.282Z,10.40
2019-06-01T05:06:39.689Z,10.50
2019-06-01T05:09:13.625Z,10.60
2019-06-01T05:11:47.587Z,10.70
2019-06-01T05:14:21.422Z,10.80
2019-06-01T05:16:55.610Z,10.80
2019-06-01T05:19:29.285Z,11.00
2019-06-01T05:22:03.249Z,11.20
2019-06-01T05:24:37.459Z,11.40
2019-06-01T05:27:11.118Z,11.50
2019-06-01T05:29:44.705Z,11.60
2019-06-01T05:32:18.888Z,11.60
2019-06-01T05:34:53.177Z,11.70
2019-06-01T05:37:27.119Z,11.90
2019-06-01T05:40:00.776Z,12.20
2019-06-01T05:42:34.343Z,12.30
2019-06-01T05:45:13.033Z,12.50
2019-06-01T05:47:46.655Z,12.50
2019-06-01T05:50:22.696Z,12.60
2019-06-01T05:52:56.799Z,12.90
2019-06-01T05:55:30.864Z,13.10
2019-06-01T05:58:04.110Z,13.30
2019-06-01T06:00:45.552Z,13.40
2019-06-01T06:03:22.283Z,13.50
2019-06-01T06:05:55.860Z,13.70
2019-06-01T06:08:29.610Z,13.90
2019-06-01T06:11:03.132Z,14.10
2019-06-01T06:13:36.336Z,14.20
2019-06-01T06:16:09.674Z,14.50
2019-06-01T06:18:44.343Z,14.80
2019-06-01T06:21:18.665Z,15.30
2019-06-01T06:23:52.444Z,15.90
2019-06-01T06:26:26.096Z,16.50
2019-06-01T06:28:59.748Z,17.20
2019-06-01T06:31:33.256Z,17.70
2019-06-01T06:34:08.305Z,18.20
2019-06-01T06:36:42.081Z,18.60
2019-06-01T06:39:17.912Z,19.00
2019-06-01T06:41:52.538Z,19.20
2019-06-01T06:44:27.122Z,19.70
2019-06-01T06:47:01.490Z,20.00
2019-06-01T06:49:34.761Z,20.40
2019-06-01T06:52:10.108Z,21.10
2019-06-01T06:54:44.184Z,21.70
2019-06-01T06:57:18.493Z,21.80
2019-06-01T06:59:52.598Z,22.00
2019-06-01T07:02:27.071Z,22.40
2019-06-01T07:05:02.028Z,22.60
2019-06-01T07:07:36.243Z,22.90
2019-06-01T07:10:10.094Z,23.10
2019-06-01T07:12:43.771Z,23.40
2019-06-01T07:15:17.342Z,23.40
2019-06-01T07:17:53.641Z,23.50
2019-06-01T07:20:33.767Z,23.60
2019-06-01T07:23:23.924Z,23.60
2019-06-01T07:26:02.367Z,23.80
2019-06-01T07:28:44.546Z,23.70
2019-06-01T07:31:26.410Z,23.80
2019-06-01T07:34:06.751Z,23.90
2019-06-01T07:36:44.833Z,23.80
2019-06-01T07:39:26.735Z,24.00
2019-06-01T07:42:06.708Z,24.10
2019-06-01T07:44:46.436Z,24.30
2019-06-01T07:47:27.380Z,24.50
2019-06-01T07:50:06.304Z,25.00
2019-06-01T07:52:43.147Z,24.80
2019-06-01T07:55:23.476Z,25.00
2019-06-01T07:58:06.653Z,25.00
2019-06-01T08:00:49.107Z,24.90
2019-06-01T08:03:31.158Z,24.90
2019-06-01T08:06:06.545Z,24.90
2019-06-01T08:08:43.631Z,25.60
2019-06-01T08:11:35.110Z,26.20
2019-06-01T08:14:13.062Z,26.40
2019-06-01T08:16:54.348Z,26.60
2019-06-01T08:19:33.782Z,26.40
2019-06-01T08:22:16.231Z,26.40
2019-06-01T08:24:55.394Z,25.80
2019-06-01T08:27:47.917Z,26.00
2019-06-01T08:30:27.086Z,25.70
2019-06-01T08:33:14.245Z,26.20
2019-06-01T08:35:50.700Z,26.50
2019-06-01T08:38:34.243Z,26.70
2019-06-01T08:41:10.685Z,26.00
2019-06-01T08:43:49.928Z,25.40
2019-06-01T08:46:31.799Z,25.50
2019-06-01T08:49:28.187Z,25.40
2019-06-01T08:52:06.247Z,25.50
2019-06-01T08:54:45.885Z,25.90
2019-06-01T08:57:24.514Z,26.00
2019-06-01T09:00:16.186Z,26.80
2019-06-01T09:02:58.998Z,27.00
2019-06-01T09:05:51.248Z,27.00
2019-06-01T09:08:30.821Z,27.10
2019-06-01T09:11:15.128Z,27.50
2019-06-01T09:13:58.473Z,27.60
2019-06-01T09:16:38.124Z,27.20
2019-06-01T09:19:21.278Z,26.90
2019-06-01T09:22:01.762Z,26.90
2019-06-01T09:24:40.224Z,26.90
2019-06-01T09:27:26.133Z,27.20
2019-06-01T09:30:08.938Z,27.60
2019-06-01T09:32:53.794Z,28.10
2019-06-01T09:36:09.793Z,28.40
2019-06-01T09:38:51.190Z,28.30
2019-06-01T09:41:30.797Z,28.70
2019-06-01T09:44:13.077Z,28.60
2019-06-01T09:46:53.618Z,28.40
2019-06-01T09:49:32.652Z,28.00
2019-06-01T09:52:21.973Z,28.00
2019-06-01T09:54:59.413Z,27.80
2019-06-01T09:57:43.944Z,27.40
2019-06-01T10:00:28.338Z,27.20
2019-06-01T10:03:28.122Z,27.50
2019-06-01T10:06:08.661Z,27.10
2019-06-01T10:08:51.053Z,26.90
2019-06-01T10:11:34.299Z,26.90
2019-06-01T10:14:15.739Z,27.00
2019-06-01T10:16:54.881Z,26.50
2019-06-01T10:19:36.755Z,26.80
2019-06-01T10:22:22.292Z,27.50
2019-06-01T10:25:00.658Z,28.20
2019-06-01T10:27:42.920Z,28.70
2019-06-01T10:30:31.661Z,29.00
2019-06-01T10:33:10.365Z,29.40
2019-06-01T10:35:46.951Z,29.60
2019-06-01T10:38:39.371Z,29.10
2019-06-01T10:41:24.474Z,28.10
2019-06-01T10:44:04.162Z,27.10
2019-06-01T10:46:45.785Z,26.30
2019-06-01T10:49:22.649Z,26.10
2019-06-01T10:52:02.220Z,26.30
2019-06-01T10:54:42.476Z,26.40
2019-06-01T10:57:22.706Z,26.60
2019-06-01T10:59:58.212Z,26.40
2019-06-01T11:02:32.536Z,26.30
2019-06-01T11:05:07.896Z,26.30
2019-06-01T11:07:43.033Z,26.40
2019-06-01T11:10:20.852Z,26.50
2019-06-01T11:12:56.707Z,26.80
2019-06-01T11:15:30.774Z,27.60
2019-06-01T11:18:07.123Z,28.40
2019-06-01T11:20:41.499Z,29.20
2019-06-01T11:23:15.801Z,29.90
2019-06-01T11:25:50.265Z,30.20
2019-06-01T11:28:24.993Z,29.60
2019-06-01T11:30:58.068Z,29.80
2019-06-01T11:33:33.950Z,30.10
2019-06-01T11:36:08.255Z,30.70
2019-06-01T11:38:42.496Z,30.90
2019-06-01T11:41:18.492Z,30.70
2019-06-01T11:43:50.282Z,30.90
2019-06-01T11:46:25.674Z,31.10
2019-06-01T11:48:59.674Z,30.80
2019-06-01T11:51:34.831Z,30.70
2019-06-01T11:54:11.165Z,29.70
2019-06-01T11:56:48.171Z,29.10
2019-06-01T11:59:24.326Z,28.70
2019-06-01T12:01:58.356Z,28.70
2019-06-01T12:04:32.644Z,28.60
2019-06-01T12:07:17.643Z,28.00
2019-06-01T12:09:44.223Z,28.50
2019-06-01T12:12:19.193Z,29.30
2019-06-01T12:14:54.052Z,29.20
2019-06-01T12:17:28.070Z,28.40
2019-06-01T12:20:01.560Z,28.00
2019-06-01T12:22:36.752Z,27.40
2019-06-01T12:25:10.765Z,27.40
2019-06-01T12:27:45.974Z,27.30
2019-06-01T12:30:21.966Z,27.00
2019-06-01T12:33:02.209Z,26.90
2019-06-01T12:35:37.808Z,26.80
2019-06-01T12:38:13.576Z,27.50
2019-06-01T12:40:49.019Z,28.10
2019-06-01T12:43:23.421Z,28.00
2019-06-01T12:46:07.318Z,28.00
2019-06-01T12:48:33.483Z,28.00
2019-06-01T12:51:11.153Z,27.60
2019-06-01T12:53:44.995Z,27.80
2019-06-01T12:56:19.013Z,28.10
2019-06-01T12:58:53.333Z,27.90
2019-06-01T13:01:28.313Z,27.60
2019-06-01T13:04:04.072Z,27.60
2019-06-01T13:06:37.745Z,28.00
2019-06-01T13:09:15.494Z,28.60
2019-06-01T13:11:52.681Z,29.50
2019-06-01T13:14:27.623Z,29.90
2019-06-01T13:17:07.024Z,29.90
2019-06-01T13:19:37.642Z,30.10
2019-06-01T13:22:12.441Z,30.00
2019-06-01T13:24:46.169Z,29.90
2019-06-01T13:27:21.819Z,29.80
2019-06-01T13:29:56.083Z,29.80
2019-06-01T13:32:30.301Z,29.80
2019-06-01T13:35:07.145Z,30.00
2019-06-01T13:37:42.427Z,30.50
2019-06-01T13:40:16.497Z,30.30
2019-06-01T13:42:51.228Z,30.20
2019-06-01T13:45:26.231Z,30.10
2019-06-01T13:48:00.949Z,30.20
2019-06-01T13:50:35.023Z,30.20
2019-06-01T13:53:08.439Z,30.20
2019-06-01T13:55:42.637Z,29.80
2019-06-01T13:58:16.382Z,29.60
2019-06-01T14:00:51.578Z,29.70
2019-06-01T14:03:29.236Z,29.80
2019-06-01T14:06:03.271Z,29.40
2019-06-01T14:08:37.601Z,29.00
2019-06-01T14:11:11.498Z,28.30
2019-06-01T14:13:46.008Z,27.90
2019-06-01T14:16:21.450Z,28.10
2019-06-01T14:18:56.069Z,28.40
2019-06-01T14:21:31.164Z,28.50
2019-06-01T14:24:05.356Z,28.60
2019-06-01T14:26:39.653Z,28.70
2019-06-01T14:29:13.602Z,28.80
2019-06-01T14:31:50.479Z,28.30
2019-06-01T14:34:25.208Z,27.80
2019-06-01T14:36:59.882Z,27.40
2019-06-01T14:39:33.813Z,27.40
2019-06-01T14:42:07.150Z,27.30
2019-06-01T14:44:41.150Z,27.20
2019-06-01T14:47:18.595Z,27.30
2019-06-01T14:49:53.464Z,27.20
2019-06-01T14:52:26.965Z,27.30
2019-06-01T14:55:09.529Z,27.00
2019-06-01T14:57:45.128Z,26.90
2019-06-01T15:00:20.800Z,26.90
2019-06-01T15:03:05.823Z,26.80
2019-06-01T15:05:39.861Z,26.60
2019-06-01T15:08:14.935Z,26.60
2019-06-01T15:10:50.540Z,26.50
2019-06-01T15:13:27.040Z,26.40
2019-06-01T15:16:02.147Z,26.60
2019-06-01T15:18:36.318Z,26.70
2019-06-01T15:21:11.098Z,26.40
2019-06-01T15:23:46.763Z,26.40
2019-06-01T15:26:20.812Z,26.30
2019-06-01T15:28:54.801Z,26.40
2019-06-01T15:31:29.085Z,26.50
2019-06-01T15:34:07.976Z,26.40
2019-06-01T15:36:41.438Z,26.40
2019-06-01T15:39:24.617Z,26.30
2019-06-01T15:41:51.156Z,26.30
2019-06-01T15:44:26.689Z,26.30
2019-06-01T15:47:02.072Z,26.30
2019-06-01T15:49:36.972Z,26.20
2019-06-01T15:52:12.855Z,26.00
2019-06-01T15:54:49.925Z,26.10
2019-06-01T15:57:24.769Z,26.00
2019-06-01T15:59:58.615Z,25.90
2019-06-01T16:02:32.517Z,26.00
2019-06-01T16:05:06.512Z,25.90
2019-06-01T16:07:40.405Z,26.00
2019-06-01T16:10:15.207Z,25.90
2019-06-01T16:12:48.993Z,25.90
2019-06-01T16:15:23.530Z,26.00
2019-06-01T16:17:57.930Z,25.90
2019-06-01T16:20:31.570Z,25.90
2019-06-01T16:23:06.387Z,25.70
2019-06-01T16:25:40.021Z,25.80
2019-06-01T16:28:13.843Z,25.80
2019-06-01T16:30:48.348Z,25.70
2019-06-01T16:33:24.159Z,25.70
2019-06-01T16:36:00.940Z,25.70
2019-06-01T16:38:34.493Z,25.60
2019-06-01T16:41:08.701Z,25.60
2019-06-01T16:43:43.581Z,25.60
2019-06-01T16:46:22.791Z,25.50
2019-06-01T16:48:57.581Z,25.50
2019-06-01T16:51:59.065Z,25.50
2019-06-01T16:54:34.560Z,25.50
2019-06-01T16:57:12.865Z,25.40
2019-06-01T16:59:48.211Z,25.40
2019-06-01T17:02:25.497Z,25.40
2019-06-01T17:05:01.172Z,25.40
2019-06-01T17:07:38.663Z,25.20
2019-06-01T17:10:25.618Z,25.10
2019-06-01T17:12:53.697Z,25.10
2019-06-01T17:15:28.633Z,25.10
2019-06-01T17:18:08.210Z,25.00
2019-06-01T17:20:49.768Z,25.00
2019-06-01T17:23:27.322Z,24.90
2019-06-01T17:26:01.848Z,24.90
2019-06-01T17:28:35.971Z,24.80
2019-06-01T17:31:12.583Z,24.70
2019-06-01T17:33:46.362Z,24.70
2019-06-01T17:36:22.380Z,24.60
2019-06-01T17:38:56.242Z,24.50
2019-06-01T17:41:30.936Z,24.50
2019-06-01T17:44:08.995Z,24.40
2019-06-01T17:46:52.800Z,24.20
2019-06-01T17:49:19.843Z,24.20
2019-06-01T17:51:54.440Z,24.10
2019-06-01T17:54:28.264Z,24.00
2019-06-01T17:57:03.076Z,23.90
2019-06-01T17:59:37.528Z,23.80
2019-06-01T18:02:12.768Z,23.80
2019-06-01T18:04:47.287Z,23.70
2019-06-01T18:07:24.719Z,23.60
2019-06-01T18:09:59.159Z,23.50
2019-06-01T18:12:38.515Z,23.30
2019-06-01T18:15:12.864Z,23.20
2019-06-01T18:17:49.460Z,23.00
2019-06-01T18:20:23.683Z,22.80
2019-06-01T18:22:57.637Z,22.70
2019-06-01T18:25:32.311Z,22.40
2019-06-01T18:28:06.991Z,22.00
2019-06-01T18:30:41.231Z,21.80
2019-06-01T18:33:18.559Z,21.50
2019-06-01T18:35:53.097Z,21.40
2019-06-01T18:38:27.149Z,21.10
2019-06-01T18:41:12.853Z,20.90
2019-06-01T18:43:36.863Z,20.60
2019-06-01T18:46:10.619Z,20.40
2019-06-01T18:48:44.432Z,20.10
2019-06-01T18:51:24.248Z,19.80
2019-06-01T18:53:57.601Z,19.70
2019-06-01T18:56:31.458Z,19.60
2019-06-01T18:59:06.805Z,19.50
2019-06-01T19:01:40.507Z,19.40
2019-06-01T19:04:13.898Z,19.30
2019-06-01T19:06:49.877Z,19.20
2019-06-01T19:09:23.737Z,19.10
2019-06-01T19:11:59.166Z,19.00
2019-06-01T19:14:33.523Z,19.00
2019-06-01T19:17:10.561Z,18.90
2019-06-01T19:19:44.469Z,18.90
2019-06-01T19:22:19.754Z,18.80
2019-06-01T19:24:57.963Z,18.70
2019-06-01T19:27:32.739Z,18.70
2019-06-01T19:30:08.889Z,18.60
2019-06-01T19:32:43.900Z,18.50
2019-06-01T19:35:17.998Z,18.40
2019-06-01T19:37:52.216Z,18.30
2019-06-01T19:40:30.220Z,18.20
2019-06-01T19:43:04.353Z,18.10
2019-06-01T19:45:37.875Z,18.00
2019-06-01T19:48:14.358Z,17.90
2019-06-01T19:50:48.208Z,17.80
2019-06-01T19:53:31.424Z,17.70
2019-06-01T19:56:06.621Z,17.70
2019-06-01T19:58:39.911Z,17.60
2019-06-01T20:01:14.237Z,17.40
2019-06-01T20:03:48.871Z,17.30
2019-06-01T20:06:24.978Z,17.30
2019-06-01T20:09:05.232Z,17.10
2019-06-01T20:11:40.550Z,17.10
2019-06-01T20:14:14.733Z,17.00
2019-06-01T20:16:48.175Z,17.00
2019-06-01T20:19:21.921Z,16.90
2019-06-01T20:21:56.046Z,16.80
2019-06-01T20:24:30.015Z,16.80
2019-06-01T20:27:06.489Z,16.80
2019-06-01T20:29:40.721Z,16.70
2019-06-01T20:32:15.909Z,16.70
2019-06-01T20:34:50.180Z,16.60
2019-06-01T20:37:24.425Z,16.60
2019-06-01T20:40:08.045Z,16.50
2019-06-01T20:42:42.098Z,16.40
2019-06-01T20:45:16.907Z,16.40
2019-06-01T20:47:51.513Z,16.30
2019-06-01T20:50:25.595Z,16.30
2019-06-01T20:53:00.406Z,16.20
2019-06-01T20:55:35.520Z,16.20
2019-06-01T20:58:09.615Z,16.10
2019-06-01T21:00:47.102Z,16.00
2019-06-01T21:03:21.934Z,15.80
2019-06-01T21:05:59.630Z,15.70
2019-06-01T21:08:33.582Z,15.60
2019-06-01T21:11:08.257Z,15.50
2019-06-01T21:13:41.953Z,15.40
2019-06-01T21:16:16.170Z,15.30
2019-06-01T21:18:50.023Z,15.30
2019-06-01T21:21:25.026Z,15.30
2019-06-01T21:23:59.209Z,15.20
2019-06-01T21:26:34.165Z,15.20
2019-06-01T21:29:09.813Z,15.20
2019-06-01T21:31:43.825Z,15.10
2019-06-01T21:34:17.482Z,15.10
2019-06-01T21:36:51.639Z,15.00
2019-06-01T21:39:25.565Z,15.00
2019-06-01T21:41:59.565Z,14.90
2019-06-01T21:44:33.205Z,14.80
2019-06-01T21:47:07.011Z,14.80
2019-06-01T21:49:41.087Z,14.80
2019-06-01T21:52:15.813Z,14.80
2019-06-01T21:54:53.414Z,14.80
2019-06-01T21:57:26.816Z,14.70
2019-06-01T22:00:03.925Z,14.70
2019-06-01T22:02:37.454Z,14.70
2019-06-01T22:05:12.214Z,14.70
2019-06-01T22:07:46.006Z,14.70
2019-06-01T22:10:19.514Z,14.60
2019-06-01T22:12:55.643Z,14.40
2019-06-01T22:15:29.578Z,14.40
2019-06-01T22:18:06.112Z,14.20
2019-06-01T22:20:39.907Z,14.10
2019-06-01T22:23:13.841Z,14.00
2019-06-01T22:25:48.064Z,13.90
2019-06-01T22:28:22.248Z,13.90
2019-06-01T22:30:57.003Z,13.80
2019-06-01T22:33:32.152Z,13.80
2019-06-01T22:36:07.843Z,13.80
2019-06-01T22:38:41.890Z,13.80
2019-06-01T22:41:15.699Z,13.80
2019-06-01T22:43:49.923Z,13.80
2019-06-01T22:46:24.438Z,13.70
2019-06-01T22:49:01.190Z,13.60
2019-06-01T22:51:34.735Z,13.50
2019-06-01T22:54:10.845Z,13.40
2019-06-01T22:56:45.444Z,13.40
2019-06-01T22:59:20.337Z,13.40
2019-06-01T23:01:54.214Z,13.30
2019-06-01T23:04:29.319Z,13.30
2019-06-01T23:07:03.797Z,13.30
2019-06-01T23:09:37.635Z,13.20
2019-06-01T23:12:14.420Z,13.20
2019-06-01T23:14:48.111Z,13.20
2019-06-01T23:17:21.548Z,13.20
2019-06-01T23:19:55.374Z,13.20
2019-06-01T23:22:30.129Z,13.20
2019-06-01T23:25:04.455Z,13.20
2019-06-01T23:27:37.659Z,13.20
2019-06-01T23:30:11.414Z,13.10
2019-06-01T23:32:45.167Z,13.10
2019-06-01T23:35:18.885Z,13.10
2019-06-01T23:37:52.791Z,13.10
2019-06-01T23:40:26.654Z,13.10
2019-06-01T23:43:00.677Z,13.10
2019-06-01T23:45:34.527Z,13.10
2019-06-01T23:48:08.318Z,13.10
2019-06-01T23:50:42.363Z,13.00
2019-06-01T23:53:15.612Z,13.00
2019-06-01T23:55:49.684Z,12.90
2019-06-01T23:58:24.028Z,12.80
