createdAt,value
2023-02-27T04:19:23.649Z,3.38
2023-02-27T04:21:57.903Z,2.90
2023-02-27T04:24:33.866Z,2.80
2023-02-27T04:27:08.286Z,2.53
2023-02-27T04:29:48.545Z,2.65
2023-02-27T04:32:21.986Z,3.00
2023-02-27T04:34:55.122Z,3.47
2023-02-27T04:37:26.338Z,3.30
2023-02-27T04:39:57.994Z,2.75
2023-02-27T04:45:26.157Z,3.08
2023-02-27T04:47:57.667Z,2.88
2023-02-27T04:50:31.301Z,2.97
2023-02-27T04:53:03.753Z,3.03
2023-02-27T04:55:34.761Z,3.08
2023-02-27T04:58:05.662Z,3.50
2023-02-27T05:00:34.815Z,3.75
2023-02-27T05:03:08.776Z,3.78
2023-02-27T05:05:40.030Z,3.25
2023-02-27T05:08:11.885Z,3.42
2023-02-27T05:10:44.588Z,3.37
2023-02-27T05:15:45.680Z,5.43
2023-02-27T05:18:16.387Z,3.55
2023-02-27T05:20:52.838Z,3.50
2023-02-27T05:23:26.860Z,3.17
2023-02-27T05:25:59.563Z,3.42
2023-02-27T05:28:34.820Z,3.88
2023-02-27T05:31:08.262Z,4.85
2023-02-27T05:33:39.628Z,5.97
2023-02-27T05:36:13.338Z,5.47
2023-02-27T05:38:44.508Z,5.55
2023-02-27T05:41:17.391Z,4.53
2023-02-27T05:43:47.862Z,4.30
2023-02-27T05:46:19.780Z,4.80
2023-02-27T05:48:54.712Z,4.80
2023-02-27T05:51:28.326Z,3.53
2023-02-27T05:54:00.396Z,4.38
2023-02-27T05:56:31.526Z,4.47
2023-02-27T05:59:04.518Z,3.15
2023-02-27T06:01:33.214Z,3.78
2023-02-27T06:04:02.020Z,4.40
2023-02-27T06:06:32.448Z,4.13
2023-02-27T06:09:01.123Z,3.97
2023-02-27T06:11:29.779Z,3.65
2023-02-27T06:14:01.480Z,3.78
2023-02-27T06:16:30.195Z,4.00
2023-02-27T06:18:58.826Z,4.15
2023-02-27T06:21:27.112Z,3.95
2023-02-27T06:23:57.341Z,4.20
2023-02-27T06:26:26.414Z,4.57
2023-02-27T06:28:54.986Z,4.88
2023-02-27T06:31:23.335Z,4.85
2023-02-27T06:33:51.841Z,4.72
2023-02-27T06:36:20.297Z,8.32
2023-02-27T06:38:49.567Z,8.77
2023-02-27T06:41:19.259Z,5.95
2023-02-27T06:43:47.603Z,4.90
2023-02-27T06:46:16.058Z,4.20
2023-02-27T06:48:44.693Z,4.00
2023-02-27T06:51:13.119Z,3.22
2023-02-27T06:53:41.415Z,5.05
2023-02-27T06:56:10.101Z,4.47
2023-02-27T06:58:39.935Z,5.35
2023-02-27T07:01:08.316Z,4.88
2023-02-27T07:03:36.639Z,4.00
2023-02-27T07:06:05.524Z,4.82
2023-02-27T07:08:33.812Z,4.95
2023-02-27T07:11:02.061Z,4.95
2023-02-27T07:13:30.368Z,4.70
2023-02-27T07:16:00.075Z,4.95
2023-02-27T07:18:28.684Z,4.43
2023-02-27T07:20:56.983Z,5.13
2023-02-27T07:23:25.194Z,5.05
2023-02-27T07:25:53.465Z,5.70
2023-02-27T07:28:21.766Z,5.45
2023-02-27T07:30:50.090Z,5.95
2023-02-27T07:33:19.908Z,4.90
2023-02-27T07:35:48.153Z,5.75
2023-02-27T07:38:16.527Z,13.82
2023-02-27T07:40:44.952Z,9.45
2023-02-27T07:43:13.333Z,11.45
2023-02-27T07:45:44.524Z,8.18
2023-02-27T07:48:13.088Z,11.85
2023-02-27T07:50:43.013Z,10.95
2023-02-27T07:53:12.887Z,10.07
2023-02-27T07:55:43.697Z,9.82
2023-02-27T07:58:12.082Z,10.00
2023-02-27T08:00:40.406Z,9.07
2023-02-27T08:03:09.073Z,9.65
2023-02-27T08:05:37.818Z,9.98
2023-02-27T08:08:07.583Z,9.18
2023-02-27T08:10:35.799Z,8.07
2023-02-27T08:13:05.047Z,9.68
2023-02-27T08:15:34.263Z,10.75
2023-02-27T08:18:02.785Z,9.23
2023-02-27T08:20:32.120Z,10.07
2023-02-27T08:23:00.581Z,9.00
2023-02-27T08:25:30.777Z,9.07
2023-02-27T08:27:59.130Z,7.47
2023-02-27T08:30:27.587Z,8.95
2023-02-27T08:32:56.660Z,7.80
2023-02-27T08:35:25.222Z,6.82
2023-02-27T08:37:53.809Z,7.13
2023-02-27T08:40:24.158Z,6.13
2023-02-27T08:42:54.206Z,6.28
2023-02-27T08:45:23.410Z,5.45
2023-02-27T08:47:52.090Z,7.30
2023-02-27T08:50:20.814Z,5.40
2023-02-27T08:52:49.798Z,5.55
2023-02-27T08:55:18.932Z,4.15
2023-02-27T08:57:47.351Z,4.50
2023-02-27T09:00:18.935Z,4.40
2023-02-27T09:02:47.662Z,3.90
2023-02-27T09:05:17.177Z,4.20
2023-02-27T09:07:45.919Z,4.15
2023-02-27T09:10:15.401Z,3.30
2023-02-27T09:12:44.383Z,3.92
2023-02-27T09:15:13.810Z,3.65
2023-02-27T09:17:44.542Z,3.08
2023-02-27T09:20:16.920Z,4.10
2023-02-27T09:22:45.647Z,1.85
2023-02-27T09:25:14.258Z,1.60
2023-02-27T09:27:42.870Z,2.78
2023-02-27T09:30:25.019Z,2.15
2023-02-27T09:32:55.361Z,1.67
2023-02-27T09:35:24.610Z,1.90
2023-02-27T09:37:55.896Z,1.92
2023-02-27T09:40:29.100Z,1.83
2023-02-27T09:43:01.129Z,1.67
2023-02-27T09:45:32.036Z,2.10
2023-02-27T09:48:05.385Z,2.17
2023-02-27T09:50:40.477Z,2.10
2023-02-27T09:53:15.321Z,1.67
2023-02-27T09:55:44.809Z,1.92
2023-02-27T09:58:29.935Z,1.70
2023-02-27T10:01:04.226Z,1.95
2023-02-27T10:03:54.954Z,2.30
2023-02-27T10:06:27.727Z,2.08
2023-02-27T10:11:36.981Z,1.77
2023-02-27T10:14:12.390Z,1.73
2023-02-27T10:16:44.009Z,1.55
2023-02-27T10:19:17.148Z,2.28
2023-02-27T10:21:47.240Z,2.30
2023-02-27T10:24:24.000Z,2.25
2023-02-27T10:26:54.811Z,2.10
2023-02-27T10:29:29.686Z,2.08
2023-02-27T10:32:02.855Z,1.80
2023-02-27T10:34:34.749Z,1.33
2023-02-27T10:37:05.766Z,2.40
2023-02-27T10:39:39.473Z,1.70
2023-02-27T10:42:09.223Z,2.10
2023-02-27T10:44:38.949Z,1.52
2023-02-27T10:47:07.246Z,1.80
2023-02-27T10:49:37.832Z,1.48
2023-02-27T10:52:10.646Z,2.50
2023-02-27T10:54:39.908Z,1.52
2023-02-27T10:57:28.000Z,1.60
2023-02-27T10:59:59.371Z,1.75
2023-02-27T11:02:30.745Z,1.90
2023-02-27T11:05:01.348Z,1.80
2023-02-27T11:07:33.308Z,1.73
2023-02-27T11:10:04.557Z,1.67
2023-02-27T11:12:34.645Z,1.60
2023-02-27T11:15:04.792Z,1.23
2023-02-27T11:17:34.528Z,1.90
2023-02-27T11:20:07.281Z,1.85
2023-02-27T11:22:35.712Z,1.65
2023-02-27T11:25:22.198Z,1.30
2023-02-27T11:27:52.294Z,1.45
2023-02-27T11:30:29.063Z,1.67
2023-02-27T11:32:58.844Z,1.50
2023-02-27T11:35:31.365Z,1.90
2023-02-27T11:38:02.495Z,1.95
2023-02-27T11:40:33.637Z,1.35
2023-02-27T11:43:06.276Z,1.85
2023-02-27T11:46:18.069Z,1.95
2023-02-27T11:48:28.446Z,1.80
2023-02-27T11:51:32.459Z,1.58
2023-02-27T11:54:19.734Z,1.60
2023-02-27T11:56:50.353Z,1.58
2023-02-27T11:59:29.802Z,1.23
2023-02-27T12:02:03.291Z,1.30
2023-02-27T12:04:41.691Z,1.60
2023-02-27T12:07:19.024Z,1.77
2023-02-27T12:09:51.672Z,1.48
2023-02-27T12:12:24.015Z,1.50
2023-02-27T12:14:58.924Z,1.85
2023-02-27T12:17:31.649Z,1.20
2023-02-27T12:20:13.942Z,1.58
2023-02-27T12:22:45.999Z,1.63
2023-02-27T12:25:17.369Z,3.20
2023-02-27T12:27:50.798Z,6.00
2023-02-27T12:30:22.517Z,2.22
2023-02-27T12:32:56.785Z,1.27
2023-02-27T12:35:27.749Z,1.15
2023-02-27T12:37:58.727Z,1.77
2023-02-27T12:40:32.271Z,1.25
2023-02-27T12:43:15.050Z,0.88
2023-02-27T12:46:02.959Z,0.93
2023-02-27T12:48:45.307Z,1.10
2023-02-27T12:51:28.576Z,1.27
2023-02-27T12:54:10.485Z,0.95
2023-02-27T12:56:48.077Z,1.17
2023-02-27T12:59:32.242Z,1.42
2023-02-27T13:02:05.366Z,1.30
2023-02-27T13:04:41.442Z,1.05
2023-02-27T13:07:14.064Z,1.00
2023-02-27T13:09:48.415Z,2.13
2023-02-27T13:12:25.475Z,1.90
2023-02-27T13:14:58.719Z,1.35
2023-02-27T13:17:32.612Z,1.42
2023-02-27T13:20:06.905Z,1.27
2023-02-27T13:22:40.628Z,1.80
2023-02-27T13:25:14.477Z,0.90
2023-02-27T13:27:46.150Z,1.45
2023-02-27T13:30:19.254Z,1.33
2023-02-27T13:32:54.600Z,1.52
2023-02-27T13:35:32.777Z,1.17
2023-02-27T13:38:03.657Z,1.33
2023-02-27T13:40:37.196Z,1.70
2023-02-27T13:43:51.118Z,1.13
2023-02-27T13:46:24.249Z,1.25
2023-02-27T13:48:53.870Z,1.90
2023-02-27T13:51:46.880Z,2.00
2023-02-27T13:54:23.881Z,2.13
2023-02-27T13:57:19.120Z,1.90
2023-02-27T13:59:57.447Z,1.80
2023-02-27T14:02:40.133Z,2.08
2023-02-27T14:05:12.368Z,2.00
2023-02-27T14:07:58.755Z,2.25
2023-02-27T14:10:29.537Z,1.40
2023-02-27T14:12:59.794Z,1.80
2023-02-27T14:15:54.383Z,1.70
2023-02-27T14:18:50.246Z,1.85
2023-02-27T14:21:52.094Z,1.75
2023-02-27T14:24:22.215Z,1.13
2023-02-27T14:26:51.505Z,1.80
2023-02-27T14:29:24.085Z,1.55
2023-02-27T14:31:53.102Z,2.45
2023-02-27T14:34:23.100Z,1.50
2023-02-27T14:36:53.658Z,2.13
2023-02-27T14:39:23.694Z,1.10
2023-02-27T14:42:04.109Z,1.65
2023-02-27T14:44:40.261Z,1.30
2023-02-27T14:47:08.876Z,1.45
2023-02-27T14:49:37.739Z,1.50
2023-02-27T14:52:14.638Z,2.00
2023-02-27T14:54:45.066Z,3.85
2023-02-27T14:57:21.109Z,1.85
2023-02-27T14:59:52.186Z,1.35
2023-02-27T15:02:24.075Z,1.90
2023-02-27T15:04:57.154Z,2.13
2023-02-27T15:07:27.057Z,1.80
2023-02-27T15:09:57.053Z,2.08
2023-02-27T15:12:25.851Z,1.50
2023-02-27T15:14:58.239Z,1.42
2023-02-27T15:17:28.533Z,2.35
2023-02-27T15:19:58.790Z,1.10
2023-02-27T15:22:39.061Z,1.67
2023-02-27T15:25:09.306Z,1.77
2023-02-27T15:27:38.800Z,1.55
2023-02-27T15:30:19.251Z,1.42
2023-02-27T15:32:48.438Z,1.63
2023-02-27T15:35:20.105Z,2.50
2023-02-27T15:37:52.414Z,1.80
2023-02-27T15:40:22.624Z,1.63
2023-02-27T15:42:51.450Z,1.25
2023-02-27T15:45:22.818Z,1.45
2023-02-27T15:47:51.114Z,1.70
2023-02-27T15:50:28.649Z,1.67
2023-02-27T15:53:01.525Z,1.60
2023-02-27T15:55:32.347Z,1.48
2023-02-27T15:58:03.502Z,1.52
2023-02-27T16:00:36.478Z,1.10
2023-02-27T16:03:06.299Z,2.15
2023-02-27T16:05:37.158Z,1.80
2023-02-27T16:08:06.710Z,1.98
2023-02-27T16:10:38.173Z,1.55
2023-02-27T16:13:21.818Z,1.98
2023-02-27T16:16:02.583Z,1.90
2023-02-27T16:18:34.896Z,2.00
2023-02-27T16:21:15.527Z,1.95
2023-02-27T16:23:45.811Z,1.90
2023-02-27T16:26:24.177Z,2.00
2023-02-27T16:28:53.788Z,2.08
2023-02-27T16:31:28.632Z,2.30
2023-02-27T16:34:07.928Z,1.23
2023-02-27T16:36:36.205Z,1.70
2023-02-27T16:39:06.372Z,2.42
2023-02-27T16:41:34.608Z,2.42
2023-02-27T16:44:03.015Z,1.90
2023-02-27T16:46:32.861Z,1.35
2023-02-27T16:49:14.204Z,1.88
2023-02-27T16:51:48.122Z,2.28
2023-02-27T16:54:17.341Z,2.00
2023-02-27T16:56:47.355Z,1.67
2023-02-27T16:59:30.314Z,1.92
2023-02-27T17:02:13.289Z,1.90
2023-02-27T17:04:44.396Z,1.90
2023-02-27T17:07:16.923Z,1.90
2023-02-27T17:09:45.955Z,1.90
2023-02-27T17:12:14.678Z,2.28
2023-02-27T17:14:42.960Z,1.67
2023-02-27T17:17:12.625Z,1.58
2023-02-27T17:19:40.929Z,2.45
2023-02-27T17:22:09.096Z,1.77
2023-02-27T17:24:38.488Z,2.20
2023-02-27T17:27:06.827Z,2.13
2023-02-27T17:29:35.321Z,2.95
2023-02-27T17:32:03.586Z,1.95
2023-02-27T17:34:33.180Z,1.88
2023-02-27T17:37:01.583Z,1.98
2023-02-27T17:39:29.717Z,2.53
2023-02-27T17:41:58.261Z,3.55
2023-02-27T17:44:26.911Z,3.00
2023-02-27T17:46:55.116Z,1.60
2023-02-27T17:49:23.523Z,1.80
2023-02-27T17:51:53.210Z,2.00
2023-02-27T17:54:21.391Z,1.50
2023-02-27T17:56:52.298Z,2.10
2023-02-27T17:59:20.627Z,1.90
2023-02-27T18:01:48.986Z,2.25
2023-02-27T18:04:18.025Z,1.50
2023-02-27T18:06:46.499Z,2.10
2023-02-27T18:09:16.559Z,2.65
2023-02-27T18:11:45.063Z,2.20
2023-02-27T18:14:14.128Z,3.03
2023-02-27T18:16:45.431Z,1.60
2023-02-27T18:19:14.239Z,1.75
2023-02-27T18:21:44.626Z,1.92
2023-02-27T18:24:12.824Z,3.72
2023-02-27T18:26:42.946Z,1.60
2023-02-27T18:29:12.396Z,1.40
2023-02-27T18:31:42.998Z,1.80
2023-02-27T18:34:11.970Z,2.70
2023-02-27T18:36:40.911Z,3.72
2023-02-27T18:39:09.406Z,5.53
2023-02-27T18:41:39.313Z,3.08
2023-02-27T18:44:09.412Z,3.03
2023-02-27T18:46:39.530Z,3.10
2023-02-27T18:49:08.442Z,3.13
2023-02-27T18:51:37.609Z,5.30
2023-02-27T18:54:07.061Z,3.50
2023-02-27T18:56:35.703Z,5.53
2023-02-27T18:59:05.380Z,3.10
2023-02-27T19:01:36.921Z,4.78
2023-02-27T19:04:07.468Z,2.55
2023-02-27T19:06:39.070Z,8.00
2023-02-27T19:09:07.574Z,6.55
2023-02-27T19:11:36.121Z,7.47
2023-02-27T19:14:05.834Z,8.25
2023-02-27T19:16:36.098Z,4.25
2023-02-27T19:19:05.921Z,5.03
2023-02-27T19:21:36.161Z,3.95
2023-02-27T19:24:04.842Z,5.88
2023-02-27T19:26:34.417Z,5.32
2023-02-27T19:29:03.116Z,4.47
2023-02-27T19:31:31.686Z,4.38
2023-02-27T19:34:02.081Z,3.70
2023-02-27T19:36:31.551Z,3.85
2023-02-27T19:39:00.567Z,3.55
2023-02-27T19:41:30.059Z,4.43
2023-02-27T19:43:59.781Z,5.05
2023-02-27T19:46:30.963Z,6.70
2023-02-27T19:49:02.555Z,4.45
2023-02-27T19:51:30.995Z,4.20
2023-02-27T19:54:01.137Z,3.38
2023-02-27T19:56:30.150Z,5.10
2023-02-27T19:59:01.552Z,3.22
2023-02-27T20:01:31.691Z,3.83
2023-02-27T20:04:02.241Z,6.25
2023-02-27T20:06:33.234Z,6.20
2023-02-27T20:09:02.385Z,5.70
2023-02-27T20:11:31.906Z,5.53
2023-02-27T20:14:02.046Z,7.47
2023-02-27T20:16:34.477Z,8.70
2023-02-27T20:19:04.831Z,6.38
2023-02-27T20:21:34.485Z,4.38
2023-02-27T20:24:03.670Z,3.85
2023-02-27T20:26:33.628Z,5.75
2023-02-27T20:29:05.069Z,7.00
2023-02-27T20:31:35.251Z,4.85
2023-02-27T20:34:06.121Z,5.38
2023-02-27T20:36:34.792Z,4.15
2023-02-27T20:39:03.506Z,4.40
2023-02-27T20:41:33.220Z,3.67
2023-02-27T20:44:02.516Z,3.88
2023-02-27T20:46:31.599Z,4.75
2023-02-27T20:49:01.877Z,4.97
2023-02-27T20:51:35.147Z,7.90
2023-02-27T20:54:05.256Z,10.07
2023-02-27T20:56:35.245Z,10.23
2023-02-27T20:59:05.195Z,9.35
2023-02-27T21:01:34.272Z,7.35
2023-02-27T21:04:03.499Z,5.72
2023-02-27T21:06:34.967Z,4.88
2023-02-27T21:09:05.017Z,4.97
2023-02-27T21:11:34.136Z,4.38
2023-02-27T21:14:05.722Z,4.97
2023-02-27T21:16:34.325Z,5.18
2023-02-27T21:19:03.099Z,5.07
2023-02-27T21:21:34.300Z,4.78
2023-02-27T21:24:02.568Z,4.80
2023-02-27T21:26:35.090Z,4.70
2023-02-27T21:29:06.230Z,4.80
2023-02-27T21:31:35.301Z,4.57
2023-02-27T21:34:05.522Z,4.85
2023-02-27T21:36:36.539Z,4.75
2023-02-27T21:39:07.596Z,5.47
2023-02-27T21:41:35.940Z,6.60
2023-02-27T21:44:05.545Z,5.88
2023-02-27T21:46:34.352Z,6.13
2023-02-27T21:49:03.066Z,6.57
2023-02-27T21:51:40.073Z,5.28
2023-02-27T21:54:12.705Z,5.47
2023-02-27T21:56:41.880Z,6.50
2023-02-27T21:59:10.296Z,5.65
2023-02-27T22:01:39.052Z,4.47
2023-02-27T22:04:07.862Z,4.40
2023-02-27T22:06:37.016Z,3.30
2023-02-27T22:09:06.471Z,3.78
2023-02-27T22:11:36.660Z,3.72
2023-02-27T22:14:06.788Z,3.78
2023-02-27T22:16:35.275Z,3.65
2023-02-27T22:19:07.715Z,3.38
2023-02-27T22:21:36.580Z,3.70
2023-02-27T22:24:05.226Z,3.72
2023-02-27T22:26:36.554Z,3.88
2023-02-27T22:29:05.685Z,3.80
2023-02-27T22:31:35.611Z,4.22
2023-02-27T22:34:06.605Z,4.80
2023-02-27T22:36:35.577Z,4.35
2023-02-27T22:39:03.874Z,5.07
2023-02-27T22:41:33.406Z,4.88
2023-02-27T22:44:03.900Z,5.97
2023-02-27T22:46:33.685Z,5.30
2023-02-27T22:49:04.489Z,5.07
2023-02-27T22:51:33.087Z,4.45
2023-02-27T22:54:03.823Z,3.95
2023-02-27T22:56:32.505Z,4.18
2023-02-27T22:59:02.681Z,4.20
