createdAt,value
2022-11-05T00:00:37.423Z,98.20
2022-11-05T00:03:23.052Z,98.20
2022-11-05T00:06:10.949Z,98.20
2022-11-05T00:08:55.750Z,98.30
2022-11-05T00:11:42.659Z,98.40
2022-11-05T00:14:27.253Z,98.50
2022-11-05T00:16:53.392Z,98.50
2022-11-05T00:19:19.685Z,98.50
2022-11-05T00:22:04.037Z,98.60
2022-11-05T00:24:48.584Z,98.50
2022-11-05T00:27:14.900Z,98.60
2022-11-05T00:29:40.963Z,98.70
2022-11-05T00:32:07.057Z,98.70
2022-11-05T00:34:33.109Z,98.70
2022-11-05T00:36:59.166Z,98.70
2022-11-05T00:39:25.298Z,98.80
2022-11-05T00:42:11.536Z,98.80
2022-11-05T00:44:56.054Z,98.80
2022-11-05T00:47:40.606Z,98.80
2022-11-05T00:50:07.260Z,98.80
2022-11-05T00:52:51.716Z,99.10
2022-11-05T00:55:17.829Z,98.80
2022-11-05T00:57:43.879Z,98.80
2022-11-05T01:00:11.487Z,98.80
2022-11-05T01:02:37.606Z,98.80
2022-11-05T01:05:04.474Z,98.80
2022-11-05T01:07:30.692Z,98.90
2022-11-05T01:09:56.761Z,99.00
2022-11-05T01:12:22.805Z,99.00
2022-11-05T01:14:48.867Z,99.00
2022-11-05T01:17:15.010Z,99.00
2022-11-05T01:19:41.046Z,99.00
2022-11-05T01:22:07.477Z,99.00
2022-11-05T01:24:33.589Z,99.00
2022-11-05T01:26:59.659Z,99.00
2022-11-05T01:29:25.743Z,99.00
2022-11-05T01:31:51.784Z,99.00
2022-11-05T01:34:17.897Z,99.00
2022-11-05T01:36:43.994Z,99.00
2022-11-05T01:39:10.286Z,99.00
2022-11-05T01:41:36.339Z,99.10
2022-11-05T01:44:02.792Z,99.10
2022-11-05T01:46:44.243Z,99.10
2022-11-05T01:49:22.971Z,99.40
2022-11-05T01:51:50.664Z,99.20
2022-11-05T01:54:23.616Z,99.20
2022-11-05T01:57:03.168Z,99.20
2022-11-05T01:59:37.036Z,99.20
2022-11-05T02:02:06.128Z,99.20
2022-11-05T02:04:51.418Z,99.20
2022-11-05T02:07:17.883Z,99.20
2022-11-05T02:10:04.697Z,99.20
2022-11-05T02:12:32.519Z,99.20
2022-11-05T02:14:58.613Z,99.20
2022-11-05T02:17:39.603Z,99.20
2022-11-05T02:20:33.328Z,99.20
2022-11-05T02:23:33.906Z,99.20
2022-11-05T02:26:37.710Z,99.30
2022-11-05T02:29:16.092Z,99.30
2022-11-05T02:31:55.822Z,99.30
2022-11-05T02:35:03.392Z,99.30
2022-11-05T02:37:39.612Z,99.20
2022-11-05T02:40:32.111Z,99.20
2022-11-05T02:43:22.173Z,99.20
2022-11-05T02:45:59.304Z,99.20
2022-11-05T02:48:50.027Z,99.30
2022-11-05T02:51:25.834Z,99.30
2022-11-05T02:54:10.750Z,99.20
2022-11-05T02:56:40.921Z,99.20
2022-11-05T02:59:07.073Z,99.30
2022-11-05T03:01:35.525Z,99.30
2022-11-05T03:04:05.314Z,99.30
2022-11-05T03:06:46.307Z,99.20
2022-11-05T03:09:26.932Z,99.20
2022-11-05T03:12:16.899Z,99.20
2022-11-05T03:15:07.478Z,99.20
2022-11-05T03:17:58.000Z,99.20
2022-11-05T03:20:37.690Z,99.20
2022-11-05T03:23:26.375Z,99.30
2022-11-05T03:26:16.794Z,99.30
2022-11-05T03:28:47.106Z,99.30
2022-11-05T03:31:15.927Z,99.40
2022-11-05T03:33:43.761Z,99.40
2022-11-05T03:36:26.210Z,99.40
2022-11-05T03:38:55.887Z,99.40
2022-11-05T03:41:23.398Z,99.50
2022-11-05T03:43:53.976Z,99.50
2022-11-05T03:46:27.165Z,99.90
2022-11-05T03:48:56.492Z,99.60
2022-11-05T03:51:42.387Z,99.70
2022-11-05T03:54:09.518Z,99.60
2022-11-05T03:56:50.593Z,99.60
2022-11-05T03:59:17.798Z,99.60
2022-11-05T04:01:44.150Z,99.60
2022-11-05T04:04:10.480Z,99.50
2022-11-05T04:06:55.472Z,99.50
2022-11-05T04:09:39.989Z,99.50
2022-11-05T04:12:24.695Z,99.50
2022-11-05T04:14:50.811Z,99.60
2022-11-05T04:17:16.801Z,99.70
2022-11-05T04:20:02.321Z,99.80
2022-11-05T04:22:49.445Z,99.80
2022-11-05T04:25:17.125Z,99.90
2022-11-05T04:27:43.674Z,99.80
2022-11-05T04:30:19.919Z,99.80
2022-11-05T04:33:02.283Z,99.80
2022-11-05T04:35:37.128Z,99.70
2022-11-05T04:38:05.426Z,99.70
2022-11-05T04:40:31.557Z,99.60
2022-11-05T04:42:58.182Z,99.60
2022-11-05T04:45:26.223Z,99.60
2022-11-05T04:47:52.656Z,99.70
2022-11-05T04:50:19.170Z,99.70
2022-11-05T04:52:45.495Z,99.70
2022-11-05T04:55:12.187Z,99.70
2022-11-05T04:57:38.277Z,99.60
2022-11-05T05:00:06.641Z,99.60
2022-11-05T05:02:33.230Z,99.60
2022-11-05T05:04:59.462Z,99.70
2022-11-05T05:07:26.031Z,99.80
2022-11-05T05:09:54.106Z,99.80
2022-11-05T05:12:21.526Z,99.90
2022-11-05T05:14:48.632Z,99.90
2022-11-05T05:17:15.395Z,99.80
2022-11-05T05:20:00.378Z,99.70
2022-11-05T05:22:26.841Z,99.50
2022-11-05T05:24:53.606Z,99.40
2022-11-05T05:27:22.061Z,99.30
2022-11-05T05:29:48.390Z,99.30
2022-11-05T05:32:14.495Z,99.30
2022-11-05T05:34:40.833Z,99.30
2022-11-05T05:37:06.896Z,99.30
2022-11-05T05:39:32.985Z,99.30
2022-11-05T05:41:59.283Z,99.30
2022-11-05T05:44:25.331Z,99.30
2022-11-05T05:46:53.463Z,99.40
2022-11-05T05:49:19.526Z,99.40
2022-11-05T05:51:48.865Z,99.50
2022-11-05T05:54:15.742Z,99.50
2022-11-05T05:56:45.254Z,99.60
2022-11-05T05:59:11.878Z,99.70
2022-11-05T06:01:38.194Z,99.70
2022-11-05T06:04:04.487Z,99.70
2022-11-05T06:06:30.876Z,99.80
2022-11-05T06:08:56.979Z,99.80
2022-11-05T06:11:24.277Z,99.80
2022-11-05T06:13:50.643Z,99.80
2022-11-05T06:16:18.763Z,99.80
2022-11-05T06:18:48.210Z,99.90
2022-11-05T06:21:16.940Z,99.90
2022-11-05T06:23:45.144Z,99.90
2022-11-05T06:26:14.701Z,99.90
2022-11-05T06:28:41.459Z,99.90
2022-11-05T06:31:12.362Z,99.90
2022-11-05T06:33:39.249Z,99.90
2022-11-05T06:36:06.434Z,99.90
2022-11-05T06:38:34.368Z,99.90
2022-11-05T06:41:05.742Z,99.90
2022-11-05T06:43:35.026Z,99.90
2022-11-05T06:46:05.020Z,99.90
2022-11-05T06:48:31.297Z,99.90
2022-11-05T06:50:57.359Z,99.90
2022-11-05T06:53:23.417Z,99.90
2022-11-05T06:55:56.663Z,99.90
2022-11-05T06:58:22.856Z,99.90
2022-11-05T07:00:49.423Z,99.90
2022-11-05T07:03:15.864Z,99.80
2022-11-05T07:05:45.052Z,99.70
2022-11-05T07:08:11.120Z,99.60
2022-11-05T07:10:37.475Z,99.70
2022-11-05T07:13:07.810Z,99.60
2022-11-05T07:15:35.822Z,99.60
2022-11-05T07:18:02.266Z,99.70
2022-11-05T07:20:33.552Z,99.80
2022-11-05T07:23:05.960Z,99.90
2022-11-05T07:25:33.197Z,99.90
2022-11-05T07:27:59.711Z,99.80
2022-11-05T07:30:26.103Z,99.80
2022-11-05T07:32:52.118Z,99.90
2022-11-05T07:35:18.171Z,99.70
2022-11-05T07:37:53.293Z,99.60
2022-11-05T07:40:20.394Z,99.50
2022-11-05T07:42:49.251Z,99.50
2022-11-05T07:45:15.793Z,99.50
2022-11-05T07:47:50.464Z,99.50
2022-11-05T07:50:18.838Z,99.50
2022-11-05T07:52:45.328Z,99.50
2022-11-05T07:55:12.644Z,99.60
2022-11-05T07:57:46.931Z,99.60
2022-11-05T08:00:20.836Z,99.90
2022-11-05T08:03:06.778Z,99.90
2022-11-05T08:05:36.311Z,99.80
2022-11-05T08:08:05.982Z,99.40
2022-11-05T08:10:34.707Z,99.20
2022-11-05T08:13:01.473Z,99.30
2022-11-05T08:15:27.916Z,99.40
2022-11-05T08:18:00.471Z,99.50
2022-11-05T08:20:27.140Z,99.90
2022-11-05T08:22:54.131Z,99.90
2022-11-05T08:25:20.364Z,99.90
2022-11-05T08:27:46.392Z,98.00
2022-11-05T08:30:12.567Z,95.60
2022-11-05T08:32:38.764Z,93.50
2022-11-05T08:35:05.340Z,91.60
2022-11-05T08:37:31.452Z,88.50
2022-11-05T08:39:57.768Z,85.50
2022-11-05T08:42:24.110Z,81.20
2022-11-05T08:44:50.169Z,76.10
2022-11-05T08:47:18.856Z,74.50
2022-11-05T08:49:45.396Z,69.80
2022-11-05T08:52:11.483Z,71.50
2022-11-05T08:54:37.543Z,74.30
2022-11-05T08:57:04.039Z,77.20
2022-11-05T08:59:30.764Z,80.60
2022-11-05T09:01:57.126Z,83.40
2022-11-05T09:04:23.331Z,85.70
2022-11-05T09:06:49.491Z,87.70
2022-11-05T09:09:15.779Z,89.40
2022-11-05T09:12:09.804Z,90.40
2022-11-05T09:14:29.669Z,90.90
2022-11-05T09:16:55.729Z,91.40
2022-11-05T09:19:24.615Z,91.90
2022-11-05T09:21:53.486Z,92.20
2022-11-05T09:24:22.543Z,92.60
2022-11-05T09:26:48.581Z,92.80
2022-11-05T09:29:14.756Z,94.00
2022-11-05T09:31:40.936Z,94.10
2022-11-05T09:34:07.151Z,90.00
2022-11-05T09:36:33.179Z,80.60
2022-11-05T09:38:59.299Z,75.60
2022-11-05T09:41:31.552Z,71.60
2022-11-05T09:44:07.369Z,70.30
2022-11-05T09:46:47.311Z,69.00
2022-11-05T09:49:20.242Z,69.80
2022-11-05T09:51:51.170Z,72.20
2022-11-05T09:54:18.611Z,73.00
2022-11-05T09:56:45.934Z,73.00
2022-11-05T09:59:28.094Z,74.60
2022-11-05T10:02:02.430Z,77.50
2022-11-05T10:04:30.525Z,76.20
2022-11-05T10:07:01.016Z,76.50
2022-11-05T10:09:48.442Z,77.40
2022-11-05T10:12:25.915Z,78.20
2022-11-05T10:15:15.066Z,78.30
2022-11-05T10:17:47.184Z,78.80
2022-11-05T10:20:34.349Z,79.10
2022-11-05T10:23:09.081Z,79.60
2022-11-05T10:25:40.278Z,79.70
2022-11-05T10:28:07.651Z,79.90
2022-11-05T10:30:34.000Z,80.40
2022-11-05T10:33:03.955Z,80.60
2022-11-05T10:35:33.845Z,81.10
2022-11-05T10:38:01.330Z,81.30
2022-11-05T10:40:36.269Z,81.20
2022-11-05T10:43:21.022Z,81.40
2022-11-05T10:45:53.749Z,81.40
2022-11-05T10:48:48.687Z,81.00
2022-11-05T10:51:15.825Z,80.70
2022-11-05T10:54:04.342Z,81.00
2022-11-05T10:56:32.123Z,81.40
2022-11-05T10:58:59.869Z,81.60
2022-11-05T11:01:26.564Z,81.40
2022-11-05T11:04:14.592Z,81.70
2022-11-05T11:06:47.867Z,81.80
2022-11-05T11:09:29.966Z,81.80
2022-11-05T11:12:06.608Z,81.90
2022-11-05T11:14:42.418Z,82.10
2022-11-05T11:17:30.421Z,82.40
2022-11-05T11:20:20.066Z,81.90
2022-11-05T11:23:01.822Z,81.80
2022-11-05T11:25:52.763Z,81.70
2022-11-05T11:28:32.367Z,81.30
2022-11-05T11:31:09.589Z,80.00
2022-11-05T11:33:37.580Z,80.00
2022-11-05T11:36:05.680Z,79.60
2022-11-05T11:38:35.374Z,78.30
2022-11-05T11:41:17.130Z,77.60
2022-11-05T11:43:44.595Z,76.80
2022-11-05T11:46:19.697Z,76.50
2022-11-05T11:48:47.963Z,76.60
2022-11-05T11:51:49.656Z,76.60
2022-11-05T11:54:29.238Z,76.70
2022-11-05T11:56:55.443Z,76.90
2022-11-05T11:59:46.839Z,77.20
2022-11-05T12:02:32.632Z,77.80
2022-11-05T12:05:22.400Z,77.40
2022-11-05T12:07:57.262Z,77.50
2022-11-05T12:10:23.404Z,78.00
2022-11-05T12:12:52.263Z,78.40
2022-11-05T12:15:36.683Z,77.60
2022-11-05T12:18:17.830Z,77.50
2022-11-05T12:21:01.842Z,77.00
2022-11-05T12:24:07.464Z,75.80
2022-11-05T12:27:14.027Z,74.80
2022-11-05T12:29:46.054Z,74.40
2022-11-05T12:32:53.646Z,73.10
2022-11-05T12:35:47.560Z,69.80
2022-11-05T12:38:24.239Z,69.30
2022-11-05T12:41:17.660Z,69.60
2022-11-05T12:43:55.815Z,69.70
2022-11-05T12:46:41.042Z,70.00
2022-11-05T12:49:12.935Z,69.70
2022-11-05T12:51:54.932Z,70.40
2022-11-05T12:54:36.776Z,71.00
2022-11-05T12:57:04.251Z,71.70
2022-11-05T12:59:53.590Z,72.50
2022-11-05T13:02:47.628Z,71.90
2022-11-05T13:05:19.101Z,71.50
2022-11-05T13:07:57.117Z,71.80
2022-11-05T13:10:32.318Z,72.20
2022-11-05T13:13:17.496Z,72.10
2022-11-05T13:16:03.870Z,72.00
2022-11-05T13:18:48.147Z,72.40
2022-11-05T13:21:20.716Z,72.30
2022-11-05T13:23:56.048Z,72.30
2022-11-05T13:26:41.125Z,72.80
2022-11-05T13:29:16.518Z,71.80
2022-11-05T13:31:54.381Z,71.60
2022-11-05T13:34:20.505Z,71.90
2022-11-05T13:37:19.172Z,72.30
2022-11-05T13:39:51.563Z,72.20
2022-11-05T13:42:35.667Z,72.00
2022-11-05T13:45:23.262Z,71.50
2022-11-05T13:47:55.679Z,70.90
2022-11-05T13:50:30.675Z,71.50
2022-11-05T13:53:15.449Z,71.50
2022-11-05T13:56:23.883Z,71.70
2022-11-05T13:59:05.106Z,72.10
2022-11-05T14:01:56.420Z,72.50
2022-11-05T14:04:34.534Z,72.80
2022-11-05T14:07:11.543Z,73.10
2022-11-05T14:09:39.408Z,73.60
2022-11-05T14:12:13.421Z,74.10
2022-11-05T14:14:47.318Z,73.80
2022-11-05T14:17:31.329Z,73.80
2022-11-05T14:20:04.113Z,73.90
2022-11-05T14:22:33.270Z,74.30
2022-11-05T14:25:19.069Z,74.60
2022-11-05T14:27:46.315Z,74.90
2022-11-05T14:30:41.719Z,75.30
2022-11-05T14:33:26.036Z,75.70
2022-11-05T14:36:20.465Z,76.00
2022-11-05T14:38:49.736Z,76.50
2022-11-05T14:41:16.640Z,77.00
2022-11-05T14:43:58.888Z,77.30
2022-11-05T14:46:38.678Z,78.00
2022-11-05T14:49:09.511Z,78.40
2022-11-05T14:51:39.637Z,78.60
2022-11-05T14:54:07.731Z,78.70
2022-11-05T14:56:44.709Z,78.70
2022-11-05T14:59:30.957Z,79.00
2022-11-05T15:02:17.401Z,79.30
2022-11-05T15:04:46.753Z,79.30
2022-11-05T15:07:34.965Z,79.40
2022-11-05T15:10:14.882Z,79.30
2022-11-05T15:12:55.793Z,79.20
2022-11-05T15:15:39.758Z,79.40
2022-11-05T15:18:23.147Z,79.40
2022-11-05T15:20:54.073Z,79.90
2022-11-05T15:23:23.629Z,79.40
2022-11-05T15:26:04.667Z,79.20
2022-11-05T15:28:46.027Z,79.00
2022-11-05T15:31:12.373Z,79.30
2022-11-05T15:33:40.249Z,79.50
2022-11-05T15:36:19.822Z,79.50
2022-11-05T15:39:02.301Z,79.80
2022-11-05T15:41:33.727Z,79.80
2022-11-05T15:44:01.451Z,80.00
2022-11-05T15:46:28.437Z,80.20
2022-11-05T15:49:01.575Z,80.00
2022-11-05T15:51:29.299Z,79.90
2022-11-05T15:54:16.193Z,80.00
2022-11-05T15:56:53.936Z,80.30
2022-11-05T15:59:22.285Z,80.40
2022-11-05T16:02:00.390Z,80.60
2022-11-05T16:04:30.007Z,80.80
2022-11-05T16:07:00.040Z,81.00
2022-11-05T16:09:32.378Z,81.40
2022-11-05T16:12:17.123Z,81.30
2022-11-05T16:14:44.863Z,81.60
2022-11-05T16:17:21.200Z,81.90
2022-11-05T16:20:07.729Z,82.20
2022-11-05T16:22:50.052Z,82.40
2022-11-05T16:25:34.849Z,82.50
2022-11-05T16:28:01.426Z,82.70
2022-11-05T16:30:30.545Z,82.80
2022-11-05T16:33:03.605Z,83.00
2022-11-05T16:35:47.188Z,83.40
2022-11-05T16:38:13.982Z,83.60
2022-11-05T16:40:40.359Z,83.70
2022-11-05T16:43:29.114Z,84.00
2022-11-05T16:45:58.235Z,84.20
2022-11-05T16:48:25.028Z,84.30
2022-11-05T16:50:51.711Z,84.50
2022-11-05T16:53:21.199Z,84.70
2022-11-05T16:55:47.615Z,85.00
2022-11-05T16:58:20.191Z,85.40
2022-11-05T17:00:47.566Z,85.50
2022-11-05T17:03:14.099Z,85.60
2022-11-05T17:05:40.426Z,85.70
2022-11-05T17:08:09.654Z,85.90
2022-11-05T17:10:36.214Z,86.40
2022-11-05T17:13:05.150Z,86.70
2022-11-05T17:15:38.096Z,86.90
2022-11-05T17:18:05.258Z,87.30
2022-11-05T17:20:41.436Z,87.50
2022-11-05T17:23:17.323Z,87.60
2022-11-05T17:25:49.965Z,87.70
2022-11-05T17:28:16.961Z,87.50
2022-11-05T17:30:47.886Z,87.50
2022-11-05T17:33:18.882Z,87.80
2022-11-05T17:35:45.861Z,87.90
2022-11-05T17:38:12.910Z,88.00
2022-11-05T17:40:39.517Z,88.10
2022-11-05T17:43:06.648Z,88.30
2022-11-05T17:45:32.884Z,88.50
2022-11-05T17:48:00.017Z,88.60
2022-11-05T17:50:26.425Z,88.80
2022-11-05T17:52:56.258Z,88.90
2022-11-05T17:55:22.445Z,89.00
2022-11-05T17:57:50.311Z,89.10
2022-11-05T18:00:21.095Z,89.10
2022-11-05T18:02:48.847Z,89.10
2022-11-05T18:05:19.337Z,89.20
2022-11-05T18:07:46.447Z,89.20
2022-11-05T18:10:13.533Z,89.20
2022-11-05T18:12:40.444Z,90.00
2022-11-05T18:15:07.465Z,89.70
2022-11-05T18:17:33.691Z,90.00
2022-11-05T18:20:02.861Z,90.20
2022-11-05T18:22:29.043Z,90.40
2022-11-05T18:24:55.200Z,90.50
2022-11-05T18:27:26.842Z,90.70
2022-11-05T18:29:54.046Z,90.80
2022-11-05T18:32:29.210Z,90.90
2022-11-05T18:34:55.344Z,91.00
2022-11-05T18:37:21.403Z,91.10
2022-11-05T18:39:55.739Z,91.10
2022-11-05T18:42:21.847Z,91.30
2022-11-05T18:44:48.246Z,91.30
2022-11-05T18:47:15.066Z,91.40
2022-11-05T18:50:16.421Z,91.40
2022-11-05T18:52:43.239Z,91.60
2022-11-05T18:55:09.373Z,91.60
2022-11-05T18:57:35.634Z,91.60
2022-11-05T19:00:02.362Z,91.70
2022-11-05T19:02:31.086Z,91.80
2022-11-05T19:07:43.371Z,91.80
2022-11-05T19:10:09.526Z,91.70
2022-11-05T19:12:35.664Z,91.60
2022-11-05T19:15:02.981Z,91.60
2022-11-05T19:17:31.161Z,91.60
2022-11-05T19:19:58.705Z,91.50
2022-11-05T19:22:25.343Z,91.40
2022-11-05T19:24:51.870Z,91.30
2022-11-05T19:27:18.332Z,91.30
2022-11-05T19:29:47.147Z,91.50
2022-11-05T19:32:13.540Z,91.50
2022-11-05T19:34:39.968Z,91.50
2022-11-05T19:37:11.785Z,91.60
2022-11-05T19:39:39.584Z,91.70
2022-11-05T19:42:06.169Z,91.80
2022-11-05T19:44:34.060Z,91.80
2022-11-05T19:47:03.353Z,91.70
2022-11-05T19:49:29.651Z,91.70
2022-11-05T19:52:01.881Z,91.60
2022-11-05T19:54:27.974Z,91.50
2022-11-05T19:57:00.453Z,91.40
2022-11-05T19:59:26.688Z,91.40
2022-11-05T20:01:57.727Z,91.30
2022-11-05T20:04:26.515Z,91.20
2022-11-05T20:06:58.823Z,91.10
2022-11-05T20:09:25.467Z,91.10
2022-11-05T20:11:55.057Z,91.00
2022-11-05T20:14:22.381Z,91.00
2022-11-05T20:16:49.279Z,91.00
2022-11-05T20:19:19.434Z,91.00
2022-11-05T20:21:46.317Z,91.00
2022-11-05T20:24:20.322Z,91.00
2022-11-05T20:26:49.879Z,91.00
2022-11-05T20:29:16.037Z,91.00
2022-11-05T20:31:42.349Z,91.00
2022-11-05T20:34:08.458Z,90.90
2022-11-05T20:36:34.503Z,90.90
2022-11-05T20:39:02.206Z,90.80
2022-11-05T20:41:28.735Z,90.70
2022-11-05T20:43:54.972Z,90.70
2022-11-05T20:46:22.424Z,90.60
2022-11-05T20:48:49.169Z,90.60
2022-11-05T20:51:18.208Z,90.60
2022-11-05T20:54:05.434Z,90.60
2022-11-05T20:56:43.978Z,90.60
2022-11-05T20:59:10.653Z,90.80
2022-11-05T21:01:39.946Z,91.00
2022-11-05T21:04:06.704Z,91.10
2022-11-05T21:06:35.657Z,91.10
2022-11-05T21:09:03.374Z,91.30
2022-11-05T21:11:51.522Z,91.40
2022-11-05T21:14:17.584Z,91.50
2022-11-05T21:16:43.659Z,91.50
2022-11-05T21:19:09.744Z,91.60
2022-11-05T21:21:40.084Z,91.70
2022-11-05T21:24:07.479Z,91.70
2022-11-05T21:26:33.677Z,91.80
2022-11-05T21:28:59.778Z,91.80
2022-11-05T21:31:25.865Z,91.90
2022-11-05T21:33:55.177Z,91.80
2022-11-05T21:36:21.926Z,91.80
2022-11-05T21:38:48.042Z,91.80
2022-11-05T21:41:14.730Z,91.80
2022-11-05T21:43:41.745Z,91.80
2022-11-05T21:46:11.536Z,91.70
2022-11-05T21:48:37.697Z,91.60
2022-11-05T21:51:26.334Z,91.50
2022-11-05T21:54:14.145Z,91.50
2022-11-05T21:56:59.302Z,91.40
2022-11-05T21:59:44.271Z,91.30
2022-11-05T22:02:12.547Z,91.30
2022-11-05T22:05:02.543Z,91.30
2022-11-05T22:07:34.867Z,91.30
2022-11-05T22:10:04.148Z,91.30
2022-11-05T22:12:30.683Z,91.40
2022-11-05T22:14:56.924Z,91.40
2022-11-05T22:17:24.073Z,91.60
2022-11-05T22:19:50.235Z,91.60
2022-11-05T22:22:16.665Z,91.60
2022-11-05T22:24:43.385Z,91.60
2022-11-05T22:27:16.272Z,91.70
2022-11-05T22:29:42.515Z,91.80
2022-11-05T22:32:09.859Z,91.80
2022-11-05T22:34:36.387Z,92.00
2022-11-05T22:37:02.592Z,91.60
2022-11-05T22:39:28.873Z,91.60
2022-11-05T22:41:56.679Z,91.80
2022-11-05T22:44:25.152Z,91.50
2022-11-05T22:46:52.236Z,91.50
2022-11-05T22:49:20.503Z,91.60
2022-11-05T22:51:47.059Z,91.70
2022-11-05T22:54:13.176Z,91.80
2022-11-05T22:56:41.028Z,91.90
2022-11-05T22:59:10.300Z,91.80
2022-11-05T23:01:36.489Z,91.90
2022-11-05T23:04:03.005Z,91.90
2022-11-05T23:06:49.612Z,91.90
2022-11-05T23:09:38.644Z,92.00
2022-11-05T23:12:08.234Z,92.10
2022-11-05T23:14:36.125Z,92.10
2022-11-05T23:17:22.252Z,92.00
2022-11-05T23:20:09.810Z,92.10
2022-11-05T23:22:54.397Z,92.00
2022-11-05T23:25:21.937Z,92.00
2022-11-05T23:27:51.842Z,91.90
2022-11-05T23:30:21.157Z,91.90
2022-11-05T23:32:47.716Z,91.90
2022-11-05T23:35:14.982Z,92.00
2022-11-05T23:37:59.917Z,92.20
2022-11-05T23:40:29.899Z,92.20
2022-11-05T23:43:15.143Z,92.40
2022-11-05T23:45:58.497Z,92.50
2022-11-05T23:48:31.944Z,92.50
2022-11-05T23:51:00.136Z,92.60
2022-11-05T23:53:27.459Z,92.60
2022-11-05T23:56:05.970Z,92.60
2022-11-05T23:58:32.275Z,92.50
