createdAt,value
2022-09-01T00:01:55.316Z,13.80
2022-09-01T00:04:03.256Z,13.70
2022-09-01T00:06:09.575Z,13.65
2022-09-01T00:08:11.865Z,13.56
2022-09-01T00:10:18.482Z,13.54
2022-09-01T00:12:22.795Z,13.52
2022-09-01T00:14:28.685Z,13.47
2022-09-01T00:16:32.612Z,13.49
2022-09-01T00:18:36.092Z,13.46
2022-09-01T00:20:38.111Z,13.47
2022-09-01T00:22:40.162Z,13.43
2022-09-01T00:24:42.164Z,13.41
2022-09-01T00:26:44.640Z,13.40
2022-09-01T00:28:46.637Z,13.40
2022-09-01T00:30:48.755Z,13.48
2022-09-01T00:32:50.795Z,13.48
2022-09-01T00:34:52.840Z,13.37
2022-09-01T00:36:54.952Z,13.35
2022-09-01T00:38:57.014Z,13.26
2022-09-01T00:41:00.868Z,13.27
2022-09-01T00:43:15.544Z,13.35
2022-09-01T00:45:19.454Z,13.33
2022-09-01T00:47:23.768Z,13.30
2022-09-01T00:49:37.610Z,13.23
2022-09-01T00:51:41.183Z,13.18
2022-09-01T00:53:44.026Z,13.18
2022-09-01T00:55:46.121Z,13.13
2022-09-01T00:57:48.242Z,13.11
2022-09-01T01:00:17.759Z,13.10
2022-09-01T01:02:19.965Z,13.07
2022-09-01T01:04:22.768Z,13.07
2022-09-01T01:06:30.805Z,13.00
2022-09-01T01:08:37.883Z,13.07
2022-09-01T01:10:41.692Z,13.08
2022-09-01T01:12:44.942Z,13.03
2022-09-01T01:14:50.441Z,12.99
2022-09-01T01:16:54.844Z,12.98
2022-09-01T01:18:56.972Z,12.97
2022-09-01T04:36:38.807Z,11.38
2022-09-01T04:38:52.509Z,11.41
2022-09-01T05:27:55.075Z,12.22
2022-09-01T05:44:54.007Z,12.52
2022-09-01T06:14:00.588Z,13.26
2022-09-01T06:16:10.252Z,13.34
2022-09-01T06:18:20.149Z,13.40
2022-09-01T06:20:23.155Z,13.43
2022-09-01T06:22:26.969Z,13.49
2022-09-01T06:24:29.915Z,13.59
2022-09-01T06:26:35.014Z,13.63
2022-09-01T06:28:41.447Z,13.69
2022-09-01T06:30:45.691Z,13.77
2022-09-01T06:32:49.784Z,13.86
2022-09-01T06:34:51.812Z,13.98
2022-09-01T06:36:54.009Z,14.07
2022-09-01T06:38:56.018Z,14.19
2022-09-01T06:41:05.120Z,14.31
2022-09-01T06:43:12.247Z,14.43
2022-09-01T06:45:16.560Z,14.60
2022-09-01T06:47:19.587Z,14.70
2022-09-01T06:49:23.719Z,14.86
2022-09-01T06:51:28.735Z,14.98
2022-09-01T06:53:32.561Z,15.11
2022-09-01T06:55:37.692Z,15.23
2022-09-01T07:00:07.521Z,15.42
2022-09-01T07:02:13.943Z,15.51
2022-09-01T07:04:21.503Z,15.62
2022-09-01T07:18:31.879Z,16.11
2022-09-01T07:21:02.751Z,16.16
2022-09-01T07:23:05.514Z,16.22
2022-09-01T07:25:12.143Z,16.28
2022-09-01T07:27:14.587Z,16.37
2022-09-01T07:29:17.629Z,16.47
2022-09-01T07:33:53.914Z,16.74
2022-09-01T07:43:08.321Z,17.13
2022-09-01T07:45:27.997Z,17.17
2022-09-01T07:50:12.197Z,17.42
2022-09-01T07:52:14.841Z,17.50
2022-09-01T07:54:25.376Z,17.51
2022-09-01T07:56:27.685Z,17.52
2022-09-01T07:58:30.250Z,17.56
2022-09-01T08:00:33.870Z,17.69
2022-09-01T08:02:39.263Z,17.72
2022-09-01T08:04:41.293Z,17.70
2022-09-01T08:06:43.618Z,17.75
2022-09-01T08:08:47.618Z,17.77
2022-09-01T08:10:50.140Z,17.85
2022-09-01T08:12:59.748Z,17.92
2022-09-01T08:17:50.237Z,17.95
2022-09-01T08:19:48.277Z,18.01
2022-09-01T08:21:50.338Z,18.07
2022-09-01T08:23:54.308Z,18.18
2022-09-01T08:25:56.390Z,18.23
2022-09-01T08:28:01.392Z,18.16
2022-09-01T08:30:07.083Z,18.21
2022-09-01T08:32:09.233Z,18.26
2022-09-01T08:34:12.844Z,18.34
2022-09-01T08:36:21.404Z,18.51
2022-09-01T08:38:25.930Z,18.62
2022-09-01T08:40:28.041Z,18.72
2022-09-01T08:43:06.758Z,18.88
2022-09-01T08:45:31.753Z,19.00
2022-09-01T08:47:50.417Z,19.07
2022-09-01T08:49:56.307Z,19.24
2022-09-01T08:52:04.852Z,19.30
2022-09-01T08:54:30.009Z,19.35
2022-09-01T08:56:36.413Z,19.44
2022-09-01T08:58:38.423Z,19.46
2022-09-01T09:00:46.656Z,19.56
2022-09-01T09:03:07.669Z,19.63
2022-09-01T09:05:28.267Z,19.76
2022-09-01T09:07:52.663Z,19.74
2022-09-01T09:10:17.917Z,20.00
2022-09-01T09:12:52.998Z,20.06
2022-09-01T09:15:32.768Z,20.17
2022-09-01T09:17:41.946Z,20.28
2022-09-01T09:19:44.693Z,20.42
2022-09-01T09:21:48.330Z,20.42
2022-09-01T09:23:57.385Z,20.57
2022-09-01T09:25:59.564Z,20.71
2022-09-01T09:28:01.642Z,20.79
2022-09-01T09:30:35.282Z,20.92
2022-09-01T09:35:37.860Z,21.30
2022-09-01T09:37:39.872Z,21.34
2022-09-01T09:39:41.860Z,21.32
2022-09-01T09:41:48.387Z,21.31
2022-09-01T09:43:58.639Z,21.35
2022-09-01T09:46:25.234Z,21.37
2022-09-01T09:48:32.820Z,21.28
2022-09-01T09:50:40.248Z,21.55
2022-09-01T09:52:46.881Z,21.57
2022-09-01T09:55:04.821Z,21.71
2022-09-01T09:57:11.742Z,22.00
2022-09-01T09:59:57.801Z,22.10
2022-09-01T10:02:03.712Z,22.05
2022-09-01T10:04:05.853Z,22.19
2022-09-01T10:06:11.811Z,22.32
2022-09-01T10:08:28.457Z,22.33
2022-09-01T10:10:44.392Z,22.28
2022-09-01T10:12:46.382Z,22.51
2022-09-01T10:15:04.667Z,22.53
2022-09-01T10:17:18.938Z,22.54
2022-09-01T10:19:21.293Z,22.76
2022-09-01T10:21:37.662Z,22.93
2022-09-01T10:23:41.853Z,22.99
2022-09-01T10:25:44.502Z,22.98
2022-09-01T10:27:51.142Z,22.93
2022-09-01T10:30:20.581Z,23.01
2022-09-01T10:32:49.203Z,22.87
2022-09-01T10:34:54.699Z,23.08
2022-09-01T10:36:57.104Z,23.27
2022-09-01T10:39:04.937Z,23.45
2022-09-01T10:41:09.107Z,23.36
2022-09-01T10:43:30.643Z,23.10
2022-09-01T10:45:40.356Z,23.30
2022-09-01T10:47:42.453Z,23.77
2022-09-01T10:50:10.340Z,24.27
2022-09-01T10:52:50.516Z,24.43
2022-09-01T10:54:59.626Z,24.12
2022-09-01T10:57:03.920Z,24.46
2022-09-01T10:59:31.143Z,24.24
2022-09-01T11:01:49.919Z,23.89
2022-09-01T11:03:57.237Z,24.03
2022-09-01T11:06:17.507Z,24.20
2022-09-01T11:08:46.741Z,23.91
2022-09-01T11:11:15.072Z,23.88
2022-09-01T11:13:58.960Z,23.78
2022-09-01T11:16:46.444Z,23.70
2022-09-01T11:18:51.308Z,23.70
2022-09-01T11:20:56.267Z,24.02
2022-09-01T11:23:30.497Z,24.22
2022-09-01T11:25:43.752Z,24.71
2022-09-01T11:27:48.669Z,24.26
2022-09-01T11:29:59.980Z,24.49
2022-09-01T11:32:02.063Z,24.69
2022-09-01T11:34:23.369Z,24.71
2022-09-01T11:36:35.503Z,24.72
2022-09-01T11:38:51.269Z,24.93
2022-09-01T11:40:57.446Z,24.95
2022-09-01T11:43:02.219Z,24.66
2022-09-01T11:45:28.466Z,24.61
2022-09-01T11:47:58.631Z,24.74
2022-09-01T11:50:06.558Z,24.82
2022-09-01T11:52:08.556Z,25.32
2022-09-01T11:54:10.536Z,25.24
2022-09-01T11:56:25.885Z,25.50
2022-09-01T11:58:34.594Z,25.55
2022-09-01T12:00:38.826Z,25.54
2022-09-01T12:02:51.135Z,25.24
2022-09-01T12:04:55.480Z,25.51
2022-09-01T12:07:08.066Z,26.28
2022-09-01T12:09:13.001Z,27.04
2022-09-01T12:11:30.335Z,27.27
2022-09-01T12:13:32.363Z,27.56
2022-09-01T12:15:36.576Z,27.72
2022-09-01T12:17:38.628Z,27.60
2022-09-01T12:19:40.568Z,27.82
2022-09-01T12:21:43.743Z,27.84
2022-09-01T12:23:46.003Z,26.86
2022-09-01T12:25:48.350Z,26.78
2022-09-01T12:27:51.098Z,26.79
2022-09-01T12:29:53.105Z,26.65
2022-09-01T12:31:55.795Z,26.62
2022-09-01T12:33:57.835Z,26.20
2022-09-01T12:36:28.179Z,26.93
2022-09-01T12:38:30.739Z,27.25
2022-09-01T12:40:35.135Z,27.07
2022-09-01T12:42:41.537Z,27.67
2022-09-01T12:44:51.640Z,27.16
2022-09-01T12:46:53.967Z,27.60
2022-09-01T12:48:55.885Z,28.28
2022-09-01T12:51:00.151Z,28.79
2022-09-01T12:53:02.746Z,28.96
2022-09-01T12:55:06.280Z,29.10
2022-09-01T12:57:08.336Z,28.63
2022-09-01T12:59:26.232Z,28.77
2022-09-01T13:01:39.748Z,28.66
2022-09-01T13:03:41.901Z,27.82
2022-09-01T13:05:47.130Z,27.96
2022-09-01T13:07:49.713Z,27.40
2022-09-01T13:09:51.698Z,27.35
2022-09-01T13:12:09.180Z,27.67
2022-09-01T13:14:11.393Z,27.75
2022-09-01T13:16:14.007Z,27.67
2022-09-01T13:18:18.320Z,27.26
2022-09-01T13:20:21.188Z,27.12
2022-09-01T13:22:23.164Z,26.78
2022-09-01T13:24:29.347Z,26.43
2022-09-01T13:26:32.575Z,25.98
2022-09-01T13:28:36.405Z,25.64
2022-09-01T13:30:41.016Z,25.86
2022-09-01T13:35:06.953Z,25.75
2022-09-01T13:37:08.959Z,25.67
2022-09-01T13:39:10.957Z,25.89
2022-09-01T13:41:14.476Z,25.58
2022-09-01T13:43:22.682Z,25.43
2022-09-01T13:45:25.844Z,25.20
2022-09-01T13:47:29.181Z,24.97
2022-09-01T13:51:54.112Z,24.33
2022-09-01T13:53:56.193Z,24.19
2022-09-01T13:58:05.258Z,23.69
2022-09-01T14:00:13.438Z,23.56
2022-09-01T14:02:15.558Z,23.47
2022-09-01T14:04:20.154Z,22.89
2022-09-01T14:06:22.186Z,22.91
2022-09-01T14:08:24.194Z,22.81
2022-09-01T14:10:26.731Z,22.64
2022-09-01T14:12:30.039Z,22.74
2022-09-01T14:16:55.860Z,22.61
2022-09-01T14:18:59.807Z,22.82
2022-09-01T14:21:01.835Z,23.05
2022-09-01T14:23:04.540Z,23.41
2022-09-01T14:25:08.171Z,24.12
2022-09-01T14:27:10.321Z,24.62
2022-09-01T14:29:12.296Z,25.32
2022-09-01T14:31:17.869Z,25.84
2022-09-01T14:33:24.322Z,26.30
2022-09-01T14:35:26.529Z,27.31
2022-09-01T14:37:28.952Z,27.79
2022-09-01T14:39:30.993Z,28.20
2022-09-01T14:41:33.072Z,28.51
2022-09-01T14:43:35.113Z,28.56
2022-09-01T14:45:37.855Z,29.19
2022-09-01T14:47:39.917Z,29.37
2022-09-01T14:49:41.970Z,29.22
2022-09-01T14:54:06.054Z,30.62
2022-09-01T14:56:08.073Z,30.89
2022-09-01T14:58:10.235Z,30.64
2022-09-01T15:00:12.715Z,30.90
2022-09-01T15:02:14.763Z,31.53
2022-09-01T15:04:16.766Z,31.64
2022-09-01T15:06:20.037Z,31.22
2022-09-01T15:08:23.550Z,31.69
2022-09-01T15:10:26.376Z,31.17
2022-09-01T15:12:31.148Z,30.59
2022-09-01T15:14:33.516Z,29.87
2022-09-01T15:16:39.750Z,29.87
2022-09-01T15:18:41.930Z,29.23
2022-09-01T15:20:46.755Z,28.27
2022-09-01T15:22:49.767Z,28.34
2022-09-01T15:24:51.770Z,27.67
2022-09-01T15:26:53.990Z,27.52
2022-09-01T15:28:57.472Z,27.14
2022-09-01T15:31:00.273Z,26.85
2022-09-01T15:33:02.747Z,26.77
2022-09-01T15:35:05.946Z,26.75
2022-09-01T15:37:09.117Z,26.60
2022-09-01T15:39:11.514Z,25.87
2022-09-01T15:41:20.940Z,25.53
2022-09-01T15:43:23.353Z,25.08
2022-09-01T15:45:25.728Z,24.83
2022-09-01T15:47:27.738Z,24.85
2022-09-01T15:49:29.802Z,24.79
2022-09-01T15:51:36.710Z,24.72
2022-09-01T15:53:38.768Z,24.47
2022-09-01T15:55:46.028Z,24.39
2022-09-01T15:57:48.221Z,24.29
2022-09-01T15:59:50.257Z,24.12
2022-09-01T16:01:53.300Z,23.65
2022-09-01T16:03:56.096Z,23.69
2022-09-01T16:06:02.281Z,23.40
2022-09-01T16:08:04.865Z,23.26
2022-09-01T16:10:11.346Z,22.81
2022-09-01T16:12:13.384Z,22.88
2022-09-01T16:14:16.098Z,22.85
2022-09-01T16:16:52.824Z,22.53
2022-09-01T16:19:17.493Z,22.43
2022-09-01T16:21:34.437Z,22.36
2022-09-01T16:23:48.799Z,22.11
2022-09-01T16:25:50.978Z,22.12
2022-09-01T16:27:55.009Z,22.02
2022-09-01T16:29:59.168Z,21.96
2022-09-01T16:32:01.177Z,21.98
2022-09-01T16:34:18.291Z,21.80
2022-09-01T16:36:26.396Z,21.66
2022-09-01T16:38:48.220Z,21.58
2022-09-01T16:41:24.371Z,21.48
2022-09-01T16:43:43.969Z,21.31
2022-09-01T16:46:17.373Z,21.26
2022-09-01T16:48:44.092Z,21.14
2022-09-01T16:50:57.583Z,20.88
2022-09-01T16:53:20.550Z,20.82
2022-09-01T16:55:41.604Z,20.87
2022-09-01T16:58:14.623Z,20.62
2022-09-01T17:00:23.741Z,20.70
2022-09-01T17:03:23.556Z,20.55
2022-09-01T17:06:13.110Z,20.52
2022-09-01T17:08:34.375Z,20.35
2022-09-01T17:10:45.238Z,20.35
2022-09-01T17:12:52.909Z,20.33
2022-09-01T17:15:17.891Z,20.21
2022-09-01T17:17:23.911Z,20.13
2022-09-01T17:19:25.897Z,20.07
2022-09-01T17:21:45.181Z,19.90
2022-09-01T17:24:12.397Z,19.92
2022-09-01T17:26:19.941Z,19.94
2022-09-01T17:28:33.749Z,19.78
2022-09-01T17:30:44.883Z,19.63
2022-09-01T17:33:17.362Z,19.58
2022-09-01T17:35:38.180Z,19.48
2022-09-01T17:37:51.808Z,19.58
2022-09-01T17:40:15.918Z,19.45
2022-09-01T17:42:33.699Z,19.39
2022-09-01T17:44:56.583Z,19.30
2022-09-01T17:47:36.393Z,19.13
2022-09-01T17:49:57.055Z,19.12
2022-09-01T17:52:16.344Z,18.93
2022-09-01T17:54:43.214Z,18.93
2022-09-01T17:57:10.925Z,18.82
2022-09-01T17:59:38.568Z,18.86
2022-09-01T18:02:20.434Z,18.65
2022-09-01T18:04:46.923Z,18.51
2022-09-01T18:06:56.394Z,18.46
2022-09-01T18:08:58.676Z,18.35
2022-09-01T18:11:01.806Z,18.44
2022-09-01T18:13:10.749Z,18.41
2022-09-01T18:15:16.894Z,18.33
2022-09-01T18:17:35.580Z,18.13
2022-09-01T18:19:40.284Z,17.99
2022-09-01T18:22:00.853Z,17.96
2022-09-01T18:24:25.398Z,17.91
2022-09-01T18:26:35.332Z,18.07
2022-09-01T18:28:37.342Z,18.05
2022-09-01T18:30:53.404Z,17.96
2022-09-01T18:33:21.940Z,17.88
2022-09-01T18:35:39.240Z,17.89
2022-09-01T18:38:18.351Z,17.77
2022-09-01T18:40:56.086Z,17.77
2022-09-01T18:43:37.483Z,17.58
2022-09-01T18:46:24.150Z,17.57
2022-09-01T18:49:20.068Z,17.61
2022-09-01T18:51:31.900Z,17.59
2022-09-01T18:53:48.043Z,17.55
2022-09-01T18:56:02.876Z,17.58
2022-09-01T18:58:25.516Z,17.54
2022-09-01T19:00:54.686Z,17.53
2022-09-01T19:03:15.490Z,17.54
2022-09-01T19:05:47.052Z,17.53
2022-09-01T19:08:19.318Z,17.53
2022-09-01T19:10:44.650Z,17.51
2022-09-01T19:13:04.217Z,17.44
2022-09-01T19:15:35.304Z,17.39
2022-09-01T19:18:31.879Z,17.24
2022-09-01T19:21:01.006Z,17.30
2022-09-01T19:23:21.031Z,17.21
2022-09-01T19:25:38.700Z,17.12
2022-09-01T19:27:40.706Z,17.12
2022-09-01T19:29:59.028Z,17.10
2022-09-01T19:32:05.253Z,17.02
2022-09-01T19:34:17.832Z,16.97
2022-09-01T19:36:57.093Z,16.89
2022-09-01T19:38:59.427Z,16.89
2022-09-01T19:41:27.066Z,16.79
2022-09-01T19:43:32.519Z,16.73
2022-09-01T19:45:45.029Z,16.65
2022-09-01T19:47:51.614Z,16.59
2022-09-01T19:50:22.964Z,16.59
2022-09-01T19:52:38.861Z,16.50
2022-09-01T19:54:57.415Z,16.40
2022-09-01T19:57:12.835Z,16.37
2022-09-01T19:59:19.781Z,16.34
2022-09-01T20:01:55.643Z,16.26
2022-09-01T20:04:07.885Z,16.16
2022-09-01T20:06:34.348Z,16.11
2022-09-01T20:08:44.828Z,16.07
2022-09-01T20:11:06.767Z,16.02
2022-09-01T20:13:33.747Z,15.99
2022-09-01T20:16:09.411Z,15.93
2022-09-01T20:18:26.612Z,15.81
2022-09-01T20:20:43.514Z,15.77
2022-09-01T20:22:59.308Z,15.69
2022-09-01T20:25:10.273Z,15.64
2022-09-01T20:27:32.250Z,15.56
2022-09-01T20:29:58.012Z,15.49
2022-09-01T20:32:00.026Z,15.46
2022-09-01T20:34:21.027Z,15.47
2022-09-01T20:36:43.635Z,15.38
2022-09-01T20:39:19.464Z,15.32
2022-09-01T20:41:45.712Z,15.26
2022-09-01T20:43:51.456Z,15.27
2022-09-01T20:45:53.807Z,15.22
2022-09-01T20:48:04.535Z,15.20
2022-09-01T20:50:13.990Z,15.08
2022-09-01T20:53:11.336Z,15.00
2022-09-01T20:55:19.592Z,15.06
2022-09-01T20:57:49.513Z,14.99
2022-09-01T21:00:04.401Z,14.95
2022-09-01T21:02:42.143Z,14.88
2022-09-01T21:05:21.648Z,14.84
2022-09-01T21:07:36.672Z,14.80
2022-09-01T21:09:50.121Z,14.83
2022-09-01T21:12:05.619Z,14.80
2022-09-01T21:14:44.862Z,14.70
2022-09-01T21:17:13.748Z,14.46
2022-09-01T21:19:43.763Z,14.38
2022-09-01T21:22:06.900Z,14.43
2022-09-01T21:24:08.906Z,14.48
2022-09-01T21:26:11.008Z,14.49
2022-09-01T21:28:20.090Z,14.47
2022-09-01T21:30:22.710Z,14.43
2022-09-01T21:32:25.372Z,14.26
2022-09-01T21:34:27.409Z,14.31
2022-09-01T21:36:29.451Z,14.15
2022-09-01T21:38:31.502Z,14.05
2022-09-01T21:40:33.789Z,14.05
2022-09-01T21:42:54.582Z,13.97
2022-09-01T21:44:56.740Z,13.92
2022-09-01T21:46:58.784Z,13.93
2022-09-01T21:49:00.829Z,13.97
2022-09-01T21:51:05.813Z,13.98
2022-09-01T21:53:09.087Z,13.92
2022-09-01T21:55:11.405Z,13.88
2022-09-01T21:57:13.558Z,13.89
2022-09-01T21:59:17.223Z,13.85
2022-09-01T22:01:19.347Z,13.90
2022-09-01T22:03:21.654Z,13.82
2022-09-01T22:05:26.134Z,13.72
2022-09-01T22:07:28.834Z,13.75
2022-09-01T22:09:30.755Z,13.71
2022-09-01T22:11:32.971Z,13.64
2022-09-01T22:13:35.018Z,13.70
2022-09-01T22:15:42.945Z,13.55
2022-09-01T22:17:45.363Z,13.64
2022-09-01T22:19:48.686Z,13.58
2022-09-01T22:21:50.924Z,13.58
2022-09-01T22:23:52.970Z,13.57
2022-09-01T22:25:55.016Z,13.60
2022-09-01T22:28:05.239Z,13.54
2022-09-01T22:30:08.898Z,13.53
2022-09-01T22:32:10.905Z,13.49
2022-09-01T22:34:12.909Z,13.42
2022-09-01T22:36:27.476Z,13.44
2022-09-01T22:38:29.630Z,13.47
2022-09-01T22:40:31.859Z,13.34
2022-09-01T22:42:34.074Z,13.30
2022-09-01T22:44:36.109Z,13.30
2022-09-01T22:46:38.902Z,13.30
2022-09-01T22:48:40.854Z,13.16
2022-09-01T22:50:43.748Z,13.10
2022-09-01T22:52:45.788Z,13.08
2022-09-01T22:54:47.782Z,13.02
2022-09-01T22:56:49.971Z,13.01
2022-09-01T22:58:54.442Z,13.07
2022-09-01T23:00:58.558Z,13.02
2022-09-01T23:03:01.308Z,13.02
2022-09-01T23:05:03.545Z,12.89
2022-09-01T23:07:08.399Z,12.87
2022-09-01T23:09:10.823Z,12.78
2022-09-01T23:11:14.275Z,12.75
2022-09-01T23:13:17.362Z,12.78
2022-09-01T23:15:19.674Z,12.78
2022-09-01T23:17:21.823Z,12.79
2022-09-01T23:19:23.998Z,12.80
2022-09-01T23:21:29.509Z,12.73
2022-09-01T23:23:31.771Z,12.72
2022-09-01T23:25:33.835Z,12.78
2022-09-01T23:27:39.268Z,12.77
2022-09-01T23:29:41.742Z,12.68
2022-09-01T23:31:48.569Z,12.72
2022-09-01T23:33:52.249Z,12.71
2022-09-01T23:35:55.660Z,12.64
2022-09-01T23:37:58.138Z,12.61
2022-09-01T23:40:00.542Z,12.62
2022-09-01T23:42:02.805Z,12.49
2022-09-01T23:44:09.632Z,12.41
