createdAt,value
2019-05-03T00:02:32.348Z,10.00
2019-05-03T00:05:56.053Z,10.10
2019-05-03T00:08:44.962Z,10.10
2019-05-03T00:11:34.475Z,10.00
2019-05-03T00:14:23.669Z,10.00
2019-05-03T00:17:13.188Z,10.10
2019-05-03T00:20:02.499Z,10.00
2019-05-03T00:22:52.437Z,10.10
2019-05-03T00:25:41.795Z,10.10
2019-05-03T00:28:32.171Z,10.10
2019-05-03T00:31:22.567Z,10.10
2019-05-03T00:34:14.949Z,10.10
2019-05-03T00:37:05.911Z,10.20
2019-05-03T00:40:06.341Z,10.10
2019-05-03T00:42:55.060Z,10.10
2019-05-03T00:45:44.073Z,10.10
2019-05-03T00:48:21.994Z,10.10
2019-05-03T00:51:11.752Z,10.10
2019-05-03T00:54:02.075Z,10.00
2019-05-03T00:56:52.265Z,10.00
2019-05-03T00:59:42.089Z,9.90
2019-05-03T01:02:31.891Z,10.00
2019-05-03T01:05:22.514Z,9.90
2019-05-03T01:08:12.674Z,9.90
2019-05-03T01:11:02.105Z,9.90
2019-05-03T01:13:52.167Z,10.00
2019-05-03T01:16:42.702Z,9.90
2019-05-03T01:19:32.799Z,9.90
2019-05-03T01:22:22.588Z,9.90
2019-05-03T01:25:12.173Z,9.90
2019-05-03T01:28:01.645Z,9.80
2019-05-03T01:30:51.943Z,9.80
2019-05-03T01:33:42.510Z,9.80
2019-05-03T01:36:32.144Z,9.90
2019-05-03T01:39:22.342Z,9.90
2019-05-03T01:42:11.998Z,9.90
2019-05-03T01:45:02.098Z,9.90
2019-05-03T01:48:02.061Z,9.80
2019-05-03T01:51:28.946Z,9.80
2019-05-03T01:54:18.088Z,9.80
2019-05-03T01:57:06.753Z,9.80
2019-05-03T01:59:55.415Z,9.80
2019-05-03T02:03:01.640Z,9.80
2019-05-03T02:05:52.585Z,9.80
2019-05-03T02:08:42.248Z,9.80
2019-05-03T02:11:32.609Z,9.80
2019-05-03T02:14:22.182Z,9.80
2019-05-03T02:17:12.407Z,9.80
2019-05-03T02:20:02.353Z,9.80
2019-05-03T02:22:52.222Z,9.80
2019-05-03T02:25:41.850Z,9.80
2019-05-03T02:28:32.686Z,9.70
2019-05-03T02:31:23.200Z,9.70
2019-05-03T02:34:13.662Z,9.70
2019-05-03T02:37:03.232Z,9.70
2019-05-03T02:39:56.739Z,9.60
2019-05-03T02:43:06.000Z,9.50
2019-05-03T02:46:16.477Z,9.60
2019-05-03T02:49:07.627Z,9.60
2019-05-03T02:51:57.257Z,9.60
2019-05-03T02:54:46.652Z,9.60
2019-05-03T02:57:35.523Z,9.60
2019-05-03T03:00:56.138Z,9.60
2019-05-03T03:03:45.682Z,9.60
2019-05-03T03:06:36.734Z,9.60
2019-05-03T03:09:26.338Z,9.50
2019-05-03T03:12:16.234Z,9.50
2019-05-03T03:15:06.898Z,9.40
2019-05-03T03:17:59.198Z,9.50
2019-05-03T03:20:50.775Z,9.50
2019-05-03T03:23:49.223Z,9.40
2019-05-03T03:26:43.165Z,9.30
2019-05-03T03:29:31.020Z,9.30
2019-05-03T03:32:29.264Z,9.30
2019-05-03T03:35:22.331Z,9.30
2019-05-03T03:38:11.188Z,9.20
2019-05-03T03:41:00.563Z,9.20
2019-05-03T03:43:51.195Z,9.10
2019-05-03T03:46:41.952Z,9.10
2019-05-03T03:49:32.087Z,9.20
2019-05-03T03:52:22.417Z,9.10
2019-05-03T03:55:12.155Z,9.10
2019-05-03T03:58:01.232Z,9.10
2019-05-03T04:00:50.806Z,9.10
2019-05-03T04:03:40.075Z,9.10
2019-05-03T04:06:41.543Z,9.10
2019-05-03T04:09:30.857Z,9.00
2019-05-03T04:12:20.898Z,9.00
2019-05-03T04:15:29.487Z,9.00
2019-05-03T04:18:37.260Z,9.00
2019-05-03T04:21:09.955Z,8.90
2019-05-03T04:23:59.542Z,8.90
2019-05-03T04:26:51.595Z,8.90
2019-05-03T04:29:40.546Z,8.80
2019-05-03T04:32:30.408Z,8.90
2019-05-03T04:35:19.757Z,8.90
2019-05-03T04:38:08.457Z,8.90
2019-05-03T04:40:57.730Z,8.90
2019-05-03T04:43:46.672Z,8.90
2019-05-03T04:46:36.040Z,9.00
2019-05-03T04:49:26.237Z,9.00
2019-05-03T04:52:16.685Z,9.10
2019-05-03T04:55:06.760Z,9.10
2019-05-03T04:57:56.726Z,9.00
2019-05-03T05:00:46.466Z,9.10
2019-05-03T05:03:36.531Z,9.10
2019-05-03T05:06:26.491Z,9.00
2019-05-03T05:09:15.794Z,9.00
2019-05-03T05:12:05.677Z,9.00
2019-05-03T05:14:56.522Z,9.00
2019-05-03T05:17:56.528Z,9.10
2019-05-03T05:20:36.995Z,9.10
2019-05-03T05:23:26.095Z,9.10
2019-05-03T05:26:19.207Z,9.20
2019-05-03T05:29:10.928Z,9.30
2019-05-03T05:32:00.482Z,9.40
2019-05-03T05:34:48.657Z,9.40
2019-05-03T05:37:38.207Z,9.40
2019-05-03T05:40:27.337Z,9.50
2019-05-03T05:43:16.759Z,9.60
2019-05-03T05:46:06.660Z,9.60
2019-05-03T05:48:56.325Z,9.60
2019-05-03T05:51:45.633Z,9.60
2019-05-03T05:54:35.582Z,9.60
2019-05-03T05:57:44.969Z,9.60
2019-05-03T06:00:38.467Z,9.60
2019-05-03T06:03:28.361Z,9.60
2019-05-03T06:06:24.519Z,9.60
2019-05-03T06:09:18.377Z,9.50
2019-05-03T06:12:15.648Z,9.40
2019-05-03T06:15:11.060Z,9.40
2019-05-03T06:18:02.257Z,9.40
2019-05-03T06:20:54.402Z,9.50
2019-05-03T06:23:48.730Z,9.50
2019-05-03T06:26:44.334Z,9.60
2019-05-03T06:29:35.185Z,9.60
2019-05-03T06:32:34.613Z,9.50
2019-05-03T06:35:24.390Z,9.50
2019-05-03T06:38:15.267Z,9.60
2019-05-03T06:41:04.739Z,9.60
2019-05-03T06:43:55.258Z,9.60
2019-05-03T06:46:46.669Z,9.70
2019-05-03T06:49:39.233Z,9.60
2019-05-03T06:52:29.337Z,9.70
2019-05-03T06:55:18.074Z,9.70
2019-05-03T06:58:06.842Z,9.80
2019-05-03T07:01:08.099Z,9.80
2019-05-03T07:04:01.876Z,9.90
2019-05-03T07:07:07.137Z,10.00
2019-05-03T07:10:07.915Z,10.10
2019-05-03T07:13:01.407Z,10.20
2019-05-03T07:15:50.785Z,10.20
2019-05-03T07:18:39.543Z,10.20
2019-05-03T07:21:29.524Z,10.20
2019-05-03T07:24:19.313Z,10.30
2019-05-03T07:27:09.004Z,10.30
2019-05-03T07:29:58.872Z,10.40
2019-05-03T07:32:51.248Z,10.50
2019-05-03T07:35:40.380Z,10.60
2019-05-03T07:38:29.694Z,10.70
2019-05-03T07:41:19.026Z,10.80
2019-05-03T07:44:08.395Z,10.80
2019-05-03T07:46:57.835Z,10.70
2019-05-03T07:49:47.175Z,10.80
2019-05-03T07:52:36.866Z,10.70
2019-05-03T07:55:45.686Z,10.60
2019-05-03T07:58:35.179Z,10.60
2019-05-03T08:01:35.607Z,10.60
2019-05-03T08:04:25.503Z,10.60
2019-05-03T08:07:22.713Z,10.70
2019-05-03T08:10:05.793Z,10.90
2019-05-03T08:12:54.635Z,11.00
2019-05-03T08:15:45.225Z,11.00
2019-05-03T08:18:35.553Z,11.20
2019-05-03T08:21:25.364Z,11.40
2019-05-03T08:24:15.073Z,11.50
2019-05-03T08:27:05.140Z,11.60
2019-05-03T08:29:55.760Z,11.70
2019-05-03T08:32:57.301Z,11.60
2019-05-03T08:35:47.570Z,11.60
2019-05-03T08:38:37.363Z,11.60
2019-05-03T08:41:28.384Z,11.60
2019-05-03T08:44:17.105Z,11.80
2019-05-03T08:47:05.869Z,12.00
2019-05-03T08:49:55.412Z,12.10
2019-05-03T08:52:45.239Z,12.00
2019-05-03T08:55:35.267Z,11.80
2019-05-03T08:58:25.591Z,11.80
2019-05-03T09:01:14.988Z,11.80
2019-05-03T09:04:05.027Z,12.00
2019-05-03T09:06:55.106Z,12.30
2019-05-03T09:10:13.560Z,12.50
2019-05-03T09:13:10.672Z,12.60
2019-05-03T09:15:59.823Z,12.40
2019-05-03T09:18:48.649Z,12.10
2019-05-03T09:21:37.808Z,12.10
2019-05-03T09:24:26.754Z,12.00
2019-05-03T09:27:16.349Z,11.80
2019-05-03T09:30:05.724Z,11.70
2019-05-03T09:32:55.668Z,11.70
2019-05-03T09:35:45.722Z,11.70
2019-05-03T09:38:35.306Z,11.60
2019-05-03T09:41:25.561Z,11.50
2019-05-03T09:44:15.126Z,11.50
2019-05-03T09:47:05.839Z,11.60
2019-05-03T09:49:55.894Z,11.70
2019-05-03T09:52:47.066Z,12.00
2019-05-03T09:55:39.077Z,12.30
2019-05-03T09:58:29.042Z,12.50
2019-05-03T10:01:18.621Z,12.90
2019-05-03T10:04:08.219Z,12.90
2019-05-03T10:06:57.226Z,13.00
2019-05-03T10:09:46.611Z,13.10
2019-05-03T10:12:28.945Z,13.10
2019-05-03T10:15:34.522Z,13.20
2019-05-03T10:18:25.473Z,13.20
2019-05-03T10:21:14.940Z,13.40
2019-05-03T10:24:05.583Z,13.50
2019-05-03T10:26:55.246Z,13.60
2019-05-03T10:29:45.576Z,13.70
2019-05-03T10:32:39.809Z,13.60
2019-05-03T10:35:28.985Z,13.50
2019-05-03T10:38:19.766Z,13.50
2019-05-03T10:41:08.769Z,13.50
2019-05-03T10:43:57.808Z,13.60
2019-05-03T10:46:47.008Z,13.60
2019-05-03T10:49:36.432Z,13.60
2019-05-03T10:52:32.167Z,13.60
2019-05-03T10:55:21.032Z,13.40
2019-05-03T10:58:16.650Z,13.40
2019-05-03T11:01:02.419Z,13.20
2019-05-03T11:03:51.933Z,13.10
2019-05-03T11:06:45.503Z,13.00
2019-05-03T11:09:47.963Z,12.90
2019-05-03T11:12:25.427Z,13.00
2019-05-03T11:15:14.970Z,13.10
2019-05-03T11:18:05.594Z,13.20
2019-05-03T11:20:55.230Z,13.40
2019-05-03T11:23:45.052Z,13.40
2019-05-03T11:26:35.434Z,13.50
2019-05-03T11:29:24.885Z,13.50
2019-05-03T11:32:36.151Z,13.60
2019-05-03T11:35:44.688Z,13.80
2019-05-03T11:38:36.676Z,13.80
2019-05-03T11:41:32.104Z,13.90
2019-05-03T11:44:36.429Z,14.00
2019-05-03T11:47:27.675Z,14.30
2019-05-03T11:50:16.539Z,14.40
2019-05-03T11:53:05.935Z,14.40
2019-05-03T11:55:56.276Z,14.50
2019-05-03T11:58:45.953Z,14.40
2019-05-03T12:01:44.795Z,14.50
2019-05-03T12:04:32.929Z,14.60
2019-05-03T12:07:39.102Z,15.00
2019-05-03T12:10:36.265Z,15.10
2019-05-03T12:13:28.623Z,15.40
2019-05-03T12:16:26.111Z,15.50
2019-05-03T12:19:16.733Z,15.10
2019-05-03T12:21:59.458Z,14.70
2019-05-03T12:24:49.285Z,14.50
2019-05-03T12:27:39.618Z,14.40
2019-05-03T12:30:29.078Z,14.40
2019-05-03T12:33:17.798Z,14.60
2019-05-03T12:36:07.314Z,14.70
2019-05-03T12:38:56.784Z,14.60
2019-05-03T12:41:48.183Z,14.40
2019-05-03T12:44:37.817Z,14.10
2019-05-03T12:47:26.390Z,14.10
2019-05-03T12:50:17.056Z,14.10
2019-05-03T12:53:06.832Z,14.40
2019-05-03T12:55:56.499Z,14.60
2019-05-03T12:58:55.198Z,14.60
2019-05-03T13:02:09.403Z,14.60
2019-05-03T13:04:58.973Z,14.70
2019-05-03T13:08:06.649Z,15.00
2019-05-03T13:10:55.784Z,15.10
2019-05-03T13:13:45.827Z,15.10
2019-05-03T13:16:35.357Z,15.30
2019-05-03T13:19:25.774Z,15.30
2019-05-03T13:22:15.313Z,15.40
2019-05-03T13:25:05.816Z,15.50
2019-05-03T13:27:55.722Z,15.50
2019-05-03T13:30:45.492Z,15.60
2019-05-03T13:33:35.061Z,15.60
2019-05-03T13:36:25.246Z,15.50
2019-05-03T13:39:14.857Z,15.60
2019-05-03T13:42:05.638Z,15.60
2019-05-03T13:44:55.269Z,15.50
2019-05-03T13:47:44.705Z,15.60
2019-05-03T13:50:27.689Z,15.70
2019-05-03T13:53:16.661Z,15.70
2019-05-03T13:56:05.628Z,15.80
2019-05-03T13:58:55.193Z,16.00
2019-05-03T14:01:45.060Z,16.00
2019-05-03T14:04:42.886Z,16.00
2019-05-03T14:07:25.411Z,15.70
2019-05-03T14:10:15.035Z,15.70
2019-05-03T14:13:05.448Z,15.50
2019-05-03T14:15:54.899Z,15.50
2019-05-03T14:18:45.621Z,15.20
2019-05-03T14:21:43.165Z,15.00
2019-05-03T14:24:32.477Z,15.10
2019-05-03T14:27:21.696Z,15.20
2019-05-03T14:30:11.563Z,15.30
2019-05-03T14:33:00.922Z,15.10
2019-05-03T14:35:50.887Z,14.80
2019-05-03T14:38:40.683Z,14.90
2019-05-03T14:41:29.400Z,14.80
2019-05-03T14:44:18.765Z,14.70
2019-05-03T14:47:08.076Z,14.60
2019-05-03T14:49:57.392Z,14.50
2019-05-03T14:52:46.653Z,14.60
2019-05-03T14:55:42.286Z,14.60
2019-05-03T14:58:58.742Z,14.70
2019-05-03T15:02:06.653Z,14.70
2019-05-03T15:04:55.748Z,14.60
2019-05-03T15:07:45.923Z,14.30
2019-05-03T15:10:35.511Z,14.20
2019-05-03T15:13:21.214Z,14.20
2019-05-03T15:16:11.174Z,14.20
2019-05-03T15:19:00.276Z,14.10
2019-05-03T15:21:49.094Z,14.00
2019-05-03T15:24:38.375Z,14.10
2019-05-03T15:27:27.245Z,14.30
2019-05-03T15:30:16.764Z,14.20
2019-05-03T15:33:06.311Z,14.00
2019-05-03T15:35:55.698Z,13.80
2019-05-03T15:38:44.690Z,13.70
2019-05-03T15:41:35.693Z,13.90
2019-05-03T15:44:28.130Z,13.80
2019-05-03T15:47:21.811Z,13.80
2019-05-03T15:50:11.690Z,13.70
2019-05-03T15:53:01.094Z,13.60
2019-05-03T15:55:50.819Z,13.40
2019-05-03T15:58:40.422Z,13.20
2019-05-03T16:01:10.944Z,13.10
2019-05-03T16:03:41.434Z,13.10
2019-05-03T16:06:30.982Z,13.20
2019-05-03T16:09:20.404Z,13.20
2019-05-03T16:12:09.686Z,13.10
2019-05-03T16:14:58.679Z,13.10
2019-05-03T16:17:47.958Z,13.10
2019-05-03T16:20:39.434Z,13.10
2019-05-03T16:23:28.155Z,13.10
2019-05-03T16:26:17.763Z,13.10
2019-05-03T16:29:12.469Z,13.10
2019-05-03T16:32:01.737Z,13.10
2019-05-03T16:34:41.178Z,13.00
2019-05-03T16:37:30.022Z,12.90
2019-05-03T16:40:19.591Z,12.80
2019-05-03T16:43:08.632Z,12.90
2019-05-03T16:45:58.000Z,13.10
2019-05-03T16:48:46.902Z,13.20
2019-05-03T16:51:35.912Z,13.30
2019-05-03T16:54:25.504Z,13.20
2019-05-03T16:57:17.464Z,13.20
2019-05-03T17:00:06.375Z,13.00
2019-05-03T17:02:55.438Z,13.00
2019-05-03T17:05:50.762Z,13.00
2019-05-03T17:09:01.609Z,13.00
2019-05-03T17:12:09.490Z,13.10
2019-05-03T17:14:58.895Z,12.90
2019-05-03T17:17:48.288Z,12.80
2019-05-03T17:20:37.547Z,12.70
2019-05-03T17:23:27.095Z,12.50
2019-05-03T17:26:17.653Z,12.40
2019-05-03T17:29:07.486Z,12.40
2019-05-03T17:31:56.765Z,12.20
2019-05-03T17:34:46.273Z,12.10
2019-05-03T17:37:31.932Z,12.10
2019-05-03T17:40:17.247Z,12.00
2019-05-03T17:43:23.421Z,12.00
2019-05-03T17:46:14.903Z,12.10
2019-05-03T17:49:05.248Z,12.10
2019-05-03T17:52:20.064Z,12.00
2019-05-03T17:55:27.777Z,12.10
2019-05-03T17:58:34.938Z,12.10
2019-05-03T18:01:44.586Z,12.10
2019-05-03T18:04:54.873Z,12.10
2019-05-03T18:07:46.789Z,12.10
2019-05-03T18:10:37.308Z,12.00
2019-05-03T18:13:26.860Z,11.90
2019-05-03T18:16:16.359Z,11.70
2019-05-03T18:19:05.817Z,11.70
2019-05-03T18:21:55.444Z,11.60
2019-05-03T18:24:45.514Z,11.60
2019-05-03T18:27:35.307Z,11.60
2019-05-03T18:30:24.908Z,11.50
2019-05-03T18:33:16.250Z,11.50
2019-05-03T18:36:06.829Z,11.60
2019-05-03T18:38:40.831Z,11.60
2019-05-03T18:41:30.260Z,11.60
2019-05-03T18:44:35.895Z,11.60
2019-05-03T18:47:26.919Z,11.50
2019-05-03T18:50:16.328Z,11.50
2019-05-03T18:52:46.589Z,11.50
2019-05-03T18:55:35.871Z,11.40
2019-05-03T18:58:25.020Z,11.40
2019-05-03T19:01:15.027Z,11.30
2019-05-03T19:04:32.351Z,11.20
2019-05-03T19:07:34.582Z,11.20
2019-05-03T19:10:32.511Z,11.20
2019-05-03T19:13:31.345Z,11.20
2019-05-03T19:16:07.188Z,11.20
2019-05-03T19:18:56.178Z,11.10
2019-05-03T19:21:45.027Z,11.10
2019-05-03T19:24:35.108Z,11.00
2019-05-03T19:27:25.109Z,11.00
2019-05-03T19:30:14.943Z,11.10
2019-05-03T19:33:04.407Z,11.00
2019-05-03T19:35:55.002Z,11.00
2019-05-03T19:38:44.556Z,11.00
2019-05-03T19:41:34.832Z,11.00
2019-05-03T19:44:23.927Z,11.00
2019-05-03T19:47:15.530Z,11.00
2019-05-03T19:50:05.076Z,11.00
2019-05-03T19:53:11.898Z,11.00
2019-05-03T19:56:01.002Z,11.00
2019-05-03T19:58:51.368Z,11.10
2019-05-03T20:01:46.979Z,11.00
2019-05-03T20:05:05.673Z,10.90
2019-05-03T20:07:54.279Z,10.90
2019-05-03T20:10:46.499Z,10.90
2019-05-03T20:13:37.353Z,10.90
2019-05-03T20:16:25.977Z,10.80
2019-05-03T20:19:20.905Z,10.80
2019-05-03T20:22:05.906Z,10.80
2019-05-03T20:24:55.248Z,10.70
2019-05-03T20:27:44.738Z,10.70
2019-05-03T20:30:34.822Z,10.70
2019-05-03T20:33:24.701Z,10.70
2019-05-03T20:36:13.628Z,10.60
2019-05-03T20:38:56.330Z,10.60
2019-05-03T20:41:45.586Z,10.60
2019-05-03T20:44:50.245Z,10.60
2019-05-03T20:47:59.301Z,10.60
2019-05-03T20:50:48.123Z,10.60
2019-05-03T20:53:37.803Z,10.60
2019-05-03T20:56:26.470Z,10.60
2019-05-03T20:59:16.025Z,10.50
2019-05-03T21:01:59.183Z,10.50
2019-05-03T21:04:50.840Z,10.50
2019-05-03T21:07:40.360Z,10.60
2019-05-03T21:10:31.770Z,10.60
2019-05-03T21:13:20.543Z,10.60
2019-05-03T21:16:41.028Z,10.60
2019-05-03T21:19:55.189Z,10.50
2019-05-03T21:22:47.282Z,10.40
2019-05-03T21:26:03.524Z,10.30
2019-05-03T21:28:34.560Z,10.30
2019-05-03T21:31:24.632Z,10.10
2019-05-03T21:34:14.795Z,10.00
2019-05-03T21:37:04.313Z,9.90
2019-05-03T21:39:54.914Z,9.80
2019-05-03T21:42:45.227Z,9.80
2019-05-03T21:45:46.483Z,9.70
2019-05-03T21:48:55.246Z,9.50
2019-05-03T21:51:45.009Z,9.30
2019-05-03T21:54:34.725Z,9.30
2019-05-03T21:57:25.282Z,9.20
2019-05-03T22:00:17.908Z,9.20
2019-05-03T22:03:07.476Z,9.20
2019-05-03T22:05:58.084Z,9.10
2019-05-03T22:08:47.509Z,9.10
2019-05-03T22:11:36.627Z,9.00
2019-05-03T22:14:37.378Z,8.90
2019-05-03T22:17:44.737Z,8.90
2019-05-03T22:20:42.745Z,8.80
2019-05-03T22:24:00.056Z,8.90
2019-05-03T22:26:53.767Z,8.80
2019-05-03T22:29:44.653Z,8.70
2019-05-03T22:32:35.341Z,8.70
2019-05-03T22:35:25.102Z,8.70
2019-05-03T22:37:55.258Z,8.60
2019-05-03T22:40:46.758Z,8.60
2019-05-03T22:43:35.225Z,8.40
2019-05-03T22:46:24.944Z,8.40
2019-05-03T22:49:15.585Z,8.40
2019-05-03T22:52:04.876Z,8.40
2019-05-03T22:54:55.443Z,8.50
2019-05-03T22:57:44.200Z,8.40
2019-05-03T23:00:35.403Z,8.40
2019-05-03T23:03:25.322Z,8.30
2019-05-03T23:06:22.098Z,8.20
2019-05-03T23:09:07.043Z,8.10
2019-05-03T23:11:56.456Z,8.00
2019-05-03T23:14:45.394Z,7.90
2019-05-03T23:17:34.666Z,7.80
2019-05-03T23:20:34.437Z,7.80
2019-05-03T23:23:40.662Z,7.80
2019-05-03T23:26:30.115Z,7.80
2019-05-03T23:29:12.911Z,7.70
2019-05-03T23:32:01.973Z,7.60
2019-05-03T23:34:50.623Z,7.60
2019-05-03T23:37:40.305Z,7.70
2019-05-03T23:40:29.453Z,7.80
2019-05-03T23:43:18.333Z,7.80
2019-05-03T23:46:07.161Z,7.80
2019-05-03T23:48:56.653Z,7.80
2019-05-03T23:51:49.764Z,7.80
2019-05-03T23:54:38.822Z,7.80
2019-05-03T23:57:28.745Z,7.60
