createdAt,value
2023-01-20T00:00:51.217Z,99.23
2023-01-20T00:01:51.157Z,99.27
2023-01-20T00:02:51.197Z,99.33
2023-01-20T00:03:51.160Z,99.33
2023-01-20T00:04:51.108Z,99.33
2023-01-20T00:05:51.100Z,99.44
2023-01-20T00:06:51.097Z,99.44
2023-01-20T00:07:51.093Z,99.38
2023-01-20T00:08:51.059Z,99.38
2023-01-20T00:09:51.054Z,99.27
2023-01-20T00:10:51.040Z,99.38
2023-01-20T00:11:51.050Z,99.38
2023-01-20T00:12:51.020Z,99.48
2023-01-20T00:13:51.010Z,99.48
2023-01-20T00:14:51.015Z,99.48
2023-01-20T00:15:51.000Z,99.27
2023-01-20T00:16:50.994Z,99.17
2023-01-20T00:17:50.976Z,99.17
2023-01-20T00:18:50.963Z,99.27
2023-01-20T00:19:50.946Z,99.27
2023-01-20T00:20:50.935Z,99.27
2023-01-20T00:21:50.936Z,99.38
2023-01-20T00:22:50.912Z,99.38
2023-01-20T00:23:50.918Z,99.48
2023-01-20T00:24:50.894Z,99.48
2023-01-20T00:25:50.881Z,99.48
2023-01-20T00:26:50.874Z,99.48
2023-01-20T00:27:50.875Z,99.48
2023-01-20T00:28:50.843Z,99.48
2023-01-20T00:29:50.833Z,99.38
2023-01-20T00:30:50.873Z,99.38
2023-01-20T00:31:50.824Z,99.48
2023-01-20T00:32:50.805Z,99.48
2023-01-20T00:33:50.789Z,99.59
2023-01-20T00:34:50.786Z,99.59
2023-01-20T00:35:50.776Z,99.59
2023-01-20T00:36:50.771Z,99.69
2023-01-20T00:37:50.749Z,99.59
2023-01-20T00:38:50.738Z,99.59
2023-01-20T00:39:50.726Z,99.59
2023-01-20T00:40:50.723Z,99.59
2023-01-20T00:41:50.717Z,99.59
2023-01-20T00:42:50.698Z,99.59
2023-01-20T00:43:50.688Z,99.59
2023-01-20T00:44:50.674Z,99.69
2023-01-20T00:45:50.664Z,99.69
2023-01-20T00:46:50.738Z,99.59
2023-01-20T00:47:50.642Z,99.59
2023-01-20T00:48:50.639Z,99.69
2023-01-20T00:49:50.620Z,99.59
2023-01-20T00:50:50.607Z,99.59
2023-01-20T00:51:50.656Z,99.59
2023-01-20T00:52:50.590Z,99.59
2023-01-20T00:53:50.578Z,99.69
2023-01-20T00:54:50.577Z,99.69
2023-01-20T00:55:50.551Z,99.69
2023-01-20T00:56:50.545Z,99.69
2023-01-20T00:57:50.538Z,99.69
2023-01-20T00:58:50.526Z,99.59
2023-01-20T00:59:50.509Z,99.69
2023-01-20T01:00:50.573Z,99.69
2023-01-20T01:01:50.616Z,99.69
2023-01-20T01:02:50.487Z,99.69
2023-01-20T01:03:50.464Z,99.59
2023-01-20T01:04:50.457Z,99.59
2023-01-20T01:05:50.442Z,99.69
2023-01-20T01:06:50.433Z,99.69
2023-01-20T01:07:50.434Z,99.80
2023-01-20T01:08:50.413Z,99.80
2023-01-20T01:09:50.400Z,99.69
2023-01-20T01:10:50.392Z,99.69
2023-01-20T01:11:50.375Z,99.80
2023-01-20T01:12:50.378Z,99.80
2023-01-20T01:13:50.355Z,99.80
2023-01-20T01:14:50.348Z,99.80
2023-01-20T01:15:50.397Z,99.69
2023-01-20T01:16:50.328Z,99.69
2023-01-20T01:17:50.321Z,99.59
2023-01-20T01:18:50.311Z,99.59
2023-01-20T01:19:50.291Z,99.59
2023-01-20T01:20:50.288Z,99.48
2023-01-20T01:21:50.275Z,99.48
2023-01-20T01:22:50.277Z,99.38
2023-01-20T01:23:50.244Z,99.38
2023-01-20T01:24:50.240Z,99.38
2023-01-20T01:25:50.223Z,99.48
2023-01-20T01:26:50.216Z,99.48
2023-01-20T01:27:50.220Z,99.48
2023-01-20T01:28:50.206Z,99.48
2023-01-20T01:29:50.181Z,99.48
2023-01-20T01:30:50.216Z,99.59
2023-01-20T01:31:50.162Z,99.59
2023-01-20T01:32:50.165Z,99.69
2023-01-20T01:33:50.143Z,99.69
2023-01-20T01:34:50.133Z,99.69
2023-01-20T01:35:50.116Z,99.69
2023-01-20T01:36:50.116Z,99.59
2023-01-20T01:37:50.104Z,99.59
2023-01-20T01:38:58.456Z,99.59
2023-01-20T01:39:50.079Z,99.48
2023-01-20T01:40:50.075Z,99.48
2023-01-20T01:41:50.052Z,99.48
2023-01-20T01:42:50.076Z,99.48
2023-01-20T01:43:50.029Z,99.59
2023-01-20T01:44:50.031Z,99.69
2023-01-20T01:45:50.085Z,99.69
2023-01-20T01:46:50.009Z,99.80
2023-01-20T01:47:50.002Z,99.80
2023-01-20T01:48:49.980Z,99.90
2023-01-20T01:49:49.965Z,99.99
2023-01-20T01:50:49.956Z,99.99
2023-01-20T01:51:49.942Z,99.99
2023-01-20T01:52:49.948Z,99.99
2023-01-20T01:53:49.919Z,99.99
2023-01-20T01:54:49.915Z,99.99
2023-01-20T01:55:49.900Z,99.99
2023-01-20T01:56:49.898Z,99.99
2023-01-20T01:57:49.886Z,99.99
2023-01-20T01:58:49.875Z,99.99
2023-01-20T01:59:49.854Z,99.99
2023-01-20T02:00:49.897Z,99.99
2023-01-20T02:01:49.951Z,99.99
2023-01-20T02:02:49.837Z,99.99
2023-01-20T02:03:49.814Z,99.99
2023-01-20T02:04:49.805Z,99.99
2023-01-20T02:05:49.792Z,99.99
2023-01-20T02:06:49.781Z,99.99
2023-01-20T02:07:49.780Z,99.99
2023-01-20T02:08:49.773Z,99.99
2023-01-20T02:09:49.747Z,99.99
2023-01-20T02:10:49.750Z,99.99
2023-01-20T02:11:49.732Z,99.99
2023-01-20T02:12:49.747Z,99.99
2023-01-20T02:13:49.705Z,99.99
2023-01-20T02:14:49.699Z,99.99
2023-01-20T02:15:49.684Z,99.99
2023-01-20T02:16:49.678Z,99.99
2023-01-20T02:17:49.670Z,99.99
2023-01-20T02:18:49.656Z,99.99
2023-01-20T02:19:49.639Z,99.99
2023-01-20T02:20:49.631Z,99.99
2023-01-20T02:21:49.628Z,99.99
2023-01-20T02:22:49.617Z,99.99
2023-01-20T02:23:49.596Z,99.99
2023-01-20T02:24:49.588Z,99.99
2023-01-20T02:25:49.574Z,99.90
2023-01-20T02:26:49.566Z,99.90
2023-01-20T02:27:49.571Z,99.90
2023-01-20T02:28:49.554Z,99.90
2023-01-20T02:29:49.540Z,99.90
2023-01-20T02:30:49.569Z,99.90
2023-01-20T02:31:49.568Z,99.90
2023-01-20T02:32:49.501Z,99.90
2023-01-20T02:33:49.491Z,99.99
2023-01-20T02:34:49.473Z,99.99
2023-01-20T02:35:49.463Z,99.99
2023-01-20T02:36:49.454Z,99.99
2023-01-20T02:37:49.437Z,99.99
2023-01-20T02:38:49.445Z,99.99
2023-01-20T02:39:49.422Z,99.99
2023-01-20T02:40:49.421Z,99.99
2023-01-20T02:41:49.402Z,99.99
2023-01-20T02:42:49.415Z,99.99
2023-01-20T02:43:49.386Z,99.99
2023-01-20T02:48:14.191Z,99.99
2023-01-20T02:49:15.168Z,99.99
2023-01-20T02:50:15.165Z,99.99
2023-01-20T02:51:15.137Z,99.99
2023-01-20T02:52:15.140Z,99.99
2023-01-20T02:53:15.129Z,99.99
2023-01-20T02:54:15.126Z,99.99
2023-01-20T02:55:15.313Z,99.99
2023-01-20T02:56:15.097Z,99.99
2023-01-20T02:57:15.075Z,99.99
2023-01-20T02:58:15.083Z,99.99
2023-01-20T02:59:15.054Z,99.99
2023-01-20T03:00:15.048Z,99.99
2023-01-20T03:01:15.142Z,99.99
2023-01-20T03:02:15.028Z,99.99
2023-01-20T03:03:15.027Z,99.90
2023-01-20T03:04:15.016Z,99.90
2023-01-20T03:05:15.241Z,99.90
2023-01-20T03:06:14.987Z,99.90
2023-01-20T03:07:14.969Z,99.90
2023-01-20T03:08:14.974Z,99.80
2023-01-20T03:09:14.951Z,99.69
2023-01-20T03:10:14.940Z,99.59
2023-01-20T03:11:14.924Z,99.48
2023-01-20T03:12:14.925Z,99.48
2023-01-20T03:13:14.928Z,99.48
2023-01-20T03:14:14.898Z,99.48
2023-01-20T03:15:15.220Z,99.59
2023-01-20T03:16:14.947Z,99.54
2023-01-20T03:17:14.859Z,99.44
2023-01-20T03:18:14.855Z,99.38
2023-01-20T03:19:14.857Z,99.38
2023-01-20T03:20:14.850Z,99.27
2023-01-20T03:21:14.846Z,99.17
2023-01-20T03:22:14.812Z,99.17
2023-01-20T03:23:14.794Z,99.23
2023-01-20T03:24:14.804Z,99.13
2023-01-20T03:25:15.104Z,99.17
2023-01-20T03:26:14.769Z,99.07
2023-01-20T03:27:14.757Z,99.17
2023-01-20T03:28:14.744Z,99.13
2023-01-20T03:29:14.753Z,99.07
2023-01-20T03:30:14.730Z,98.96
2023-01-20T03:31:14.847Z,98.75
2023-01-20T03:32:14.702Z,98.55
2023-01-20T03:33:14.684Z,98.44
2023-01-20T03:34:14.700Z,98.44
2023-01-20T03:35:14.809Z,98.23
2023-01-20T03:36:14.660Z,98.02
2023-01-20T03:37:14.639Z,98.02
2023-01-20T03:38:14.636Z,98.13
2023-01-20T03:39:14.637Z,98.02
2023-01-20T03:40:14.620Z,97.92
2023-01-20T03:41:14.601Z,97.81
2023-01-20T03:42:14.597Z,98.02
2023-01-20T03:43:14.578Z,98.02
2023-01-20T03:44:14.581Z,98.13
2023-01-20T03:45:14.754Z,98.13
2023-01-20T03:46:14.624Z,98.13
2023-01-20T03:47:14.536Z,98.13
2023-01-20T03:48:14.531Z,98.02
2023-01-20T03:49:14.523Z,98.02
2023-01-20T03:50:14.510Z,98.13
2023-01-20T03:51:14.490Z,98.23
2023-01-20T03:52:14.481Z,98.23
2023-01-20T03:53:14.470Z,98.23
2023-01-20T03:54:14.481Z,98.23
2023-01-20T03:55:14.669Z,98.13
2023-01-20T03:56:14.438Z,98.23
2023-01-20T03:57:14.427Z,98.23
2023-01-20T03:58:14.418Z,98.13
2023-01-20T03:59:14.438Z,98.02
2023-01-20T04:00:14.396Z,97.81
2023-01-20T04:01:17.970Z,97.81
2023-01-20T04:02:14.445Z,97.92
2023-01-20T04:03:14.372Z,98.02
2023-01-20T04:04:14.372Z,98.13
2023-01-20T04:05:14.635Z,98.34
2023-01-20T04:06:14.336Z,98.29
2023-01-20T04:07:14.314Z,98.23
2023-01-20T04:08:14.310Z,98.23
2023-01-20T04:09:14.305Z,98.34
2023-01-20T04:10:14.290Z,98.23
2023-01-20T04:11:14.273Z,98.23
2023-01-20T04:12:14.268Z,98.23
2023-01-20T04:13:14.258Z,98.23
2023-01-20T04:14:14.255Z,98.34
2023-01-20T04:15:14.560Z,98.44
2023-01-20T04:16:14.223Z,98.44
2023-01-20T04:17:14.211Z,98.34
2023-01-20T04:18:14.208Z,98.34
2023-01-20T04:19:14.198Z,98.34
2023-01-20T04:20:14.179Z,98.34
2023-01-20T04:21:14.163Z,98.34
2023-01-20T04:22:14.158Z,98.44
2023-01-20T04:23:14.154Z,98.55
2023-01-20T04:24:14.153Z,98.55
2023-01-20T04:25:14.411Z,98.55
2023-01-20T04:26:14.215Z,98.55
2023-01-20T04:27:14.103Z,98.55
2023-01-20T04:28:14.091Z,98.55
2023-01-20T04:29:14.095Z,98.75
2023-01-20T04:30:14.071Z,98.75
2023-01-20T04:31:28.945Z,98.65
2023-01-20T04:32:14.063Z,98.65
2023-01-20T04:33:14.036Z,98.65
2023-01-20T04:34:14.040Z,98.65
2023-01-20T04:35:14.367Z,98.75
2023-01-20T04:36:14.013Z,98.75
2023-01-20T04:37:13.991Z,98.75
2023-01-20T04:38:13.999Z,98.65
2023-01-20T04:39:13.986Z,98.65
2023-01-20T04:40:13.996Z,98.55
2023-01-20T04:41:13.964Z,98.65
2023-01-20T04:42:13.965Z,98.65
2023-01-20T04:43:13.926Z,98.75
2023-01-20T04:44:13.918Z,98.75
2023-01-20T04:45:14.091Z,98.86
2023-01-20T04:46:13.943Z,98.86
2023-01-20T04:47:13.945Z,98.86
2023-01-20T04:48:13.880Z,98.86
2023-01-20T04:49:13.865Z,98.86
2023-01-20T04:50:13.906Z,98.86
2023-01-20T04:51:13.840Z,98.86
2023-01-20T04:52:13.833Z,98.86
2023-01-20T04:53:13.825Z,98.86
2023-01-20T04:54:13.812Z,98.86
2023-01-20T04:55:14.180Z,98.86
2023-01-20T04:56:13.790Z,98.86
2023-01-20T04:57:13.777Z,98.86
2023-01-20T04:58:13.769Z,98.86
2023-01-20T04:59:13.768Z,98.96
2023-01-20T05:00:13.756Z,98.96
2023-01-20T05:01:13.833Z,99.07
2023-01-20T05:02:13.784Z,98.96
2023-01-20T05:03:13.731Z,98.96
2023-01-20T05:04:13.699Z,98.96
2023-01-20T05:05:14.108Z,98.96
2023-01-20T05:06:13.680Z,98.96
2023-01-20T05:07:13.670Z,98.86
2023-01-20T05:08:13.661Z,98.86
2023-01-20T05:09:13.645Z,98.96
2023-01-20T05:10:13.652Z,98.86
2023-01-20T05:11:13.689Z,98.86
2023-01-20T05:12:13.614Z,98.96
2023-01-20T05:13:13.602Z,98.96
2023-01-20T05:14:13.597Z,99.07
2023-01-20T05:15:13.917Z,98.86
2023-01-20T05:16:13.647Z,98.44
2023-01-20T05:17:13.558Z,98.13
2023-01-20T05:18:13.555Z,97.92
2023-01-20T05:19:13.537Z,97.71
2023-01-20T05:20:13.542Z,97.71
2023-01-20T05:21:13.513Z,97.50
2023-01-20T05:22:13.507Z,97.61
2023-01-20T05:23:13.491Z,97.61
2023-01-20T05:24:13.486Z,97.50
2023-01-20T05:25:13.741Z,97.50
2023-01-20T05:26:13.463Z,97.61
2023-01-20T05:27:13.445Z,97.50
2023-01-20T05:28:13.438Z,97.40
2023-01-20T05:29:13.428Z,97.30
2023-01-20T05:30:13.434Z,97.30
2023-01-20T05:31:13.513Z,97.19
2023-01-20T05:32:13.398Z,97.19
2023-01-20T05:33:13.505Z,97.19
2023-01-20T05:34:13.381Z,97.19
2023-01-20T05:35:13.799Z,97.30
2023-01-20T05:36:13.356Z,97.40
2023-01-20T05:37:13.340Z,97.50
2023-01-20T05:38:13.344Z,97.50
2023-01-20T05:39:13.324Z,97.50
2023-01-20T05:40:13.322Z,97.46
2023-01-20T05:41:13.295Z,97.46
2023-01-20T05:42:13.288Z,97.30
2023-01-20T05:43:13.268Z,97.19
2023-01-20T05:44:13.288Z,97.30
2023-01-20T05:45:13.611Z,97.30
2023-01-20T05:46:13.268Z,97.40
2023-01-20T05:47:13.228Z,97.40
2023-01-20T05:48:13.222Z,97.50
2023-01-20T05:49:13.217Z,97.71
2023-01-20T05:50:13.211Z,97.71
2023-01-20T05:51:13.189Z,97.81
2023-01-20T05:52:13.176Z,97.92
2023-01-20T05:53:13.172Z,98.13
2023-01-20T05:54:13.156Z,98.23
2023-01-20T05:55:13.665Z,98.23
2023-01-20T05:56:13.132Z,98.34
2023-01-20T05:57:13.125Z,98.44
2023-01-20T05:58:13.118Z,98.44
2023-01-20T05:59:13.105Z,98.55
2023-01-20T06:00:13.099Z,98.65
2023-01-20T06:01:13.116Z,98.65
2023-01-20T06:02:13.073Z,98.75
2023-01-20T06:03:13.057Z,98.75
2023-01-20T06:04:13.056Z,98.75
2023-01-20T06:05:13.496Z,98.86
2023-01-20T06:06:13.032Z,98.86
2023-01-20T06:07:13.012Z,98.86
2023-01-20T06:08:13.014Z,98.75
2023-01-20T06:09:13.064Z,98.86
2023-01-20T06:10:13.001Z,98.86
2023-01-20T06:11:13.000Z,98.75
2023-01-20T06:12:12.978Z,98.65
2023-01-20T06:13:13.002Z,98.44
2023-01-20T06:14:12.943Z,98.44
2023-01-20T06:15:13.461Z,98.44
2023-01-20T06:16:13.009Z,98.55
2023-01-20T06:17:12.907Z,98.55
2023-01-20T06:18:12.899Z,98.44
2023-01-20T06:19:12.898Z,98.34
2023-01-20T06:20:12.989Z,98.23
2023-01-20T06:21:12.877Z,98.02
2023-01-20T06:22:12.866Z,98.02
2023-01-20T06:23:12.848Z,98.02
2023-01-20T06:24:12.833Z,97.92
2023-01-20T06:25:13.392Z,97.92
2023-01-20T06:26:12.867Z,97.92
2023-01-20T06:27:13.778Z,97.92
2023-01-20T06:28:12.791Z,98.02
2023-01-20T06:29:12.790Z,98.02
2023-01-20T06:30:12.782Z,97.81
2023-01-20T06:31:12.881Z,97.71
2023-01-20T06:32:12.789Z,97.50
2023-01-20T06:33:12.766Z,97.40
2023-01-20T06:34:12.757Z,97.30
2023-01-20T06:35:13.102Z,97.19
2023-01-20T06:36:12.718Z,97.19
2023-01-20T06:37:12.717Z,97.19
2023-01-20T06:38:12.689Z,97.09
2023-01-20T06:39:12.677Z,97.09
2023-01-20T06:40:12.700Z,97.14
2023-01-20T06:41:12.647Z,97.19
2023-01-20T06:42:12.646Z,97.30
2023-01-20T06:43:12.624Z,97.40
2023-01-20T06:44:12.661Z,97.40
2023-01-20T06:45:12.928Z,97.61
2023-01-20T06:46:12.649Z,97.61
2023-01-20T06:47:12.610Z,97.71
2023-01-20T06:48:13.007Z,97.71
2023-01-20T06:49:12.593Z,97.71
2023-01-20T06:50:12.579Z,97.81
2023-01-20T06:51:12.548Z,98.02
2023-01-20T06:52:12.530Z,98.02
2023-01-20T06:53:12.516Z,98.02
2023-01-20T06:54:12.520Z,98.23
2023-01-20T06:55:13.041Z,98.23
2023-01-20T06:56:12.499Z,98.23
2023-01-20T06:57:12.471Z,98.23
2023-01-20T06:58:12.471Z,98.34
2023-01-20T06:59:12.450Z,98.34
2023-01-20T07:00:12.443Z,98.34
2023-01-20T07:01:12.584Z,98.44
2023-01-20T07:02:12.523Z,98.44
2023-01-20T07:03:14.083Z,98.44
2023-01-20T07:04:12.399Z,98.55
2023-01-20T07:05:12.804Z,98.65
2023-01-20T07:06:12.389Z,98.65
2023-01-20T07:07:12.520Z,98.75
2023-01-20T07:08:12.355Z,98.75
2023-01-20T07:09:12.355Z,98.86
2023-01-20T07:10:12.337Z,98.86
2023-01-20T07:11:12.348Z,98.86
2023-01-20T07:12:12.311Z,98.96
2023-01-20T07:13:12.297Z,98.96
2023-01-20T07:14:12.298Z,99.07
2023-01-20T07:15:12.439Z,98.96
2023-01-20T07:16:15.387Z,99.07
2023-01-20T07:17:12.263Z,99.07
2023-01-20T07:18:12.256Z,99.17
2023-01-20T07:19:12.247Z,99.27
2023-01-20T07:20:12.236Z,99.38
2023-01-20T07:21:12.224Z,99.59
2023-01-20T07:22:12.207Z,99.59
2023-01-20T07:23:12.188Z,99.59
2023-01-20T07:24:12.183Z,99.59
2023-01-20T07:25:12.418Z,99.48
2023-01-20T07:26:12.176Z,99.59
2023-01-20T07:27:12.150Z,99.48
2023-01-20T07:28:12.160Z,99.59
2023-01-20T07:29:12.127Z,99.59
2023-01-20T07:30:12.124Z,99.59
2023-01-20T07:31:12.195Z,99.59
2023-01-20T07:32:12.094Z,99.59
2023-01-20T07:33:12.081Z,99.48
2023-01-20T07:34:12.075Z,99.48
2023-01-20T07:35:12.115Z,99.38
2023-01-20T07:36:12.065Z,99.38
2023-01-20T07:37:12.040Z,99.38
2023-01-20T07:38:12.029Z,99.38
2023-01-20T07:39:12.020Z,99.38
2023-01-20T07:40:12.010Z,99.38
2023-01-20T07:41:12.006Z,99.27
2023-01-20T07:42:11.988Z,99.38
2023-01-20T07:43:11.971Z,99.27
2023-01-20T07:44:12.006Z,99.27
2023-01-20T07:45:12.037Z,99.27
2023-01-20T07:46:11.961Z,99.38
2023-01-20T07:47:11.929Z,99.38
2023-01-20T07:48:11.946Z,99.38
2023-01-20T07:49:12.416Z,99.48
2023-01-20T07:50:11.907Z,99.48
2023-01-20T07:51:11.934Z,99.48
2023-01-20T07:52:11.890Z,99.48
2023-01-20T07:53:11.863Z,99.48
2023-01-20T07:54:11.866Z,99.48
2023-01-20T07:55:11.842Z,99.48
2023-01-20T07:56:11.848Z,99.59
2023-01-20T07:57:11.823Z,99.59
2023-01-20T07:58:11.846Z,99.59
2023-01-20T07:59:11.797Z,99.59
2023-01-20T08:00:11.791Z,99.69
2023-01-20T08:01:11.913Z,99.69
2023-01-20T08:02:11.817Z,99.69
2023-01-20T08:03:11.756Z,99.69
2023-01-20T08:04:11.748Z,99.69
2023-01-20T08:05:11.738Z,99.75
2023-01-20T08:06:11.746Z,99.75
2023-01-20T08:07:11.713Z,99.75
2023-01-20T08:08:11.719Z,99.75
2023-01-20T08:09:11.693Z,99.75
2023-01-20T08:10:11.685Z,99.85
2023-01-20T08:11:11.739Z,99.75
2023-01-20T08:12:11.664Z,99.65
2023-01-20T08:13:11.647Z,99.75
2023-01-20T08:14:11.639Z,99.65
2023-01-20T08:15:11.633Z,99.65
2023-01-20T08:16:11.670Z,99.54
2023-01-20T08:17:11.602Z,99.65
2023-01-20T08:18:11.596Z,99.54
2023-01-20T08:19:11.582Z,99.65
2023-01-20T08:20:11.596Z,99.65
2023-01-20T08:21:11.573Z,99.65
2023-01-20T08:22:11.555Z,99.65
2023-01-20T08:23:11.568Z,99.65
2023-01-20T08:24:11.547Z,99.65
2023-01-20T08:25:11.588Z,99.65
2023-01-20T08:26:11.523Z,99.65
2023-01-20T08:27:11.492Z,99.65
2023-01-20T08:28:11.487Z,99.60
2023-01-20T08:29:11.492Z,99.50
2023-01-20T08:30:11.468Z,99.50
2023-01-20T08:31:11.641Z,99.50
2023-01-20T08:32:11.444Z,99.40
2023-01-20T08:33:11.431Z,99.29
2023-01-20T08:34:11.421Z,99.18
2023-01-20T08:35:11.414Z,99.13
2023-01-20T08:36:11.411Z,99.02
2023-01-20T08:37:11.391Z,98.87
2023-01-20T08:38:11.374Z,98.66
2023-01-20T08:39:11.368Z,98.66
2023-01-20T08:40:11.353Z,98.66
2023-01-20T08:41:11.367Z,98.46
2023-01-20T08:42:11.335Z,98.46
2023-01-20T08:43:11.316Z,98.46
2023-01-20T08:44:11.320Z,98.35
2023-01-20T08:45:11.303Z,98.25
2023-01-20T08:46:11.317Z,98.04
2023-01-20T08:47:11.275Z,97.94
2023-01-20T08:48:11.261Z,97.62
2023-01-20T08:49:11.264Z,97.41
2023-01-20T08:50:11.246Z,97.31
2023-01-20T08:51:11.246Z,97.31
2023-01-20T08:52:12.286Z,97.31
2023-01-20T08:53:11.215Z,97.20
2023-01-20T08:54:11.197Z,97.00
2023-01-20T08:55:11.214Z,96.89
2023-01-20T08:56:11.193Z,96.69
2023-01-20T08:57:11.167Z,96.37
2023-01-20T08:58:11.153Z,96.16
2023-01-20T08:59:11.155Z,96.16
2023-01-20T09:00:11.146Z,95.95
2023-01-20T09:01:11.167Z,96.12
2023-01-20T09:02:11.189Z,96.01
2023-01-20T09:03:11.108Z,95.70
2023-01-20T09:04:11.092Z,95.39
2023-01-20T09:05:11.094Z,95.08
2023-01-20T09:06:11.088Z,95.08
2023-01-20T09:07:11.063Z,95.08
2023-01-20T09:08:11.045Z,94.98
2023-01-20T09:09:11.047Z,94.76
2023-01-20T09:10:11.026Z,94.56
2023-01-20T09:11:11.074Z,94.35
2023-01-20T09:12:11.003Z,94.14
2023-01-20T09:13:11.006Z,93.73
2023-01-20T09:14:10.988Z,94.04
2023-01-20T09:15:10.990Z,94.14
2023-01-20T09:16:11.029Z,94.04
2023-01-20T09:17:10.953Z,94.24
2023-01-20T09:18:10.940Z,94.14
2023-01-20T09:19:10.930Z,94.14
2023-01-20T09:20:10.911Z,94.14
2023-01-20T09:21:10.932Z,94.24
2023-01-20T09:22:10.956Z,94.10
2023-01-20T09:23:10.884Z,93.99
2023-01-20T09:24:10.876Z,94.10
2023-01-20T09:25:10.861Z,94.20
2023-01-20T09:26:10.859Z,94.31
2023-01-20T09:27:10.852Z,94.31
2023-01-20T09:28:10.824Z,94.20
2023-01-20T09:29:10.821Z,93.99
2023-01-20T09:30:10.805Z,93.79
2023-01-20T09:31:10.885Z,93.89
2023-01-20T09:32:10.795Z,93.68
2023-01-20T09:33:10.777Z,93.58
2023-01-20T09:34:10.762Z,93.64
2023-01-20T09:35:10.820Z,93.64
2023-01-20T09:36:10.737Z,93.27
2023-01-20T09:37:10.741Z,93.37
2023-01-20T09:38:10.719Z,93.54
2023-01-20T09:39:10.710Z,93.54
2023-01-20T09:40:10.693Z,93.33
2023-01-20T09:41:10.691Z,93.33
2023-01-20T09:42:10.689Z,93.12
2023-01-20T09:43:10.668Z,93.23
2023-01-20T09:44:10.654Z,93.12
2023-01-20T09:45:10.646Z,93.01
2023-01-20T09:46:10.667Z,93.12
2023-01-20T09:47:10.634Z,93.23
2023-01-20T09:48:10.604Z,92.91
2023-01-20T09:49:10.598Z,92.49
2023-01-20T09:50:10.596Z,92.18
2023-01-20T09:51:10.577Z,92.39
2023-01-20T09:52:10.573Z,92.60
2023-01-20T09:53:10.559Z,92.45
2023-01-20T09:54:10.539Z,92.55
2023-01-20T09:55:10.536Z,92.55
2023-01-20T09:56:10.530Z,92.55
2023-01-20T09:57:10.522Z,92.55
2023-01-20T09:58:10.497Z,92.45
2023-01-20T09:59:10.500Z,92.66
2023-01-20T10:00:10.483Z,92.66
2023-01-20T10:01:10.529Z,92.55
2023-01-20T10:02:10.464Z,92.66
2023-01-20T10:03:10.447Z,92.66
2023-01-20T10:04:10.437Z,92.45
2023-01-20T10:05:10.451Z,92.35
2023-01-20T10:06:10.410Z,92.55
2023-01-20T10:07:10.413Z,92.24
2023-01-20T10:08:10.390Z,92.24
2023-01-20T10:09:10.390Z,92.45
2023-01-20T10:10:10.367Z,92.55
2023-01-20T10:11:10.422Z,92.55
2023-01-20T10:12:10.350Z,92.55
2023-01-20T10:13:10.348Z,92.14
2023-01-20T10:14:10.325Z,91.93
2023-01-20T10:15:10.321Z,91.72
2023-01-20T10:16:10.367Z,91.72
2023-01-20T10:17:10.300Z,91.72
2023-01-20T10:18:10.312Z,92.03
2023-01-20T10:19:10.273Z,92.24
2023-01-20T10:20:10.263Z,92.35
2023-01-20T10:21:10.243Z,92.66
2023-01-20T10:22:10.266Z,92.66
2023-01-20T10:23:10.224Z,92.66
2023-01-20T10:24:10.217Z,92.45
2023-01-20T10:25:10.207Z,92.24
2023-01-20T10:26:10.198Z,92.45
2023-01-20T10:27:10.191Z,92.35
2023-01-20T10:28:10.186Z,92.14
2023-01-20T10:29:10.157Z,92.14
2023-01-20T10:30:10.153Z,92.03
2023-01-20T10:31:10.275Z,92.03
2023-01-20T10:32:10.151Z,92.03
2023-01-20T10:33:10.113Z,91.83
2023-01-20T10:34:10.107Z,91.83
2023-01-20T10:35:10.090Z,91.72
2023-01-20T10:36:10.084Z,91.52
2023-01-20T10:37:10.118Z,91.41
2023-01-20T10:38:10.073Z,91.52
2023-01-20T10:39:10.048Z,91.41
2023-01-20T10:40:10.041Z,91.41
2023-01-20T10:41:10.033Z,91.72
2023-01-20T10:42:10.043Z,91.78
2023-01-20T10:43:10.006Z,91.58
2023-01-20T10:44:10.000Z,91.47
2023-01-20T10:45:09.983Z,91.27
2023-01-20T10:46:12.384Z,90.85
2023-01-20T10:47:11.172Z,90.95
2023-01-20T10:48:09.974Z,91.06
2023-01-20T10:49:09.942Z,90.44
2023-01-20T10:50:09.933Z,90.02
2023-01-20T10:51:09.921Z,90.02
2023-01-20T10:52:10.014Z,90.23
2023-01-20T10:53:11.798Z,90.19
2023-01-20T10:54:09.900Z,89.60
2023-01-20T10:55:09.872Z,88.77
2023-01-20T10:56:09.875Z,88.46
2023-01-20T10:57:09.856Z,88.35
2023-01-20T10:58:09.857Z,88.15
2023-01-20T10:59:09.830Z,87.73
2023-01-20T11:00:09.829Z,87.63
2023-01-20T11:01:09.809Z,87.63
2023-01-20T11:02:12.366Z,87.38
2023-01-20T11:03:09.838Z,87.59
2023-01-20T11:04:09.781Z,88.21
2023-01-20T11:05:09.871Z,87.90
2023-01-20T11:06:09.765Z,87.90
2023-01-20T11:07:09.753Z,88.62
2023-01-20T11:08:09.764Z,88.00
2023-01-20T11:09:09.728Z,87.79
2023-01-20T11:10:09.719Z,87.07
2023-01-20T11:11:09.703Z,87.27
2023-01-20T11:12:09.698Z,87.59
2023-01-20T11:13:09.692Z,87.69
2023-01-20T11:14:09.672Z,88.31
2023-01-20T11:15:09.654Z,88.10
2023-01-20T11:16:09.766Z,87.86
2023-01-20T11:17:09.636Z,87.55
2023-01-20T11:18:09.668Z,88.17
2023-01-20T11:19:09.616Z,88.38
2023-01-20T11:20:09.608Z,88.07
2023-01-20T11:21:09.593Z,88.48
2023-01-20T11:22:09.596Z,88.69
2023-01-20T11:23:09.588Z,88.31
2023-01-20T11:24:09.589Z,88.10
2023-01-20T11:25:09.548Z,88.31
2023-01-20T11:26:09.542Z,88.48
2023-01-20T11:27:09.530Z,88.31
2023-01-20T11:28:09.542Z,87.96
2023-01-20T11:29:09.511Z,88.10
2023-01-20T11:30:09.498Z,88.17
2023-01-20T11:31:09.554Z,87.79
2023-01-20T11:32:09.478Z,88.21
2023-01-20T11:33:09.541Z,88.52
2023-01-20T11:34:09.462Z,88.52
2023-01-20T11:35:09.441Z,87.90
2023-01-20T11:36:09.435Z,88.00
2023-01-20T11:37:09.428Z,87.90
2023-01-20T11:38:09.425Z,88.48
2023-01-20T11:39:09.396Z,88.69
2023-01-20T11:40:09.394Z,88.17
2023-01-20T11:41:09.379Z,88.07
2023-01-20T11:42:09.372Z,88.28
2023-01-20T11:43:09.363Z,88.48
2023-01-20T11:44:09.366Z,88.69
2023-01-20T11:45:21.239Z,87.90
2023-01-20T11:46:09.331Z,88.21
2023-01-20T11:47:09.314Z,88.21
2023-01-20T11:48:09.312Z,87.90
2023-01-20T11:49:09.295Z,88.10
2023-01-20T11:50:09.293Z,88.21
2023-01-20T11:51:09.299Z,88.31
2023-01-20T11:52:09.256Z,88.31
2023-01-20T11:53:09.298Z,88.21
2023-01-20T11:54:09.233Z,88.62
2023-01-20T11:55:09.260Z,88.73
2023-01-20T11:56:09.240Z,88.73
2023-01-20T11:57:09.204Z,88.52
2023-01-20T11:58:09.207Z,88.21
2023-01-20T11:59:09.192Z,88.42
2023-01-20T12:00:09.177Z,88.52
2023-01-20T12:01:09.165Z,88.84
2023-01-20T12:02:09.250Z,89.04
2023-01-20T12:03:09.153Z,88.94
2023-01-20T12:04:09.231Z,88.52
2023-01-20T12:05:09.124Z,88.21
2023-01-20T12:06:09.106Z,88.31
2023-01-20T12:07:09.124Z,88.48
2023-01-20T12:08:09.093Z,87.96
2023-01-20T12:09:09.113Z,87.76
2023-01-20T12:10:09.094Z,87.24
2023-01-20T12:11:09.055Z,86.82
2023-01-20T12:12:09.058Z,86.86
2023-01-20T12:13:09.051Z,86.82
2023-01-20T12:14:09.033Z,86.51
2023-01-20T12:15:09.025Z,86.86
2023-01-20T12:16:09.041Z,87.13
2023-01-20T12:17:09.003Z,87.03
2023-01-20T12:18:09.830Z,86.41
2023-01-20T12:19:08.971Z,86.41
2023-01-20T12:20:08.958Z,86.41
2023-01-20T12:21:08.963Z,86.41
2023-01-20T12:22:08.946Z,86.93
2023-01-20T12:23:08.932Z,86.30
2023-01-20T12:24:08.911Z,86.68
2023-01-20T12:25:08.903Z,86.68
2023-01-20T12:26:08.885Z,86.88
2023-01-20T12:27:08.881Z,86.99
2023-01-20T12:28:08.876Z,86.47
2023-01-20T12:29:08.859Z,86.16
2023-01-20T12:30:08.845Z,86.16
2023-01-20T12:31:08.906Z,86.05
2023-01-20T12:32:08.882Z,85.85
2023-01-20T12:33:08.839Z,86.16
2023-01-20T12:34:08.803Z,86.26
2023-01-20T12:35:08.796Z,86.47
2023-01-20T12:36:08.814Z,86.57
2023-01-20T12:37:08.774Z,85.95
2023-01-20T12:38:08.766Z,86.47
2023-01-20T12:39:08.761Z,86.78
2023-01-20T12:40:08.746Z,86.78
2023-01-20T12:41:08.739Z,86.99
2023-01-20T12:42:08.722Z,86.57
2023-01-20T12:43:08.711Z,86.78
2023-01-20T12:44:08.714Z,86.47
2023-01-20T12:45:08.683Z,86.36
2023-01-20T12:46:08.736Z,86.16
2023-01-20T12:47:08.683Z,86.26
2023-01-20T12:48:08.653Z,86.78
2023-01-20T12:49:08.652Z,86.57
2023-01-20T12:50:08.629Z,86.68
2023-01-20T12:51:08.620Z,86.78
2023-01-20T12:52:08.631Z,87.09
2023-01-20T12:53:08.598Z,86.88
2023-01-20T12:54:08.602Z,86.78
2023-01-20T12:55:08.575Z,86.47
2023-01-20T12:56:08.631Z,86.30