createdAt,value
2023-04-24T00:01:44.095Z,93.20
2023-04-24T00:06:44.032Z,92.90
2023-04-24T00:11:43.944Z,93.40
2023-04-24T00:16:42.509Z,93.30
2023-04-24T00:21:41.479Z,93.20
2023-04-24T00:26:39.986Z,93.20
2023-04-24T00:31:39.830Z,93.20
2023-04-24T00:36:38.278Z,93.40
2023-04-24T00:41:37.613Z,93.30
2023-04-24T00:46:36.384Z,93.10
2023-04-24T00:51:36.332Z,93.40
2023-04-24T00:56:34.893Z,93.20
2023-04-24T01:01:34.041Z,93.10
2023-04-24T01:06:33.653Z,93.40
2023-04-24T01:11:33.756Z,93.40
2023-04-24T01:16:32.234Z,93.70
2023-04-24T01:21:33.006Z,93.60
2023-04-24T01:26:32.983Z,93.80
2023-04-24T01:31:32.038Z,93.50
2023-04-24T01:36:32.683Z,93.80
2023-04-24T01:41:32.745Z,93.60
2023-04-24T01:46:32.881Z,93.60
2023-04-24T01:51:31.552Z,93.60
2023-04-24T01:56:33.906Z,93.80
2023-04-24T02:01:38.306Z,93.60
2023-04-24T02:06:36.505Z,93.60
2023-04-24T02:11:36.788Z,93.70
2023-04-24T02:16:37.446Z,93.60
2023-04-24T02:21:36.234Z,93.70
2023-04-24T02:26:34.687Z,93.70
2023-04-24T02:31:35.169Z,93.60
2023-04-24T02:36:33.762Z,93.60
2023-04-24T02:41:33.924Z,93.50
2023-04-24T02:46:33.834Z,93.50
2023-04-24T02:51:33.108Z,93.60
2023-04-24T02:56:31.722Z,93.70
2023-04-24T03:01:33.202Z,93.80
2023-04-24T03:06:32.691Z,93.90
2023-04-24T03:11:31.319Z,94.10
2023-04-24T03:16:29.840Z,94.10
2023-04-24T03:21:29.714Z,94.10
2023-04-24T03:26:28.839Z,94.10
2023-04-24T03:31:47.028Z,93.90
2023-04-24T03:36:48.805Z,94.00
2023-04-24T03:41:47.874Z,93.80
2023-04-24T03:46:50.738Z,93.90
2023-04-24T03:51:53.652Z,93.80
2023-04-24T03:56:55.856Z,93.70
2023-04-24T04:01:55.808Z,93.80
2023-04-24T04:06:56.112Z,93.70
2023-04-24T04:11:56.475Z,93.60
2023-04-24T04:16:55.152Z,93.60
2023-04-24T04:21:57.441Z,93.50
2023-04-24T04:27:17.908Z,93.50
2023-04-24T04:32:27.441Z,93.50
2023-04-24T04:37:27.707Z,93.40
2023-04-24T04:42:47.435Z,93.40
2023-04-24T04:47:47.135Z,93.40
2023-04-24T04:52:47.870Z,93.30
2023-04-24T04:57:54.998Z,93.40
2023-04-24T05:02:54.692Z,93.30
2023-04-24T05:07:57.016Z,93.40
2023-04-24T05:12:56.312Z,93.70
2023-04-24T05:17:56.214Z,93.60
2023-04-24T05:22:59.150Z,93.60
2023-04-24T05:27:59.419Z,93.70
2023-04-24T05:32:59.211Z,93.70
2023-04-24T05:37:59.953Z,93.80
2023-04-24T05:42:58.827Z,93.80
2023-04-24T05:47:57.721Z,93.70
2023-04-24T05:52:56.248Z,93.70
2023-04-24T05:58:00.658Z,93.60
2023-04-24T06:03:00.638Z,93.60
2023-04-24T06:08:00.189Z,93.40
2023-04-24T06:13:06.000Z,93.50
2023-04-24T06:18:06.594Z,93.50
2023-04-24T06:23:05.764Z,93.70
2023-04-24T06:28:06.972Z,93.40
2023-04-24T06:33:13.341Z,93.50
2023-04-24T06:38:18.734Z,93.40
2023-04-24T06:43:18.971Z,93.40
2023-04-24T06:48:17.553Z,93.10
2023-04-24T06:53:16.029Z,93.10
2023-04-24T06:58:15.411Z,93.10
2023-04-24T07:03:15.419Z,93.10
2023-04-24T07:08:14.318Z,93.00
2023-04-24T07:13:12.792Z,93.00
2023-04-24T07:18:11.332Z,93.10
2023-04-24T07:23:11.184Z,92.90
2023-04-24T07:28:09.794Z,92.60
2023-04-24T07:33:08.316Z,92.40
2023-04-24T07:38:07.194Z,92.20
2023-04-24T07:43:07.061Z,92.10
2023-04-24T07:48:05.934Z,92.10
2023-04-24T07:53:04.683Z,92.00
2023-04-24T07:58:03.245Z,91.90
2023-04-24T08:03:03.613Z,91.80
2023-04-24T08:08:02.364Z,91.90
2023-04-24T08:13:00.912Z,92.00
2023-04-24T08:18:00.266Z,91.90
2023-04-24T08:23:00.180Z,91.80
2023-04-24T08:27:58.707Z,91.00
2023-04-24T08:32:57.164Z,91.00
2023-04-24T08:37:55.968Z,91.00
2023-04-24T08:42:58.317Z,90.90
2023-04-24T08:47:56.807Z,91.00
2023-04-24T08:52:55.569Z,90.70
2023-04-24T08:57:57.226Z,90.30
2023-04-24T09:02:57.292Z,90.20
2023-04-24T09:07:57.750Z,90.10
2023-04-24T09:12:59.490Z,90.00
2023-04-24T09:17:58.646Z,90.10
2023-04-24T09:22:58.982Z,90.10
2023-04-24T09:28:03.192Z,90.00
2023-04-24T09:33:17.425Z,90.10
2023-04-24T09:38:15.911Z,89.70
2023-04-24T09:43:16.502Z,90.10
2023-04-24T09:48:15.020Z,90.10
2023-04-24T09:53:13.482Z,90.00
2023-04-24T09:58:12.101Z,88.80
2023-04-24T10:03:12.875Z,88.00
2023-04-24T10:08:13.539Z,86.70
2023-04-24T10:13:12.415Z,86.30
2023-04-24T10:18:13.330Z,87.50
2023-04-24T10:23:13.240Z,87.10
2023-04-24T10:28:12.899Z,87.00
2023-04-24T10:33:13.707Z,86.00
2023-04-24T10:38:15.098Z,86.20
2023-04-24T10:43:18.786Z,85.50
2023-04-24T10:48:18.689Z,84.90
2023-04-24T10:53:19.750Z,84.70
2023-04-24T10:58:19.170Z,84.40
2023-04-24T11:03:30.864Z,83.60
2023-04-24T11:08:31.768Z,83.20
2023-04-24T11:14:07.932Z,83.00
2023-04-24T11:19:11.015Z,81.30
2023-04-24T11:24:26.963Z,82.30
2023-04-24T11:29:25.910Z,81.50
2023-04-24T11:34:25.894Z,78.90
2023-04-24T11:39:24.031Z,79.00
2023-04-24T11:44:24.609Z,78.50
2023-04-24T11:49:23.303Z,79.10
2023-04-24T11:54:23.173Z,79.00
2023-04-24T11:59:21.682Z,78.60
2023-04-24T12:04:21.295Z,79.50
2023-04-24T12:09:19.999Z,79.80
2023-04-24T12:14:19.821Z,78.30
2023-04-24T12:19:22.235Z,78.70
2023-04-24T12:24:20.763Z,79.40
2023-04-24T12:29:24.182Z,79.40
2023-04-24T12:34:23.538Z,80.20
2023-04-24T12:39:25.007Z,80.30
2023-04-24T12:44:31.609Z,79.30
2023-04-24T12:49:30.318Z,79.50
2023-04-24T12:54:34.393Z,79.20
2023-04-24T12:59:34.343Z,78.60
2023-04-24T13:04:33.663Z,78.40
2023-04-24T13:09:33.028Z,78.50
2023-04-24T13:14:31.886Z,78.00
2023-04-24T13:19:32.065Z,77.90
2023-04-24T13:24:30.669Z,78.10
2023-04-24T13:29:28.913Z,79.00
2023-04-24T13:34:28.197Z,78.50
2023-04-24T13:39:28.631Z,78.50
2023-04-24T13:44:27.269Z,79.00
2023-04-24T13:49:26.994Z,79.10
2023-04-24T13:54:27.334Z,80.40
2023-04-24T13:59:27.434Z,79.70
2023-04-24T14:04:26.081Z,79.70
2023-04-24T14:09:24.984Z,79.40
2023-04-24T14:14:23.481Z,79.20
2023-04-24T14:19:23.305Z,79.10
2023-04-24T14:24:21.845Z,78.80
2023-04-24T14:29:20.857Z,79.10
2023-04-24T14:34:19.326Z,79.90
2023-04-24T14:39:19.309Z,80.70
2023-04-24T14:44:17.781Z,80.40
2023-04-24T14:49:16.277Z,80.50
2023-04-24T14:54:15.686Z,81.00
2023-04-24T14:59:16.270Z,80.80
2023-04-24T15:04:14.847Z,80.80
2023-04-24T15:09:13.364Z,81.80
2023-04-24T15:14:12.379Z,83.30
2023-04-24T15:19:12.215Z,83.30
2023-04-24T15:24:10.968Z,84.00
2023-04-24T15:29:09.570Z,85.10
2023-04-24T15:34:08.066Z,86.30
2023-04-24T15:39:09.618Z,88.40
2023-04-24T15:44:08.623Z,88.80
2023-04-24T15:49:07.188Z,89.50
2023-04-24T15:54:07.414Z,90.40
2023-04-24T15:59:06.117Z,90.90
2023-04-24T16:04:04.709Z,91.20
2023-04-24T16:09:03.697Z,91.60
2023-04-24T16:14:03.506Z,91.30
2023-04-24T16:19:02.198Z,91.50
2023-04-24T16:24:00.663Z,91.80
2023-04-24T16:28:59.195Z,91.60
2023-04-24T16:33:59.080Z,91.60
2023-04-24T16:38:57.931Z,91.70
2023-04-24T16:43:57.062Z,91.80
2023-04-24T16:48:55.732Z,92.00
2023-04-24T16:53:55.584Z,92.30
2023-04-24T16:58:54.056Z,92.40
2023-04-24T17:03:52.811Z,92.50
2023-04-24T17:08:51.459Z,92.60
2023-04-24T17:13:50.927Z,92.70
2023-04-24T17:18:49.655Z,92.70
2023-04-24T17:23:48.271Z,92.70
2023-04-24T17:28:46.960Z,92.80
2023-04-24T17:33:46.999Z,93.00
2023-04-24T17:38:45.769Z,93.10
2023-04-24T17:43:46.039Z,93.10
2023-04-24T17:48:44.515Z,93.30
2023-04-24T17:53:44.613Z,93.30
2023-04-24T17:58:43.104Z,93.40
2023-04-24T18:03:41.679Z,93.50
2023-04-24T18:08:40.091Z,93.60
2023-04-24T18:13:41.217Z,93.60
2023-04-24T18:18:39.737Z,93.60
2023-04-24T18:23:38.308Z,93.90
2023-04-24T18:28:37.265Z,94.20
2023-04-24T18:33:37.427Z,94.30
2023-04-24T18:38:36.667Z,94.20
2023-04-24T18:43:35.168Z,94.50
2023-04-24T18:48:33.681Z,94.60
2023-04-24T18:53:33.620Z,94.50
2023-04-24T18:58:32.097Z,94.70
2023-04-24T19:03:32.501Z,94.60
2023-04-24T19:08:32.524Z,94.60
2023-04-24T19:13:31.021Z,95.00
2023-04-24T19:18:29.749Z,94.90
2023-04-24T19:23:28.155Z,95.00
2023-04-24T19:28:28.031Z,95.10
2023-04-24T19:33:26.588Z,95.30
2023-04-24T19:38:25.163Z,95.40
2023-04-24T19:43:23.757Z,95.30
2023-04-24T19:48:23.741Z,95.50
2023-04-24T19:53:22.258Z,95.80
2023-04-24T19:58:20.725Z,95.40
2023-04-24T20:03:32.217Z,95.60
2023-04-24T20:08:34.070Z,95.80
2023-04-24T20:13:33.405Z,95.80
2023-04-24T20:18:31.840Z,95.90
2023-04-24T20:23:30.366Z,95.80
2023-04-24T20:28:30.381Z,95.70
2023-04-24T20:33:30.697Z,95.90
2023-04-24T20:38:29.214Z,95.90
2023-04-24T20:43:29.564Z,96.10
2023-04-24T20:48:28.427Z,96.10
2023-04-24T20:53:27.034Z,96.20
2023-04-24T20:58:25.316Z,96.10
2023-04-24T21:03:24.926Z,96.10
2023-04-24T21:08:23.732Z,96.10
2023-04-24T21:13:22.247Z,96.10
2023-04-24T21:18:20.972Z,96.10
2023-04-24T21:23:20.905Z,96.60
2023-04-24T21:28:19.453Z,96.70
2023-04-24T21:33:18.212Z,96.40
2023-04-24T21:38:19.809Z,96.50
2023-04-24T21:43:27.699Z,96.50
2023-04-24T21:48:32.672Z,96.40
2023-04-24T21:53:31.123Z,96.40
2023-04-24T21:58:31.134Z,96.30
2023-04-24T22:03:29.813Z,96.50
2023-04-24T22:08:28.746Z,96.70
2023-04-24T22:13:27.563Z,96.60
2023-04-24T22:18:36.554Z,96.80
2023-04-24T22:23:42.959Z,96.80
2023-04-24T22:28:41.429Z,96.90
2023-04-24T22:33:41.265Z,97.10
2023-04-24T22:38:39.765Z,97.10
2023-04-24T22:43:38.663Z,97.10
2023-04-24T22:48:37.178Z,97.00
2023-04-24T22:53:37.284Z,97.20
2023-04-24T22:58:35.806Z,97.20
2023-04-24T23:03:36.057Z,97.10
2023-04-24T23:08:34.670Z,97.10
2023-04-24T23:13:34.641Z,97.20
2023-04-24T23:18:33.149Z,97.20
2023-04-24T23:23:31.619Z,97.20
2023-04-24T23:28:30.092Z,97.10
2023-04-24T23:33:29.939Z,97.30
2023-04-24T23:38:33.988Z,97.30
2023-04-24T23:43:41.934Z,97.70
2023-04-24T23:48:41.777Z,97.50
2023-04-24T23:53:40.069Z,97.60
2023-04-24T23:58:38.561Z,97.60
