createdAt,value
2019-03-31T00:02:24.637Z,100321.47
2019-03-31T00:04:59.032Z,100321.57
2019-03-31T00:07:33.810Z,100321.23
2019-03-31T00:10:06.860Z,100318.06
2019-03-31T00:12:40.878Z,100318.66
2019-03-31T00:15:14.362Z,100318.77
2019-03-31T00:17:48.598Z,100323.75
2019-03-31T00:20:21.972Z,100327.12
2019-03-31T00:22:56.342Z,100317.64
2019-03-31T00:25:30.691Z,100321.25
2019-03-31T00:28:03.450Z,100319.47
2019-03-31T00:30:37.336Z,100325.11
2019-03-31T00:33:11.599Z,100318.59
2019-03-31T00:35:44.791Z,100317.33
2019-03-31T00:38:19.352Z,100318.14
2019-03-31T00:40:53.455Z,100313.96
2019-03-31T00:43:27.835Z,100311.00
2019-03-31T00:46:02.049Z,100316.77
2019-03-31T00:48:36.216Z,100320.59
2019-03-31T00:51:09.403Z,100311.70
2019-03-31T00:53:42.711Z,100321.73
2019-03-31T00:56:16.499Z,100315.31
2019-03-31T00:58:53.085Z,100318.58
2019-03-31T01:01:37.073Z,100318.23
2019-03-31T01:04:15.144Z,100324.45
2019-03-31T01:06:52.952Z,100327.63
2019-03-31T01:09:32.967Z,100325.14
2019-03-31T01:12:06.697Z,100328.52
2019-03-31T01:14:42.680Z,100324.45
2019-03-31T01:17:18.868Z,100331.11
2019-03-31T01:19:54.556Z,100330.77
2019-03-31T01:22:28.661Z,100328.51
2019-03-31T01:25:02.972Z,100328.70
2019-03-31T01:27:38.526Z,100329.26
2019-03-31T01:30:12.568Z,100331.85
2019-03-31T01:32:47.413Z,100330.38
2019-03-31T01:35:21.243Z,100328.22
2019-03-31T01:37:55.375Z,100331.36
2019-03-31T01:40:28.571Z,100331.59
2019-03-31T01:43:02.207Z,100334.20
2019-03-31T01:45:36.220Z,100335.23
2019-03-31T01:48:10.333Z,100341.55
2019-03-31T01:50:44.387Z,100340.30
2019-03-31T01:53:18.378Z,100351.08
2019-03-31T01:55:51.964Z,100349.80
2019-03-31T01:58:25.906Z,100356.73
2019-03-31T02:01:01.172Z,100362.81
2019-03-31T02:03:34.393Z,100356.49
2019-03-31T02:06:08.407Z,100354.00
2019-03-31T02:08:42.611Z,100356.95
2019-03-31T02:11:16.115Z,100360.55
2019-03-31T02:13:49.373Z,100359.88
2019-03-31T02:16:23.624Z,100357.59
2019-03-31T02:18:57.757Z,100362.69
2019-03-31T02:21:31.400Z,100363.45
2019-03-31T02:24:05.065Z,100365.98
2019-03-31T02:26:38.658Z,100367.52
2019-03-31T02:29:13.635Z,100366.88
2019-03-31T02:31:48.050Z,100371.25
2019-03-31T02:34:21.196Z,100366.88
2019-03-31T02:36:55.004Z,100367.88
2019-03-31T02:39:29.040Z,100372.75
2019-03-31T02:42:02.618Z,100373.20
2019-03-31T02:44:36.241Z,100377.83
2019-03-31T02:47:09.858Z,100380.85
2019-03-31T02:49:43.358Z,100384.34
2019-03-31T02:52:16.153Z,100382.42
2019-03-31T02:54:50.483Z,100402.71
2019-03-31T02:57:24.607Z,100399.37
2019-03-31T02:59:59.476Z,100396.16
2019-03-31T03:02:42.202Z,100393.97
2019-03-31T03:05:19.546Z,100388.53
2019-03-31T03:07:48.986Z,100399.73
2019-03-31T03:10:24.118Z,100405.50
2019-03-31T03:13:01.135Z,100397.04
2019-03-31T03:15:39.281Z,100392.34
2019-03-31T03:18:13.435Z,100397.83
2019-03-31T03:20:47.818Z,100403.19
2019-03-31T03:23:22.852Z,100396.41
2019-03-31T03:25:56.963Z,100400.41
2019-03-31T03:28:31.095Z,100402.84
2019-03-31T03:31:05.189Z,100401.02
2019-03-31T03:33:39.675Z,100398.78
2019-03-31T03:36:13.622Z,100404.97
2019-03-31T03:38:47.766Z,100406.14
2019-03-31T03:41:21.385Z,100412.31
2019-03-31T03:43:58.050Z,100422.66
2019-03-31T03:46:30.942Z,100418.47
2019-03-31T03:49:05.052Z,100419.02
2019-03-31T03:51:38.448Z,100423.02
2019-03-31T03:54:12.248Z,100425.69
2019-03-31T03:56:45.777Z,100425.22
2019-03-31T03:59:19.688Z,100419.89
2019-03-31T04:01:54.357Z,100419.67
2019-03-31T04:04:28.541Z,100426.80
2019-03-31T04:07:02.096Z,100429.16
2019-03-31T04:09:35.712Z,100430.85
2019-03-31T04:12:09.848Z,100433.61
2019-03-31T04:14:44.031Z,100434.02
2019-03-31T04:17:18.186Z,100449.23
2019-03-31T04:19:51.917Z,100446.78
2019-03-31T04:22:25.569Z,100459.67
2019-03-31T04:24:59.639Z,100463.59
2019-03-31T04:27:33.572Z,100468.42
2019-03-31T04:30:07.500Z,100471.20
2019-03-31T04:32:41.412Z,100477.11
2019-03-31T04:35:15.153Z,100478.02
2019-03-31T04:37:49.837Z,100480.61
2019-03-31T04:40:23.090Z,100481.09
2019-03-31T04:42:56.922Z,100486.34
2019-03-31T04:45:30.757Z,100493.16
2019-03-31T04:48:03.902Z,100490.08
2019-03-31T04:50:37.604Z,100490.20
2019-03-31T04:53:11.558Z,100499.39
2019-03-31T04:55:45.417Z,100489.95
2019-03-31T04:58:19.318Z,100492.72
2019-03-31T05:00:52.871Z,100502.89
2019-03-31T05:03:26.813Z,100504.41
2019-03-31T05:06:00.802Z,100509.00
2019-03-31T05:08:34.824Z,100513.70
2019-03-31T05:11:08.264Z,100518.55
2019-03-31T05:13:42.155Z,100523.08
2019-03-31T05:16:15.225Z,100527.80
2019-03-31T05:18:48.578Z,100531.78
2019-03-31T05:21:22.770Z,100536.31
2019-03-31T05:23:56.390Z,100533.06
2019-03-31T05:26:29.909Z,100534.32
2019-03-31T05:29:03.839Z,100541.78
2019-03-31T05:31:37.754Z,100549.42
2019-03-31T05:34:19.069Z,100551.95
2019-03-31T05:36:46.666Z,100559.34
2019-03-31T05:39:20.267Z,100565.46
2019-03-31T05:41:53.408Z,100563.23
2019-03-31T05:44:27.492Z,100562.77
2019-03-31T05:47:01.564Z,100565.78
2019-03-31T05:49:35.603Z,100564.52
2019-03-31T05:52:08.707Z,100566.17
2019-03-31T05:54:42.317Z,100569.28
2019-03-31T05:57:16.481Z,100579.63
2019-03-31T05:59:50.961Z,100583.50
2019-03-31T06:02:24.704Z,100586.66
2019-03-31T06:04:59.058Z,100588.42
2019-03-31T06:07:33.056Z,100584.95
2019-03-31T06:10:07.289Z,100581.98
2019-03-31T06:12:41.206Z,100587.39
2019-03-31T06:15:15.293Z,100587.62
2019-03-31T06:17:47.981Z,100594.94
2019-03-31T06:20:21.322Z,100593.09
2019-03-31T06:22:55.743Z,100603.44
2019-03-31T06:25:29.219Z,100610.75
2019-03-31T06:28:03.509Z,100607.59
2019-03-31T06:30:37.126Z,100597.86
2019-03-31T06:33:10.830Z,100607.99
2019-03-31T06:35:44.510Z,100604.88
2019-03-31T06:38:17.817Z,100610.14
2019-03-31T06:40:53.071Z,100611.45
2019-03-31T06:43:26.872Z,100604.73
2019-03-31T06:46:00.185Z,100611.41
2019-03-31T06:48:34.407Z,100607.39
2019-03-31T06:51:08.010Z,100608.81
2019-03-31T06:53:41.745Z,100605.38
2019-03-31T06:56:15.815Z,100617.33
2019-03-31T06:58:49.667Z,100620.70
2019-03-31T07:01:23.340Z,100622.14
2019-03-31T07:03:56.919Z,100620.27
2019-03-31T07:06:30.033Z,100625.53
2019-03-31T07:09:05.866Z,100623.99
2019-03-31T07:11:40.656Z,100626.34
2019-03-31T07:14:14.506Z,100635.51
2019-03-31T07:16:48.537Z,100636.51
2019-03-31T07:19:22.123Z,100643.41
2019-03-31T07:21:55.734Z,100639.55
2019-03-31T07:24:29.647Z,100645.97
2019-03-31T07:27:03.681Z,100642.12
2019-03-31T07:29:37.956Z,100644.77
2019-03-31T07:32:11.229Z,100643.36
2019-03-31T07:34:44.752Z,100645.05
2019-03-31T07:37:18.906Z,100643.02
2019-03-31T07:39:52.962Z,100649.56
2019-03-31T07:42:27.396Z,100647.63
2019-03-31T07:45:01.538Z,100649.15
2019-03-31T07:47:36.171Z,100650.69
2019-03-31T07:50:12.068Z,100651.22
2019-03-31T07:52:46.316Z,100653.94
2019-03-31T07:55:20.470Z,100656.66
2019-03-31T07:57:54.677Z,100660.28
2019-03-31T08:00:30.264Z,100654.84
2019-03-31T08:03:03.908Z,100654.16
2019-03-31T08:05:39.155Z,100661.50
2019-03-31T08:08:12.754Z,100663.53
2019-03-31T08:10:46.743Z,100664.03
2019-03-31T08:13:20.267Z,100660.27
2019-03-31T08:15:53.651Z,100659.62
2019-03-31T08:18:28.294Z,100661.06
2019-03-31T08:21:02.548Z,100674.70
2019-03-31T08:23:36.026Z,100666.08
2019-03-31T08:26:11.151Z,100670.33
2019-03-31T08:28:44.631Z,100675.89
2019-03-31T08:31:18.217Z,100675.44
2019-03-31T08:33:51.464Z,100675.44
2019-03-31T08:36:25.548Z,100679.08
2019-03-31T08:38:59.311Z,100681.33
2019-03-31T08:41:33.486Z,100680.09
2019-03-31T08:44:06.654Z,100687.90
2019-03-31T08:46:41.308Z,100685.52
2019-03-31T08:49:15.156Z,100691.83
2019-03-31T08:51:49.013Z,100695.89
2019-03-31T08:54:23.155Z,100700.54
2019-03-31T08:56:56.891Z,100702.69
2019-03-31T08:59:31.302Z,100704.70
2019-03-31T09:02:24.467Z,100706.13
2019-03-31T09:04:58.019Z,100714.45
2019-03-31T09:07:32.390Z,100710.09
2019-03-31T09:10:08.910Z,100713.16
2019-03-31T09:12:41.827Z,100724.01
2019-03-31T09:15:15.497Z,100719.84
2019-03-31T09:17:49.382Z,100723.34
2019-03-31T09:20:23.064Z,100722.05
2019-03-31T09:22:56.480Z,100729.30
2019-03-31T09:25:30.989Z,100733.38
2019-03-31T09:28:04.343Z,100735.23
2019-03-31T09:30:37.491Z,100741.01
2019-03-31T09:33:11.618Z,100741.36
2019-03-31T09:35:45.379Z,100740.45
2019-03-31T09:38:19.364Z,100737.50
2019-03-31T09:40:53.492Z,100739.98
2019-03-31T09:43:27.109Z,100743.92
2019-03-31T09:46:00.807Z,100744.74
2019-03-31T09:48:34.848Z,100742.27
2019-03-31T09:51:08.478Z,100745.64
2019-03-31T09:53:42.587Z,100748.34
2019-03-31T09:56:16.622Z,100747.55
2019-03-31T09:58:50.300Z,100751.77
2019-03-31T10:01:24.752Z,100740.45
2019-03-31T10:03:58.387Z,100744.86
2019-03-31T10:06:32.704Z,100750.95
2019-03-31T10:09:07.450Z,100745.92
2019-03-31T10:11:41.954Z,100745.13
2019-03-31T10:14:16.478Z,100742.19
2019-03-31T10:16:49.749Z,100743.46
2019-03-31T10:19:23.790Z,100748.22
2019-03-31T10:21:58.123Z,100743.41
2019-03-31T10:24:32.555Z,100738.78
2019-03-31T10:27:06.685Z,100740.69
2019-03-31T10:29:39.960Z,100744.23
2019-03-31T10:32:14.500Z,100743.14
2019-03-31T10:34:48.642Z,100743.78
2019-03-31T10:37:22.519Z,100741.34
2019-03-31T10:39:56.515Z,100749.44
2019-03-31T10:42:31.319Z,100742.60
2019-03-31T10:45:04.848Z,100745.86
2019-03-31T10:47:38.278Z,100744.26
2019-03-31T10:50:15.132Z,100745.41
2019-03-31T10:52:51.616Z,100740.62
2019-03-31T10:55:26.530Z,100748.47
2019-03-31T17:32:02.233Z,100739.67
2019-03-31T17:34:35.831Z,100745.15
2019-03-31T17:37:09.351Z,100741.84
2019-03-31T17:39:43.334Z,100740.43
2019-03-31T17:42:17.315Z,100737.72
2019-03-31T17:44:50.078Z,100738.14
2019-03-31T17:47:22.906Z,100737.88
2019-03-31T17:49:55.825Z,100742.65
2019-03-31T17:52:29.985Z,100740.30
2019-03-31T17:55:03.358Z,100735.00
2019-03-31T17:57:36.487Z,100743.61
2019-03-31T18:00:10.363Z,100745.98
2019-03-31T18:02:43.906Z,100745.80
2019-03-31T18:05:16.815Z,100754.38
2019-03-31T18:07:50.082Z,100761.74
2019-03-31T18:10:22.600Z,100757.61
2019-03-31T18:12:56.594Z,100760.88
2019-03-31T18:15:30.315Z,100763.59
2019-03-31T18:18:03.050Z,100762.78
2019-03-31T18:20:36.646Z,100765.42
2019-03-31T18:23:09.594Z,100761.61
2019-03-31T18:25:43.175Z,100767.75
2019-03-31T18:28:23.026Z,100765.31
2019-03-31T18:30:57.194Z,100768.59
2019-03-31T18:33:30.372Z,100780.98
2019-03-31T18:36:03.872Z,100768.10
2019-03-31T18:38:37.290Z,100782.41
2019-03-31T18:41:10.441Z,100778.20
2019-03-31T18:43:51.235Z,100784.95
2019-03-31T18:46:18.641Z,100790.45
2019-03-31T18:48:51.847Z,100785.98
2019-03-31T18:51:24.729Z,100781.19
2019-03-31T18:54:32.825Z,100791.03
2019-03-31T18:57:29.384Z,100792.34
2019-03-31T19:00:14.363Z,100802.28
2019-03-31T19:02:59.630Z,100802.34
2019-03-31T19:05:55.005Z,100807.58
2019-03-31T19:08:46.385Z,100806.23
2019-03-31T19:11:37.479Z,100811.08
2019-03-31T19:14:39.645Z,100810.73
2019-03-31T19:17:36.066Z,100817.38
2019-03-31T19:20:43.940Z,100820.68
2019-03-31T19:23:49.081Z,100824.53
2019-03-31T19:26:48.411Z,100826.66
2019-03-31T19:29:42.315Z,100831.31
2019-03-31T19:32:24.076Z,100820.66
2019-03-31T19:35:10.451Z,100824.20
2019-03-31T19:37:51.622Z,100821.58
2019-03-31T19:41:04.515Z,100828.80
2019-03-31T19:44:07.259Z,100837.20
2019-03-31T19:46:52.022Z,100836.13
2019-03-31T19:49:37.313Z,100841.88
2019-03-31T19:52:35.058Z,100841.34
2019-03-31T19:55:32.844Z,100847.41
2019-03-31T19:58:24.258Z,100854.23
2019-03-31T20:01:06.082Z,100849.45
2019-03-31T20:03:58.241Z,100854.47
2019-03-31T20:06:39.525Z,100848.48
2019-03-31T20:09:35.870Z,100863.12
2019-03-31T20:12:20.183Z,100856.07
2019-03-31T20:15:24.531Z,100861.39
2019-03-31T20:18:29.285Z,100859.42
2019-03-31T20:21:16.123Z,100866.82
2019-03-31T20:24:17.882Z,100861.70
2019-03-31T20:26:57.001Z,100862.51
2019-03-31T20:29:49.157Z,100865.89
2019-03-31T20:32:40.987Z,100864.89
2019-03-31T20:35:46.953Z,100860.37
2019-03-31T20:38:55.347Z,100871.33
2019-03-31T20:41:49.928Z,100873.32
2019-03-31T20:44:23.475Z,100869.69
2019-03-31T20:46:56.709Z,100868.17
2019-03-31T20:49:30.413Z,100866.86
2019-03-31T20:52:03.449Z,100872.75
2019-03-31T20:54:36.904Z,100878.37
2019-03-31T20:57:10.566Z,100878.03
2019-03-31T20:59:44.699Z,100880.75
2019-03-31T21:02:17.926Z,100881.19
2019-03-31T21:04:51.790Z,100881.31
2019-03-31T21:07:25.987Z,100884.58
2019-03-31T21:09:59.597Z,100888.97
2019-03-31T21:12:35.944Z,100890.98
2019-03-31T21:15:08.818Z,100888.89
2019-03-31T21:17:41.640Z,100895.91
2019-03-31T21:20:15.216Z,100898.22
2019-03-31T21:22:48.323Z,100899.48
2019-03-31T21:25:21.920Z,100902.74
2019-03-31T21:27:54.276Z,100908.73
2019-03-31T21:30:27.755Z,100905.83
2019-03-31T21:33:01.637Z,100908.66
2019-03-31T21:35:34.262Z,100908.97
2019-03-31T21:38:07.286Z,100914.78
2019-03-31T21:40:40.443Z,100908.89
2019-03-31T21:43:13.273Z,100907.73
2019-03-31T21:45:46.309Z,100913.84
2019-03-31T21:48:19.599Z,100905.97
2019-03-31T21:50:52.223Z,100906.28
2019-03-31T21:53:25.584Z,100910.23
2019-03-31T21:55:58.866Z,100910.08
2019-03-31T21:58:31.825Z,100901.31
2019-03-31T22:01:05.154Z,100901.50
2019-03-31T22:03:38.180Z,100899.33
2019-03-31T22:06:11.799Z,100902.64
2019-03-31T22:08:44.947Z,100904.25
2019-03-31T22:11:17.999Z,100897.98
2019-03-31T22:13:50.986Z,100897.20
2019-03-31T22:16:25.201Z,100901.74
2019-03-31T22:18:58.505Z,100897.49
2019-03-31T22:21:31.495Z,100899.84
2019-03-31T22:24:04.050Z,100899.25
2019-03-31T22:26:38.076Z,100895.08
2019-03-31T22:29:11.231Z,100899.45
2019-03-31T22:31:45.381Z,100898.99
2019-03-31T22:34:17.962Z,100899.09
2019-03-31T22:36:51.277Z,100898.19
2019-03-31T22:39:24.411Z,100893.72
2019-03-31T22:41:58.171Z,100897.63
2019-03-31T22:44:31.213Z,100896.72
2019-03-31T22:47:04.816Z,100905.61
2019-03-31T22:49:37.770Z,100906.22
2019-03-31T22:52:10.757Z,100903.03
2019-03-31T22:54:44.338Z,100909.02
2019-03-31T22:57:17.900Z,100912.01
2019-03-31T22:59:51.256Z,100908.48
2019-03-31T23:02:24.266Z,100911.16
2019-03-31T23:04:57.689Z,100908.41
2019-03-31T23:07:31.035Z,100903.14
2019-03-31T23:10:04.287Z,100902.01
2019-03-31T23:12:37.172Z,100904.84
2019-03-31T23:15:09.850Z,100900.91
2019-03-31T23:17:43.347Z,100902.11
2019-03-31T23:20:16.082Z,100894.33
2019-03-31T23:22:49.095Z,100895.76
2019-03-31T23:25:22.001Z,100892.83
2019-03-31T23:27:55.042Z,100888.70
2019-03-31T23:30:27.659Z,100891.58
2019-03-31T23:33:00.980Z,100893.73
2019-03-31T23:35:33.978Z,100893.38
2019-03-31T23:38:06.963Z,100888.34
2019-03-31T23:40:39.969Z,100884.68
2019-03-31T23:43:12.185Z,100881.55
2019-03-31T23:45:45.517Z,100882.47
2019-03-31T23:48:19.918Z,100870.41
2019-03-31T23:50:53.458Z,100873.69
2019-03-31T23:53:26.067Z,100867.33
2019-03-31T23:55:59.088Z,100868.73
2019-03-31T23:58:32.394Z,100862.84
