createdAt,value
2022-10-20T00:04:35.556Z,101264.19
2022-10-20T00:09:37.068Z,101249.94
2022-10-20T00:14:38.804Z,101235.34
2022-10-20T00:19:40.319Z,101229.91
2022-10-20T00:24:42.224Z,101225.63
2022-10-20T00:29:43.767Z,101227.66
2022-10-20T00:34:45.681Z,101216.00
2022-10-20T00:39:47.166Z,101205.09
2022-10-20T00:44:48.607Z,101207.03
2022-10-20T00:49:51.333Z,101205.03
2022-10-20T00:54:52.892Z,101201.94
2022-10-20T00:59:54.725Z,101191.56
2022-10-20T01:04:56.379Z,101188.47
2022-10-20T01:09:58.180Z,101191.09
2022-10-20T01:15:09.485Z,101167.22
2022-10-20T01:20:38.525Z,101165.13
2022-10-20T01:25:39.945Z,101151.84
2022-10-20T01:30:46.878Z,101150.31
2022-10-20T01:36:14.114Z,101160.81
2022-10-20T01:41:21.751Z,101146.63
2022-10-20T01:46:25.181Z,101139.50
2022-10-20T01:51:26.739Z,101126.34
2022-10-20T01:56:38.980Z,101113.78
2022-10-20T02:02:04.117Z,101098.84
2022-10-20T02:07:15.523Z,101097.00
2022-10-20T02:12:22.625Z,101100.38
2022-10-20T02:17:24.232Z,101085.06
2022-10-20T02:22:26.432Z,101072.66
2022-10-20T02:27:32.551Z,101064.31
2022-10-20T02:32:36.654Z,101074.53
2022-10-20T02:37:38.686Z,101082.72
2022-10-20T02:42:40.698Z,101075.63
2022-10-20T02:47:42.209Z,101061.97
2022-10-20T02:52:43.726Z,101053.81
2022-10-20T02:57:45.223Z,101063.69
2022-10-20T03:02:47.115Z,101061.88
2022-10-20T03:07:48.633Z,101052.38
2022-10-20T03:12:50.173Z,101040.13
2022-10-20T03:17:51.669Z,101029.78
2022-10-20T03:22:53.276Z,101040.50
2022-10-20T03:27:54.800Z,101034.84
2022-10-20T03:32:56.363Z,101028.91
2022-10-20T03:37:57.877Z,101017.94
2022-10-20T03:42:59.413Z,101014.47
2022-10-20T03:48:00.952Z,101011.22
2022-10-20T03:53:02.447Z,100998.28
2022-10-20T03:58:06.653Z,100987.03
2022-10-20T04:03:08.185Z,100990.84
2022-10-20T04:08:09.840Z,101007.97
2022-10-20T04:13:11.387Z,101005.34
2022-10-20T04:18:12.897Z,100984.53
2022-10-20T04:23:14.840Z,100964.09
2022-10-20T04:28:18.607Z,100958.25
2022-10-20T04:33:20.127Z,100956.19
2022-10-20T04:38:21.637Z,100944.19
2022-10-20T04:43:23.272Z,100937.41
2022-10-20T04:48:25.291Z,100939.72
2022-10-20T04:53:26.861Z,100938.19
2022-10-20T04:58:28.608Z,100936.66
2022-10-20T05:03:30.245Z,100922.34
2022-10-20T05:08:31.789Z,100904.56
2022-10-20T05:13:33.657Z,100917.91
2022-10-20T05:18:35.616Z,100900.03
2022-10-20T05:23:39.549Z,100886.75
2022-10-20T05:28:46.055Z,100881.03
2022-10-20T05:33:50.407Z,100878.38
2022-10-20T05:38:53.731Z,100872.44
2022-10-20T05:43:59.941Z,100877.28
2022-10-20T05:49:03.285Z,100880.91
2022-10-20T05:54:04.809Z,100868.50
2022-10-20T05:59:06.444Z,100851.22
2022-10-20T06:04:08.074Z,100862.84
2022-10-20T06:09:10.999Z,100873.16
2022-10-20T06:14:12.533Z,100866.88
2022-10-20T06:19:14.040Z,100877.66
2022-10-20T06:24:17.674Z,100887.94
2022-10-20T06:29:19.243Z,100885.09
2022-10-20T06:34:23.656Z,100879.84
2022-10-20T06:39:25.298Z,100881.94
2022-10-20T06:44:26.778Z,100878.53
2022-10-20T06:49:28.307Z,100870.84
2022-10-20T06:54:29.957Z,100854.00
2022-10-20T06:59:31.625Z,100867.38
2022-10-20T07:04:33.197Z,100869.72
2022-10-20T07:09:34.769Z,100881.63
2022-10-20T07:14:36.338Z,100886.88
2022-10-20T07:19:37.828Z,100889.56
2022-10-20T07:24:39.428Z,100873.34
2022-10-20T07:29:41.021Z,100866.53
2022-10-20T07:34:42.635Z,100859.88
2022-10-20T07:39:44.173Z,100844.78
2022-10-20T07:44:46.124Z,100865.22
2022-10-20T07:49:47.739Z,100859.59
2022-10-20T07:54:49.251Z,100874.59
2022-10-20T07:59:51.026Z,100870.34
2022-10-20T08:04:52.563Z,100870.78
2022-10-20T08:09:54.545Z,100865.75
2022-10-20T08:20:20.392Z,100861.34
2022-10-20T08:25:24.087Z,100849.81
2022-10-20T08:30:25.757Z,100864.69
2022-10-20T08:35:27.601Z,100876.41
2022-10-20T08:40:31.235Z,100875.03
2022-10-20T08:45:38.224Z,100845.41
2022-10-20T08:50:45.439Z,100853.50
2022-10-20T08:55:47.227Z,100839.56
2022-10-20T09:00:56.210Z,100847.03
2022-10-20T09:06:13.273Z,100845.25
2022-10-20T09:11:22.473Z,100828.25
2022-10-20T09:16:40.647Z,100831.16
2022-10-20T09:21:46.056Z,100845.16
2022-10-20T09:27:05.510Z,100838.88
2022-10-20T09:32:46.645Z,100842.59
2022-10-20T09:38:10.599Z,100845.63
2022-10-20T09:43:17.750Z,100853.34
2022-10-20T09:48:42.510Z,100854.38
2022-10-20T09:54:03.285Z,100842.19
2022-10-20T09:59:27.022Z,100862.47
2022-10-20T10:04:38.334Z,100864.00
2022-10-20T10:09:39.850Z,100866.22
2022-10-20T10:14:56.003Z,100865.25
2022-10-20T10:19:57.686Z,100855.16
2022-10-20T10:25:00.669Z,100855.34
2022-10-20T10:30:24.169Z,100854.53
2022-10-20T10:35:41.581Z,100845.78
2022-10-20T10:40:56.917Z,100842.75
2022-10-20T10:46:05.206Z,100839.91
2022-10-20T10:51:48.455Z,100830.31
2022-10-20T10:56:54.523Z,100822.00
2022-10-20T11:02:33.679Z,100824.22
2022-10-20T11:08:06.404Z,100876.91
2022-10-20T11:13:36.843Z,100873.44
2022-10-20T11:19:03.373Z,100866.72
2022-10-20T11:24:31.038Z,100879.09
2022-10-20T11:29:55.820Z,100857.63
2022-10-20T11:34:57.335Z,100857.19
2022-10-20T11:40:18.208Z,100842.56
2022-10-20T11:45:26.833Z,100836.50
2022-10-20T11:50:29.562Z,100836.50
2022-10-20T11:55:59.073Z,100827.81
2022-10-20T12:01:29.829Z,100804.16
2022-10-20T12:06:57.390Z,100776.41
2022-10-20T12:12:05.395Z,100778.66
2022-10-20T12:17:29.517Z,100790.63
2022-10-20T12:22:40.798Z,100781.94
2022-10-20T12:27:42.418Z,100775.84
2022-10-20T12:32:55.805Z,100745.09
2022-10-20T12:38:00.268Z,100748.34
2022-10-20T12:43:01.957Z,100747.34
2022-10-20T12:48:07.026Z,100746.75
2022-10-20T12:53:13.567Z,100743.50
2022-10-20T12:58:18.032Z,100738.06
2022-10-20T13:03:49.369Z,100738.06
2022-10-20T13:09:03.231Z,100728.13
2022-10-20T13:14:37.539Z,100735.66
2022-10-20T13:19:47.614Z,100727.75
2022-10-20T13:24:50.964Z,100743.56
2022-10-20T13:29:53.310Z,100742.97
2022-10-20T13:35:03.812Z,100726.53
2022-10-20T13:40:26.039Z,100718.03
2022-10-20T13:45:51.287Z,100709.88
2022-10-20T13:51:04.525Z,100720.41
2022-10-20T13:56:07.840Z,100708.47
2022-10-20T14:01:12.676Z,100693.44
2022-10-20T14:06:36.622Z,100709.44
2022-10-20T14:11:39.399Z,100707.00
2022-10-20T14:16:56.211Z,100697.66
2022-10-20T14:21:59.488Z,100705.41
2022-10-20T14:27:03.371Z,100695.81
2022-10-20T14:32:06.565Z,100684.28
2022-10-20T14:37:24.585Z,100685.28
2022-10-20T14:42:30.403Z,100677.94
2022-10-20T14:47:40.647Z,100671.03
2022-10-20T14:52:42.692Z,100682.16
2022-10-20T14:57:44.724Z,100690.69
2022-10-20T15:02:46.437Z,100686.47
2022-10-20T15:07:48.155Z,100684.63
2022-10-20T15:12:52.387Z,100682.75
2022-10-20T15:18:13.428Z,100679.69
2022-10-20T15:23:16.629Z,100671.91
2022-10-20T15:28:29.975Z,100678.06
2022-10-20T15:33:31.702Z,100669.34
2022-10-20T15:38:33.263Z,100675.25
2022-10-20T15:43:34.771Z,100671.81
2022-10-20T15:48:36.338Z,100675.50
2022-10-20T15:53:37.842Z,100663.16
2022-10-20T15:58:39.995Z,100653.47
2022-10-20T16:03:41.685Z,100643.34
2022-10-20T16:08:46.150Z,100629.19
2022-10-20T16:13:48.687Z,100626.16
2022-10-20T16:18:50.207Z,100641.38
2022-10-20T16:23:51.804Z,100625.16
2022-10-20T16:28:53.443Z,100629.84
2022-10-20T16:33:54.973Z,100634.09
2022-10-20T16:38:57.112Z,100626.41
2022-10-20T16:44:00.951Z,100621.72
2022-10-20T16:49:03.123Z,100627.22
2022-10-20T16:54:04.714Z,100618.13
2022-10-20T16:59:06.269Z,100616.09
2022-10-20T17:04:07.856Z,100614.47
2022-10-20T17:09:09.456Z,100619.31
2022-10-20T17:14:11.068Z,100609.16
2022-10-20T17:19:12.588Z,100616.47
2022-10-20T17:24:14.260Z,100612.81
2022-10-20T17:29:15.858Z,100613.59
2022-10-20T17:34:17.461Z,100620.72
2022-10-20T17:39:19.059Z,100617.09
2022-10-20T17:44:20.627Z,100614.66
2022-10-20T17:49:22.221Z,100623.56
2022-10-20T17:54:23.865Z,100631.25
2022-10-20T17:59:25.475Z,100628.59
2022-10-20T18:04:27.064Z,100640.75
2022-10-20T18:09:28.707Z,100631.84
2022-10-20T18:14:30.388Z,100632.25
2022-10-20T18:19:31.939Z,100628.00
2022-10-20T18:24:33.528Z,100627.19
2022-10-20T18:29:35.105Z,100620.50
2022-10-20T18:34:36.705Z,100621.31
2022-10-20T18:39:38.233Z,100606.09
2022-10-20T18:44:39.808Z,100595.34
2022-10-20T18:49:41.380Z,100596.78
2022-10-20T18:54:42.992Z,100577.94
2022-10-20T18:59:44.557Z,100578.06
2022-10-20T19:04:46.183Z,100577.06
2022-10-20T19:09:49.188Z,100571.56
2022-10-20T19:14:53.755Z,100555.75
2022-10-20T19:19:55.301Z,100551.69
2022-10-20T19:24:56.841Z,100552.47
2022-10-20T19:29:58.463Z,100529.72
2022-10-20T19:35:00.015Z,100527.91
2022-10-20T19:40:01.701Z,100527.53
2022-10-20T19:45:04.220Z,100531.78
2022-10-20T19:50:06.060Z,100515.19
2022-10-20T19:55:07.818Z,100499.16
2022-10-20T20:00:09.931Z,100488.91
2022-10-20T20:05:11.486Z,100506.13
2022-10-20T20:10:13.095Z,100492.75
2022-10-20T20:15:14.667Z,100481.22
2022-10-20T20:20:16.306Z,100483.41
2022-10-20T20:25:17.814Z,100470.59
2022-10-20T20:30:19.360Z,100486.38
2022-10-20T20:35:20.986Z,100466.72
2022-10-20T20:40:22.865Z,100451.09
2022-10-20T20:45:24.378Z,100437.06
2022-10-20T20:50:25.848Z,100466.34
2022-10-20T20:55:27.393Z,100458.81
2022-10-20T21:00:28.935Z,100449.88
2022-10-20T21:05:30.465Z,100441.56
2022-10-20T21:10:32.118Z,100455.75
2022-10-20T21:15:33.751Z,100461.59
2022-10-20T21:20:35.518Z,100483.47
2022-10-20T21:25:37.028Z,100478.34
2022-10-20T21:30:40.108Z,100477.34
2022-10-20T21:35:41.639Z,100487.88
2022-10-20T21:40:43.170Z,100472.25
2022-10-20T21:45:44.690Z,100482.94
2022-10-20T21:50:46.186Z,100482.50
2022-10-20T21:55:47.718Z,100497.28
2022-10-20T22:00:49.279Z,100512.34
2022-10-20T22:05:51.672Z,100510.97
2022-10-20T22:10:56.221Z,100508.31
2022-10-20T22:15:57.920Z,100508.34
2022-10-20T22:21:11.200Z,100514.63
2022-10-20T22:26:15.136Z,100512.44
2022-10-20T22:31:18.099Z,100490.81
2022-10-20T22:36:20.754Z,100492.88
2022-10-20T22:41:22.532Z,100469.19
2022-10-20T22:46:24.091Z,100462.53
2022-10-20T22:51:25.669Z,100440.94
2022-10-20T22:56:27.149Z,100451.31
2022-10-20T23:01:29.047Z,100450.47
2022-10-20T23:06:30.647Z,100451.44
2022-10-20T23:11:32.253Z,100461.41
2022-10-20T23:16:33.751Z,100455.09
2022-10-20T23:21:35.254Z,100452.22
2022-10-20T23:26:36.736Z,100441.31
2022-10-20T23:31:38.392Z,100424.06
2022-10-20T23:36:39.910Z,100406.09
2022-10-20T23:41:41.528Z,100378.81
2022-10-20T23:46:43.013Z,100350.56
2022-10-20T23:51:44.478Z,100347.94
2022-10-20T23:56:45.998Z,100375.50
