createdAt,value
2019-05-22T00:02:17.449Z,44.40
2019-05-22T00:05:18.382Z,44.43
2019-05-22T00:08:05.657Z,46.57
2019-05-22T00:10:51.731Z,47.40
2019-05-22T00:13:40.789Z,46.17
2019-05-22T00:16:31.654Z,42.50
2019-05-22T00:19:18.725Z,46.83
2019-05-22T00:22:14.078Z,45.40
2019-05-22T00:25:01.733Z,43.90
2019-05-22T00:27:49.282Z,47.93
2019-05-22T00:30:36.918Z,47.50
2019-05-22T00:33:23.730Z,49.50
2019-05-22T00:36:11.106Z,49.63
2019-05-22T00:38:57.609Z,50.70
2019-05-22T00:41:44.112Z,51.47
2019-05-22T00:44:30.765Z,53.27
2019-05-22T00:47:20.112Z,49.23
2019-05-22T00:50:08.925Z,52.83
2019-05-22T00:53:01.525Z,52.50
2019-05-22T00:56:00.461Z,48.87
2019-05-22T00:58:55.845Z,48.73
2019-05-22T01:01:46.429Z,49.07
2019-05-22T01:04:38.335Z,48.67
2019-05-22T01:07:37.286Z,44.87
2019-05-22T01:10:26.562Z,43.80
2019-05-22T01:13:13.987Z,44.70
2019-05-22T01:16:02.106Z,45.37
2019-05-22T01:18:50.325Z,43.77
2019-05-22T01:21:38.250Z,40.33
2019-05-22T01:24:24.924Z,38.93
2019-05-22T01:27:11.440Z,41.77
2019-05-22T01:30:00.310Z,39.53
2019-05-22T01:32:49.943Z,43.70
2019-05-22T01:35:37.267Z,40.40
2019-05-22T01:38:27.806Z,46.50
2019-05-22T01:41:16.085Z,47.87
2019-05-22T01:44:06.983Z,39.57
2019-05-22T01:46:54.641Z,43.00
2019-05-22T01:49:40.608Z,41.60
2019-05-22T01:52:27.257Z,42.40
2019-05-22T01:55:14.109Z,41.13
2019-05-22T01:58:00.215Z,42.40
2019-05-22T02:00:47.053Z,38.77
2019-05-22T02:03:34.414Z,44.03
2019-05-22T02:06:22.233Z,40.23
2019-05-22T02:09:11.939Z,36.97
2019-05-22T02:11:58.287Z,42.87
2019-05-22T02:14:46.490Z,36.50
2019-05-22T02:17:33.763Z,37.13
2019-05-22T02:20:20.630Z,34.87
2019-05-22T02:23:07.174Z,35.83
2019-05-22T02:25:54.137Z,36.63
2019-05-22T02:28:45.420Z,38.37
2019-05-22T02:31:33.497Z,36.70
2019-05-22T02:34:19.604Z,31.70
2019-05-22T02:37:07.596Z,31.40
2019-05-22T02:39:54.174Z,35.10
2019-05-22T02:42:40.657Z,31.63
2019-05-22T02:45:30.581Z,30.50
2019-05-22T02:48:18.308Z,27.33
2019-05-22T02:51:04.582Z,30.30
2019-05-22T02:53:50.987Z,30.47
2019-05-22T02:56:37.198Z,32.00
2019-05-22T02:59:24.920Z,29.80
2019-05-22T03:02:11.597Z,28.73
2019-05-22T03:05:00.046Z,26.80
2019-05-22T03:07:47.219Z,27.63
2019-05-22T03:10:36.437Z,31.37
2019-05-22T03:13:24.122Z,33.27
2019-05-22T03:16:18.810Z,29.63
2019-05-22T03:19:09.306Z,29.60
2019-05-22T03:21:54.233Z,30.77
2019-05-22T03:24:41.387Z,31.27
2019-05-22T03:27:29.140Z,31.83
2019-05-22T03:30:15.321Z,30.23
2019-05-22T03:33:01.813Z,35.17
2019-05-22T03:35:48.639Z,31.53
2019-05-22T03:38:35.218Z,30.47
2019-05-22T03:41:32.951Z,29.27
2019-05-22T03:44:22.351Z,30.30
2019-05-22T03:47:09.412Z,33.30
2019-05-22T03:49:57.308Z,31.50
2019-05-22T03:52:45.858Z,31.17
2019-05-22T03:55:35.452Z,30.80
2019-05-22T03:58:22.429Z,32.53
2019-05-22T04:01:09.187Z,30.27
2019-05-22T04:03:55.557Z,31.10
2019-05-22T04:06:45.187Z,29.00
2019-05-22T04:09:31.868Z,27.93
2019-05-22T04:12:18.533Z,25.40
2019-05-22T04:15:06.269Z,27.43
2019-05-22T04:17:57.295Z,31.00
2019-05-22T04:20:43.670Z,25.83
2019-05-22T04:23:29.588Z,29.50
2019-05-22T04:26:17.753Z,27.57
2019-05-22T04:29:06.801Z,27.20
2019-05-22T04:32:00.787Z,25.43
2019-05-22T04:34:47.625Z,24.10
2019-05-22T04:37:34.411Z,24.00
2019-05-22T04:40:24.520Z,24.00
2019-05-22T04:43:11.710Z,25.23
2019-05-22T04:45:58.252Z,22.60
2019-05-22T04:48:49.123Z,24.47
2019-05-22T04:51:36.569Z,21.97
2019-05-22T04:54:22.572Z,22.40
2019-05-22T04:57:09.451Z,24.60
2019-05-22T04:59:58.807Z,22.20
2019-05-22T05:02:47.724Z,24.57
2019-05-22T05:05:39.593Z,28.30
2019-05-22T05:08:25.628Z,25.93
2019-05-22T05:11:11.532Z,28.17
2019-05-22T05:13:57.976Z,25.77
2019-05-22T05:16:44.205Z,29.63
2019-05-22T05:19:30.480Z,26.30
2019-05-22T05:22:16.903Z,25.23
2019-05-22T05:25:02.992Z,25.40
2019-05-22T05:27:49.930Z,24.03
2019-05-22T05:30:36.917Z,26.57
2019-05-22T05:33:23.794Z,25.30
2019-05-22T05:36:10.226Z,24.43
2019-05-22T05:38:57.417Z,23.00
2019-05-22T05:41:44.007Z,22.00
2019-05-22T05:44:31.142Z,23.10
2019-05-22T05:47:17.572Z,26.57
2019-05-22T05:50:04.391Z,21.20
2019-05-22T05:52:51.431Z,22.33
2019-05-22T05:55:37.742Z,21.27
2019-05-22T05:58:23.901Z,19.30
2019-05-22T06:01:13.276Z,23.27
2019-05-22T06:04:00.077Z,21.00
2019-05-22T06:06:48.922Z,19.13
2019-05-22T06:09:35.889Z,21.20
2019-05-22T06:12:22.951Z,18.70
2019-05-22T06:15:09.147Z,19.97
2019-05-22T06:17:55.673Z,18.57
2019-05-22T06:20:41.761Z,19.60
2019-05-22T06:23:29.576Z,20.30
2019-05-22T06:26:18.449Z,23.87
2019-05-22T06:29:06.281Z,19.70
2019-05-22T06:31:52.800Z,18.90
2019-05-22T06:34:40.029Z,21.23
2019-05-22T06:37:26.413Z,23.87
2019-05-22T06:40:15.044Z,21.33
2019-05-22T06:43:01.132Z,17.90
2019-05-22T06:45:47.227Z,21.97
2019-05-22T06:48:33.669Z,20.13
2019-05-22T06:51:20.030Z,18.87
2019-05-22T06:54:06.302Z,17.53
2019-05-22T06:56:55.666Z,19.97
2019-05-22T06:59:45.627Z,18.17
2019-05-22T07:02:31.783Z,16.40
2019-05-22T07:05:19.277Z,16.73
2019-05-22T07:08:05.918Z,14.63
2019-05-22T07:10:52.356Z,16.63
2019-05-22T07:13:40.959Z,13.17
2019-05-22T07:16:30.551Z,14.97
2019-05-22T07:19:17.533Z,12.40
2019-05-22T07:22:04.465Z,15.13
2019-05-22T07:24:50.669Z,14.87
2019-05-22T07:27:36.770Z,15.77
2019-05-22T07:30:23.057Z,17.50
2019-05-22T07:33:09.944Z,15.70
2019-05-22T07:36:09.287Z,15.17
2019-05-22T07:38:45.130Z,17.33
2019-05-22T07:41:31.349Z,16.30
2019-05-22T07:44:18.516Z,17.73
2019-05-22T07:47:09.770Z,16.43
2019-05-22T07:49:58.546Z,17.63
2019-05-22T07:52:44.539Z,17.00
2019-05-22T07:55:30.579Z,15.37
2019-05-22T07:58:17.257Z,17.13
2019-05-22T08:01:10.342Z,15.00
2019-05-22T08:03:58.037Z,15.33
2019-05-22T08:06:44.440Z,12.60
2019-05-22T08:09:30.671Z,13.13
2019-05-22T08:12:17.203Z,12.67
2019-05-22T08:15:03.638Z,13.10
2019-05-22T08:17:50.371Z,14.27
2019-05-22T08:20:37.281Z,14.07
2019-05-22T08:23:23.746Z,17.50
2019-05-22T08:26:11.673Z,16.57
2019-05-22T08:29:00.575Z,18.30
2019-05-22T08:31:50.531Z,19.10
2019-05-22T08:34:36.576Z,16.57
2019-05-22T08:37:25.679Z,15.77
2019-05-22T08:40:18.638Z,15.90
2019-05-22T08:43:04.901Z,15.53
2019-05-22T08:45:54.091Z,21.63
2019-05-22T08:48:47.386Z,16.67
2019-05-22T08:51:28.702Z,17.93
2019-05-22T08:54:14.897Z,17.03
2019-05-22T08:57:04.402Z,20.30
2019-05-22T08:59:50.659Z,16.20
2019-05-22T09:02:37.444Z,18.80
2019-05-22T09:05:23.512Z,16.70
2019-05-22T09:08:13.661Z,17.93
2019-05-22T09:11:00.064Z,16.87
2019-05-22T09:13:46.638Z,19.80
2019-05-22T09:16:33.666Z,19.47
2019-05-22T09:19:19.951Z,18.00
2019-05-22T09:22:07.987Z,17.97
2019-05-22T09:24:54.196Z,18.00
2019-05-22T09:27:40.907Z,16.87
2019-05-22T09:30:27.257Z,15.83
2019-05-22T09:33:13.528Z,18.37
2019-05-22T09:36:06.491Z,17.37
2019-05-22T09:38:52.922Z,18.33
2019-05-22T09:41:39.669Z,17.47
2019-05-22T09:44:25.945Z,20.03
2019-05-22T09:47:12.629Z,27.50
2019-05-22T09:50:00.098Z,17.00
2019-05-22T09:52:57.021Z,16.37
2019-05-22T09:55:34.333Z,17.53
2019-05-22T09:58:23.198Z,15.50
2019-05-22T10:01:12.094Z,16.20
2019-05-22T10:03:58.485Z,16.57
2019-05-22T10:06:44.442Z,17.60
2019-05-22T10:09:31.035Z,14.77
2019-05-22T10:12:17.602Z,12.93
2019-05-22T10:15:04.788Z,14.30
2019-05-22T10:17:51.239Z,14.83
2019-05-22T10:20:37.329Z,14.80
2019-05-22T10:23:23.640Z,15.77
2019-05-22T10:26:09.823Z,14.50
2019-05-22T10:28:56.469Z,12.30
2019-05-22T10:31:43.181Z,14.77
2019-05-22T10:34:29.411Z,13.47
2019-05-22T10:37:15.700Z,13.70
2019-05-22T10:40:01.698Z,12.43
2019-05-22T10:42:47.724Z,14.73
2019-05-22T10:45:33.649Z,12.57
2019-05-22T10:48:19.977Z,12.17
2019-05-22T10:51:07.591Z,13.50
2019-05-22T10:53:53.592Z,13.63
2019-05-22T10:56:39.510Z,13.13
2019-05-22T10:59:25.621Z,14.53
2019-05-22T11:02:11.697Z,13.37
2019-05-22T11:04:58.101Z,14.17
2019-05-22T11:07:44.759Z,14.00
2019-05-22T11:10:31.484Z,14.33
2019-05-22T11:13:17.542Z,15.10
2019-05-22T11:16:05.266Z,15.37
2019-05-22T11:18:51.527Z,14.53
2019-05-22T11:21:38.012Z,15.10
2019-05-22T11:24:24.758Z,16.83
2019-05-22T11:27:11.935Z,15.97
2019-05-22T11:29:58.343Z,16.40
2019-05-22T11:32:44.908Z,15.67
2019-05-22T11:35:31.928Z,16.30
2019-05-22T11:38:18.249Z,15.43
2019-05-22T11:41:04.751Z,16.10
2019-05-22T11:43:51.139Z,15.07
2019-05-22T11:46:37.915Z,15.97
2019-05-22T11:49:27.293Z,15.40
2019-05-22T11:52:13.474Z,16.00
2019-05-22T11:55:00.353Z,14.77
2019-05-22T11:57:48.064Z,15.77
2019-05-22T12:00:34.673Z,14.67
2019-05-22T12:03:21.274Z,14.73
2019-05-22T12:06:08.028Z,15.77
2019-05-22T12:08:54.754Z,15.00
2019-05-22T12:11:43.298Z,13.93
2019-05-22T12:14:29.460Z,15.63
2019-05-22T12:17:36.151Z,13.77
2019-05-22T12:20:07.181Z,16.10
2019-05-22T12:22:55.734Z,14.80
2019-05-22T12:25:42.035Z,15.10
2019-05-22T12:28:28.466Z,14.00
2019-05-22T12:31:14.515Z,13.97
2019-05-22T12:34:00.832Z,13.83
2019-05-22T12:36:50.968Z,14.27
2019-05-22T12:39:35.164Z,15.10
2019-05-22T12:42:21.654Z,16.50
2019-05-22T12:45:09.612Z,14.97
2019-05-22T12:47:55.991Z,15.57
2019-05-22T12:50:43.198Z,14.97
2019-05-22T12:53:30.264Z,14.17
2019-05-22T12:56:16.776Z,15.23
2019-05-22T12:59:02.981Z,15.10
2019-05-22T13:01:49.590Z,17.07
2019-05-22T13:04:38.146Z,15.03
2019-05-22T13:07:24.781Z,14.40
2019-05-22T13:10:11.966Z,14.80
2019-05-22T13:12:58.288Z,16.93
2019-05-22T13:15:45.380Z,14.90
2019-05-22T13:18:31.730Z,14.40
2019-05-22T13:21:18.579Z,13.40
2019-05-22T13:24:05.953Z,16.53
2019-05-22T13:26:52.532Z,12.70
2019-05-22T13:29:39.481Z,14.83
2019-05-22T13:32:25.633Z,13.43
2019-05-22T13:35:12.787Z,12.40
2019-05-22T13:37:59.157Z,12.00
2019-05-22T13:40:45.478Z,12.50
2019-05-22T13:43:32.491Z,11.70
2019-05-22T13:46:19.597Z,10.30
2019-05-22T13:49:05.995Z,11.27
2019-05-22T13:51:58.912Z,10.67
2019-05-22T13:54:45.408Z,10.90
2019-05-22T13:57:32.459Z,11.40
2019-05-22T14:00:21.989Z,10.60
2019-05-22T14:03:10.833Z,11.10
2019-05-22T14:05:58.443Z,10.73
2019-05-22T14:08:44.484Z,11.93
2019-05-22T14:11:30.549Z,11.40
2019-05-22T14:14:20.202Z,11.50
2019-05-22T14:17:06.117Z,11.33
2019-05-22T14:19:52.267Z,14.43
2019-05-22T14:22:40.710Z,11.70
2019-05-22T14:25:27.199Z,10.03
2019-05-22T14:28:14.083Z,10.10
2019-05-22T14:31:00.101Z,8.53
2019-05-22T14:33:46.428Z,8.20
2019-05-22T14:36:32.516Z,10.67
2019-05-22T14:39:19.276Z,9.60
2019-05-22T14:42:09.939Z,9.17
2019-05-22T14:44:56.235Z,10.80
2019-05-22T14:47:42.757Z,10.90
2019-05-22T14:50:33.321Z,9.70
2019-05-22T14:53:21.096Z,9.77
2019-05-22T14:56:10.912Z,10.07
2019-05-22T14:58:59.962Z,9.67
2019-05-22T15:01:46.778Z,9.83
2019-05-22T15:04:33.365Z,9.47
2019-05-22T15:07:21.720Z,9.07
2019-05-22T15:10:07.653Z,9.73
2019-05-22T15:12:53.905Z,7.15
2019-05-22T15:15:41.226Z,7.37
2019-05-22T15:18:28.404Z,7.67
2019-05-22T15:21:18.519Z,8.43
2019-05-22T15:24:04.583Z,9.07
2019-05-22T15:26:57.756Z,9.03
2019-05-22T15:29:44.472Z,8.20
2019-05-22T15:32:30.554Z,23.63
2019-05-22T15:35:17.230Z,8.17
2019-05-22T15:38:03.537Z,8.23
2019-05-22T15:40:49.689Z,8.23
2019-05-22T15:43:36.186Z,10.77
2019-05-22T15:46:23.475Z,7.87
2019-05-22T15:49:09.856Z,8.90
2019-05-22T15:51:56.592Z,10.13
2019-05-22T15:54:42.824Z,8.20
2019-05-22T15:57:32.134Z,9.87
2019-05-22T16:00:22.396Z,12.23
2019-05-22T16:03:09.955Z,9.27
2019-05-22T16:05:56.669Z,8.97
2019-05-22T16:08:42.823Z,8.90
2019-05-22T16:11:28.975Z,9.10
2019-05-22T16:14:15.910Z,8.00
2019-05-22T16:17:05.717Z,8.20
2019-05-22T16:19:51.984Z,8.37
2019-05-22T16:22:38.990Z,9.57
2019-05-22T16:25:28.705Z,9.03
2019-05-22T16:28:15.616Z,9.33
2019-05-22T16:31:01.930Z,8.37
2019-05-22T16:33:48.793Z,9.53
2019-05-22T16:36:35.298Z,8.77
2019-05-22T16:39:21.383Z,10.23
2019-05-22T16:42:08.103Z,9.73
2019-05-22T16:44:54.604Z,9.13
2019-05-22T16:47:40.886Z,8.77
2019-05-22T16:50:28.182Z,11.57
2019-05-22T16:53:14.292Z,8.77
2019-05-22T16:56:03.154Z,8.43
2019-05-22T16:58:50.189Z,11.30
2019-05-22T17:01:57.088Z,12.13
2019-05-22T17:04:24.456Z,12.53
2019-05-22T17:07:11.025Z,10.10
2019-05-22T17:09:57.547Z,11.70
2019-05-22T17:12:43.835Z,9.60
2019-05-22T17:15:30.821Z,11.73
2019-05-22T17:18:21.461Z,12.90
2019-05-22T17:21:07.980Z,10.53
2019-05-22T17:23:57.271Z,11.60
2019-05-22T17:26:44.088Z,10.57
2019-05-22T17:29:30.197Z,12.30
2019-05-22T17:32:17.003Z,9.83
2019-05-22T17:35:04.450Z,11.50
2019-05-22T17:37:50.533Z,11.23
2019-05-22T17:40:38.093Z,11.37
2019-05-22T17:43:24.859Z,11.03
2019-05-22T17:46:11.677Z,12.60
2019-05-22T17:48:58.003Z,12.33
2019-05-22T17:51:45.024Z,12.37
2019-05-22T17:54:32.448Z,12.03
2019-05-22T17:57:19.475Z,12.70
2019-05-22T18:00:07.027Z,14.53
2019-05-22T18:02:53.503Z,12.90
2019-05-22T18:05:39.901Z,12.73
2019-05-22T18:08:27.524Z,12.13
2019-05-22T18:11:13.685Z,12.37
2019-05-22T18:13:59.750Z,15.77
2019-05-22T18:16:45.973Z,14.43
2019-05-22T18:19:32.444Z,12.20
2019-05-22T18:22:18.677Z,13.57
2019-05-22T18:25:10.651Z,12.90
2019-05-22T18:27:57.330Z,13.07
2019-05-22T18:30:44.013Z,12.93
2019-05-22T18:33:30.501Z,14.03
2019-05-22T18:36:17.029Z,12.80
2019-05-22T18:39:04.358Z,12.63
2019-05-22T18:41:50.656Z,11.67
2019-05-22T18:44:37.313Z,13.60
2019-05-22T18:47:24.068Z,13.40
2019-05-22T18:50:15.708Z,12.40
2019-05-22T18:53:04.453Z,12.90
2019-05-22T18:55:55.964Z,14.53
2019-05-22T18:58:43.421Z,14.37
2019-05-22T19:01:29.898Z,12.97
2019-05-22T19:04:16.126Z,12.00
2019-05-22T19:07:02.461Z,12.93
2019-05-22T19:09:51.110Z,14.23
2019-05-22T19:12:37.517Z,13.20
2019-05-22T19:15:23.725Z,13.53
2019-05-22T19:18:10.656Z,15.90
2019-05-22T19:20:57.321Z,13.80
2019-05-22T19:23:43.334Z,12.33
2019-05-22T19:26:30.226Z,12.73
2019-05-22T19:29:16.840Z,14.53
2019-05-22T19:32:02.913Z,18.40
2019-05-22T19:34:57.415Z,16.47
2019-05-22T19:37:45.997Z,14.23
2019-05-22T19:40:32.923Z,12.40
2019-05-22T19:43:21.376Z,13.23
2019-05-22T19:46:12.498Z,13.17
2019-05-22T19:48:58.906Z,12.13
2019-05-22T19:51:45.497Z,16.03
2019-05-22T19:54:31.518Z,13.07
2019-05-22T19:57:17.790Z,13.67
2019-05-22T20:00:05.003Z,14.77
2019-05-22T20:02:54.157Z,15.30
2019-05-22T20:05:40.897Z,14.30
2019-05-22T20:08:27.603Z,14.90
2019-05-22T20:11:13.817Z,13.13
2019-05-22T20:14:00.239Z,16.70
2019-05-22T20:16:46.637Z,13.33
2019-05-22T20:19:32.831Z,13.97
2019-05-22T20:22:18.947Z,11.97
2019-05-22T20:25:05.480Z,13.77
2019-05-22T20:27:55.861Z,12.13
2019-05-22T20:30:43.523Z,14.87
2019-05-22T20:33:29.893Z,12.17
2019-05-22T20:36:17.247Z,11.63
2019-05-22T20:39:03.710Z,12.00
2019-05-22T20:41:50.489Z,15.47
2019-05-22T20:44:37.563Z,11.70
2019-05-22T20:47:25.651Z,9.40
2019-05-22T20:50:12.798Z,11.07
2019-05-22T20:52:59.218Z,10.90
2019-05-22T20:55:48.796Z,11.17
2019-05-22T20:58:35.971Z,14.60
2019-05-22T21:01:22.444Z,11.47
2019-05-22T21:04:10.708Z,13.93
2019-05-22T21:06:59.737Z,12.43
2019-05-22T21:09:45.112Z,12.93
2019-05-22T21:12:35.329Z,12.53
2019-05-22T21:15:19.639Z,11.93
2019-05-22T21:18:05.978Z,11.67
2019-05-22T21:20:55.081Z,12.90
2019-05-22T21:23:44.109Z,13.40
2019-05-22T21:26:32.366Z,14.13
2019-05-22T21:29:18.601Z,13.53
2019-05-22T21:32:05.797Z,16.00
2019-05-22T21:34:52.215Z,14.47
2019-05-22T21:37:38.516Z,13.40
2019-05-22T21:40:25.396Z,16.47
2019-05-22T21:43:12.143Z,17.57
2019-05-22T21:45:58.440Z,17.00
2019-05-22T21:48:44.964Z,16.63
2019-05-22T21:51:31.669Z,15.47
2019-05-22T21:54:17.739Z,13.93
2019-05-22T21:57:04.461Z,17.77
2019-05-22T21:59:51.988Z,15.20
2019-05-22T22:02:38.518Z,15.00
2019-05-22T22:05:24.935Z,15.87
2019-05-22T22:08:11.677Z,14.67
2019-05-22T22:10:58.095Z,15.30
2019-05-22T22:13:44.650Z,14.90
2019-05-22T22:16:31.207Z,15.53
2019-05-22T22:19:18.622Z,16.20
2019-05-22T22:22:05.364Z,17.37
2019-05-22T22:24:54.515Z,19.53
2019-05-22T22:27:40.741Z,21.10
2019-05-22T22:30:36.378Z,19.97
2019-05-22T22:33:22.575Z,20.40
2019-05-22T22:36:12.564Z,21.57
2019-05-22T22:39:03.634Z,20.40
2019-05-22T22:41:50.739Z,22.03
2019-05-22T22:44:40.655Z,21.73
2019-05-22T22:47:46.711Z,21.97
2019-05-22T22:50:33.242Z,19.57
2019-05-22T22:53:22.649Z,20.93
2019-05-22T22:56:10.314Z,22.40
2019-05-22T22:58:58.973Z,24.53
2019-05-22T23:01:48.854Z,22.10
2019-05-22T23:04:35.255Z,22.43
2019-05-22T23:07:22.353Z,21.90
2019-05-22T23:10:11.728Z,21.63
2019-05-22T23:12:57.931Z,22.97
2019-05-22T23:15:46.807Z,25.13
2019-05-22T23:18:33.056Z,26.70
2019-05-22T23:21:21.010Z,23.77
2019-05-22T23:24:09.101Z,24.13
2019-05-22T23:26:56.270Z,27.47
2019-05-22T23:29:43.169Z,23.97
2019-05-22T23:32:29.474Z,24.60
2019-05-22T23:35:15.849Z,24.87
2019-05-22T23:38:02.519Z,26.03
2019-05-22T23:40:48.469Z,27.20
2019-05-22T23:43:34.499Z,25.33
2019-05-22T23:46:20.821Z,27.03
2019-05-22T23:49:08.046Z,25.90
2019-05-22T23:51:54.595Z,27.63
2019-05-22T23:54:41.607Z,29.03
2019-05-22T23:57:28.239Z,24.90
