createdAt,value
2022-09-11T00:01:49.624Z,15.80
2022-09-11T00:04:18.545Z,15.70
2022-09-11T00:06:47.065Z,15.70
2022-09-11T00:09:15.672Z,15.70
2022-09-11T00:11:44.586Z,15.70
2022-09-11T00:14:15.081Z,15.70
2022-09-11T00:16:46.155Z,15.70
2022-09-11T00:19:18.959Z,15.70
2022-09-11T00:21:47.393Z,15.70
2022-09-11T00:24:15.973Z,15.60
2022-09-11T00:26:47.755Z,15.50
2022-09-11T00:29:16.313Z,15.50
2022-09-11T00:31:44.931Z,15.50
2022-09-11T00:34:13.592Z,15.50
2022-09-11T00:36:44.335Z,15.40
2022-09-11T00:39:14.413Z,15.40
2022-09-11T00:41:45.094Z,15.40
2022-09-11T00:44:46.586Z,15.40
2022-09-11T00:47:19.026Z,15.40
2022-09-11T00:49:51.277Z,15.40
2022-09-11T00:52:27.445Z,15.40
2022-09-11T00:55:01.325Z,15.40
2022-09-11T00:57:34.984Z,15.30
2022-09-11T01:00:06.188Z,15.30
2022-09-11T01:02:38.459Z,15.30
2022-09-11T01:05:08.025Z,15.30
2022-09-11T01:07:38.727Z,15.30
2022-09-11T01:10:09.365Z,15.30
2022-09-11T01:12:45.545Z,15.30
2022-09-11T01:15:21.305Z,15.20
2022-09-11T01:18:01.444Z,15.20
2022-09-11T01:20:54.073Z,15.20
2022-09-11T01:23:50.785Z,15.20
2022-09-11T01:26:53.565Z,15.20
2022-09-11T01:29:27.974Z,15.10
2022-09-11T01:32:04.966Z,15.10
2022-09-11T01:34:38.705Z,15.10
2022-09-11T01:37:11.985Z,15.10
2022-09-11T01:39:46.473Z,15.10
2022-09-11T01:42:22.546Z,15.00
2022-09-11T01:44:55.567Z,15.00
2022-09-11T01:47:24.344Z,15.00
2022-09-11T01:49:58.505Z,15.00
2022-09-11T01:52:32.285Z,14.90
2022-09-11T01:55:04.975Z,14.90
2022-09-11T01:57:38.912Z,14.90
2022-09-11T02:00:12.624Z,14.90
2022-09-11T02:02:44.745Z,14.90
2022-09-11T02:05:18.225Z,15.00
2022-09-11T02:07:51.286Z,14.90
2022-09-11T02:10:23.025Z,14.90
2022-09-11T02:12:58.346Z,14.90
2022-09-11T02:15:36.706Z,14.80
2022-09-11T02:18:12.685Z,14.80
2022-09-11T02:20:45.506Z,14.80
2022-09-11T02:23:14.126Z,14.80
2022-09-11T02:25:42.884Z,14.80
2022-09-11T02:28:12.325Z,14.70
2022-09-11T02:30:43.051Z,14.60
2022-09-11T02:33:28.507Z,14.70
2022-09-11T02:36:10.450Z,14.50
2022-09-11T02:38:48.594Z,14.30
2022-09-11T02:41:21.925Z,14.20
2022-09-11T02:44:00.145Z,14.10
2022-09-11T02:46:49.985Z,14.10
2022-09-11T02:49:25.805Z,14.00
2022-09-11T02:52:00.645Z,13.90
2022-09-11T02:54:35.926Z,13.90
2022-09-11T02:57:09.825Z,13.80
2022-09-11T02:59:43.545Z,13.70
2022-09-11T03:02:15.939Z,13.80
2022-09-11T03:04:44.720Z,13.90
2022-09-11T03:07:13.325Z,13.90
2022-09-11T03:09:42.195Z,13.90
2022-09-11T03:12:11.808Z,13.90
2022-09-11T03:14:40.351Z,14.00
2022-09-11T03:17:08.907Z,14.00
2022-09-11T03:19:38.765Z,14.00
2022-09-11T03:22:07.373Z,14.00
2022-09-11T03:24:35.807Z,14.10
2022-09-11T03:27:04.785Z,14.20
2022-09-11T03:29:34.124Z,14.20
2022-09-11T03:32:02.795Z,14.30
2022-09-11T03:34:31.874Z,14.30
2022-09-11T03:37:02.383Z,14.30
2022-09-11T03:39:30.837Z,14.30
2022-09-11T03:41:59.607Z,14.20
2022-09-11T03:44:28.385Z,14.30
2022-09-11T03:46:57.394Z,14.30
2022-09-11T03:49:26.095Z,14.40
2022-09-11T03:51:54.655Z,14.40
2022-09-11T03:54:24.593Z,14.40
2022-09-11T03:56:53.173Z,14.30
2022-09-11T03:59:21.822Z,14.30
2022-09-11T04:01:51.005Z,14.20
2022-09-11T04:04:24.084Z,14.20
2022-09-11T04:06:52.925Z,14.10
2022-09-11T04:09:21.913Z,14.10
2022-09-11T04:11:51.745Z,14.10
2022-09-11T04:14:22.694Z,14.10
2022-09-11T04:16:51.288Z,14.10
2022-09-11T04:19:21.487Z,14.00
2022-09-11T04:21:49.945Z,14.00
2022-09-11T04:24:18.557Z,13.90
2022-09-11T04:26:47.957Z,13.90
2022-09-11T04:29:18.466Z,13.90
2022-09-11T04:31:47.042Z,14.00
2022-09-11T04:34:15.626Z,13.90
2022-09-11T04:36:44.096Z,13.90
2022-09-11T04:39:13.559Z,13.90
2022-09-11T04:41:42.000Z,13.90
2022-09-11T04:44:12.225Z,13.90
2022-09-11T04:46:42.971Z,14.00
2022-09-11T04:49:12.179Z,14.00
2022-09-11T04:51:41.153Z,14.00
2022-09-11T04:54:12.195Z,14.00
2022-09-11T04:56:40.755Z,14.00
2022-09-11T04:59:13.512Z,14.00
2022-09-11T05:01:44.462Z,14.00
2022-09-11T05:04:14.064Z,14.00
2022-09-11T05:06:42.826Z,14.00
2022-09-11T05:09:12.225Z,14.00
2022-09-11T05:11:41.005Z,14.00
2022-09-11T05:14:10.275Z,14.10
2022-09-11T05:16:39.069Z,14.10
2022-09-11T05:19:09.075Z,14.10
2022-09-11T05:21:37.794Z,14.10
2022-09-11T05:24:06.735Z,14.00
2022-09-11T05:26:36.839Z,14.10
2022-09-11T05:29:07.390Z,14.10
2022-09-11T05:31:37.424Z,14.20
2022-09-11T05:34:07.035Z,14.30
2022-09-11T05:36:37.165Z,14.30
2022-09-11T05:39:06.163Z,14.30
2022-09-11T05:41:34.706Z,14.20
2022-09-11T05:44:03.585Z,14.20
2022-09-11T05:46:32.154Z,14.20
2022-09-11T05:49:00.658Z,14.10
2022-09-11T05:51:29.847Z,14.20
2022-09-11T05:53:59.716Z,14.20
2022-09-11T05:56:28.755Z,14.20
2022-09-11T05:58:57.956Z,14.20
2022-09-11T06:01:28.953Z,14.20
2022-09-11T06:03:58.148Z,14.30
2022-09-11T06:06:27.166Z,14.40
2022-09-11T06:08:56.325Z,14.40
2022-09-11T06:11:26.486Z,14.50
2022-09-11T06:13:54.955Z,14.50
2022-09-11T06:16:25.557Z,14.50
2022-09-11T06:18:55.005Z,14.60
2022-09-11T06:21:25.185Z,14.70
2022-09-11T06:23:55.104Z,14.70
2022-09-11T06:26:26.795Z,14.80
2022-09-11T06:28:55.964Z,14.80
2022-09-11T06:31:26.515Z,14.80
2022-09-11T06:33:55.167Z,14.70
2022-09-11T06:36:27.071Z,14.70
2022-09-11T06:38:56.993Z,14.70
2022-09-11T06:41:28.144Z,14.70
2022-09-11T06:43:56.872Z,14.70
2022-09-11T06:46:26.674Z,14.70
2022-09-11T06:48:57.735Z,14.80
2022-09-11T06:51:27.234Z,14.80
2022-09-11T06:53:58.273Z,14.90
2022-09-11T06:56:28.735Z,14.90
2022-09-11T06:58:57.185Z,14.90
2022-09-11T07:01:26.947Z,14.90
2022-09-11T07:03:56.548Z,15.00
2022-09-11T07:06:27.944Z,15.10
2022-09-11T07:09:00.996Z,15.10
2022-09-11T07:11:32.495Z,15.30
2022-09-11T07:14:01.575Z,15.40
2022-09-11T07:16:30.040Z,15.40
2022-09-11T07:18:59.136Z,15.50
2022-09-11T07:21:29.105Z,15.60
2022-09-11T07:23:59.595Z,15.60
2022-09-11T07:26:31.075Z,15.80
2022-09-11T07:29:00.504Z,16.00
2022-09-11T07:31:31.198Z,16.10
2022-09-11T07:34:00.104Z,16.30
2022-09-11T07:36:30.455Z,16.40
2022-09-11T07:39:00.050Z,16.50
2022-09-11T07:41:31.357Z,16.70
2022-09-11T07:44:01.614Z,17.10
2022-09-11T07:46:31.386Z,17.40
2022-09-11T07:49:00.085Z,17.60
2022-09-11T07:51:28.895Z,17.80
2022-09-11T07:54:00.222Z,18.30
2022-09-11T07:56:31.285Z,19.00
2022-09-11T07:58:59.771Z,19.50
2022-09-11T08:01:30.656Z,19.70
2022-09-11T08:04:01.086Z,20.00
2022-09-11T08:06:31.846Z,20.50
2022-09-11T08:09:01.941Z,21.90
2022-09-11T08:11:35.563Z,23.80
2022-09-11T08:14:03.986Z,25.20
2022-09-11T08:16:32.658Z,26.40
2022-09-11T08:19:01.295Z,27.30
2022-09-11T08:21:29.923Z,27.90
2022-09-11T08:23:59.104Z,28.30
2022-09-11T08:26:30.463Z,29.30
2022-09-11T08:29:02.086Z,29.90
2022-09-11T08:31:30.901Z,30.00
2022-09-11T08:33:59.407Z,30.40
2022-09-11T08:36:29.740Z,30.70
2022-09-11T08:39:00.413Z,31.00
2022-09-11T08:41:43.930Z,30.30
2022-09-11T08:44:22.274Z,29.00
2022-09-11T08:46:55.243Z,28.40
2022-09-11T08:49:28.088Z,27.70
2022-09-11T08:52:00.245Z,26.80
2022-09-11T08:54:32.173Z,26.00
2022-09-11T08:57:08.707Z,25.30
2022-09-11T08:59:51.155Z,24.60
2022-09-11T09:02:34.825Z,24.00
2022-09-11T09:05:15.613Z,24.00
2022-09-11T09:07:58.517Z,23.80
2022-09-11T09:10:44.671Z,23.70
2022-09-11T09:13:34.027Z,23.80
2022-09-11T09:16:14.433Z,24.00
2022-09-11T09:18:47.626Z,25.20
2022-09-11T09:21:21.542Z,25.70
2022-09-11T09:23:54.138Z,25.90
2022-09-11T09:26:26.083Z,26.80
2022-09-11T09:28:57.008Z,28.00
2022-09-11T09:31:31.430Z,29.60
2022-09-11T09:34:03.958Z,29.70
2022-09-11T09:36:34.804Z,29.80
2022-09-11T09:39:03.672Z,30.20
2022-09-11T09:41:52.775Z,30.30
2022-09-11T09:44:33.055Z,31.20
2022-09-11T09:47:03.085Z,31.80
2022-09-11T09:49:33.372Z,32.20
2022-09-11T09:52:16.884Z,32.80
2022-09-11T09:54:49.946Z,34.00
2022-09-11T09:57:19.420Z,34.70
2022-09-11T09:59:53.008Z,34.90
2022-09-11T10:02:41.595Z,34.80
2022-09-11T10:05:19.708Z,33.50
2022-09-11T10:07:49.704Z,31.80
2022-09-11T10:10:30.355Z,31.20
2022-09-11T10:13:18.196Z,30.90
2022-09-11T10:15:50.488Z,30.10
2022-09-11T10:18:42.865Z,29.10
2022-09-11T10:21:34.225Z,28.00
2022-09-11T10:24:04.745Z,27.00
2022-09-11T10:26:36.176Z,26.10
2022-09-11T10:29:10.404Z,25.90
2022-09-11T10:31:42.346Z,28.00
2022-09-11T10:34:20.702Z,30.50
2022-09-11T10:36:55.330Z,32.40
2022-09-11T10:39:26.874Z,33.10
2022-09-11T10:41:59.563Z,32.10
2022-09-11T10:44:29.544Z,30.20
2022-09-11T10:47:06.692Z,28.90
2022-09-11T10:49:36.665Z,28.20
2022-09-11T10:52:25.186Z,27.90
2022-09-11T10:55:05.035Z,27.60
2022-09-11T10:57:40.445Z,27.00
2022-09-11T11:00:24.439Z,26.30
2022-09-11T11:02:55.603Z,25.90
2022-09-11T11:05:31.786Z,25.70
2022-09-11T11:08:23.336Z,25.40
2022-09-11T11:11:12.895Z,25.10
2022-09-11T11:14:07.408Z,24.70
2022-09-11T11:16:49.186Z,25.30
2022-09-11T11:19:46.098Z,27.70
2022-09-11T11:22:25.019Z,29.70
2022-09-11T11:25:08.826Z,31.50
2022-09-11T11:28:07.814Z,32.70
2022-09-11T11:30:43.625Z,33.60
2022-09-11T11:33:27.727Z,33.80
2022-09-11T11:36:03.983Z,33.10
2022-09-11T11:38:41.075Z,31.80
2022-09-11T11:41:15.183Z,30.70
2022-09-11T11:43:48.415Z,30.00
2022-09-11T11:46:21.973Z,29.10
2022-09-11T11:48:55.205Z,28.30
2022-09-11T11:51:28.485Z,27.60
2022-09-11T11:54:05.065Z,27.20
2022-09-11T11:56:39.495Z,26.90
2022-09-11T11:59:15.975Z,26.70
2022-09-11T12:01:48.400Z,27.60
2022-09-11T12:04:31.865Z,29.90
2022-09-11T12:07:01.125Z,32.00
2022-09-11T12:09:33.931Z,33.30
2022-09-11T12:12:07.787Z,33.00
2022-09-11T12:14:36.456Z,33.50
2022-09-11T12:17:20.404Z,33.80
2022-09-11T12:20:30.747Z,34.40
2022-09-11T12:23:00.826Z,35.30
2022-09-11T12:25:53.805Z,34.80
2022-09-11T12:28:25.055Z,33.40
2022-09-11T12:31:08.918Z,32.30
2022-09-11T12:33:57.115Z,31.20
2022-09-11T12:36:42.507Z,30.50
2022-09-11T12:39:25.515Z,30.30
2022-09-11T12:42:27.056Z,31.00
2022-09-11T12:45:00.132Z,32.20
2022-09-11T12:47:34.965Z,33.40
2022-09-11T12:50:15.436Z,34.30
2022-09-11T12:52:52.218Z,34.80
2022-09-11T12:55:39.925Z,34.90
2022-09-11T12:58:26.387Z,35.10
2022-09-11T13:01:06.327Z,35.30
2022-09-11T13:03:35.667Z,34.20
2022-09-11T13:06:07.020Z,32.70
2022-09-11T13:08:42.920Z,31.80
2022-09-11T13:11:37.272Z,31.00
2022-09-11T13:14:27.607Z,30.20
2022-09-11T13:16:57.855Z,29.60
2022-09-11T13:19:34.192Z,29.00
2022-09-11T13:22:04.386Z,28.50
2022-09-11T13:24:35.116Z,28.00
2022-09-11T13:27:11.856Z,27.50
2022-09-11T13:29:45.305Z,26.90
2022-09-11T13:32:20.385Z,26.30
2022-09-11T13:35:02.297Z,25.80
2022-09-11T13:37:40.466Z,26.60
2022-09-11T13:40:20.665Z,28.10
2022-09-11T13:42:52.375Z,29.50
2022-09-11T13:45:24.578Z,30.60
2022-09-11T13:47:54.850Z,31.50
2022-09-11T13:50:27.757Z,32.10
2022-09-11T13:53:02.734Z,32.80
2022-09-11T13:55:31.976Z,33.00
2022-09-11T13:58:07.235Z,33.30
2022-09-11T14:00:49.405Z,33.70
2022-09-11T14:03:28.539Z,34.10
2022-09-11T14:06:00.889Z,34.50
2022-09-11T14:08:35.190Z,34.70
2022-09-11T14:11:11.090Z,34.10
2022-09-11T14:13:46.488Z,33.30
2022-09-11T14:16:26.375Z,33.00
2022-09-11T14:18:59.916Z,32.90
2022-09-11T14:21:34.661Z,33.10
2022-09-11T14:24:07.320Z,33.20
2022-09-11T14:26:47.225Z,33.30
2022-09-11T14:29:28.446Z,33.30
2022-09-11T14:32:31.358Z,33.10
2022-09-11T14:35:00.465Z,32.20
2022-09-11T14:37:34.784Z,31.50
2022-09-11T14:40:09.229Z,31.50
2022-09-11T14:42:38.455Z,31.80
2022-09-11T14:45:12.373Z,31.90
2022-09-11T14:47:44.876Z,32.10
2022-09-11T14:50:18.018Z,32.20
2022-09-11T14:52:50.696Z,32.10
2022-09-11T14:55:25.923Z,32.00
2022-09-11T14:57:57.033Z,31.70
2022-09-11T15:00:31.886Z,31.60
2022-09-11T15:03:02.261Z,31.70
2022-09-11T15:05:36.376Z,31.70
2022-09-11T15:08:06.156Z,31.40
2022-09-11T15:10:35.155Z,31.20
2022-09-11T15:13:05.636Z,31.30
2022-09-11T15:15:35.096Z,31.30
2022-09-11T15:18:06.334Z,31.10
2022-09-11T15:20:35.565Z,30.90
2022-09-11T15:23:06.768Z,30.50
2022-09-11T15:25:35.678Z,30.20
2022-09-11T15:28:07.081Z,29.90
2022-09-11T15:30:38.715Z,29.70
2022-09-11T15:33:09.005Z,29.50
2022-09-11T15:35:38.345Z,29.30
2022-09-11T15:38:07.325Z,29.00
2022-09-11T15:40:37.065Z,28.90
2022-09-11T15:43:11.584Z,28.70
2022-09-11T15:45:44.998Z,28.50
2022-09-11T15:48:18.924Z,28.20
2022-09-11T15:51:03.045Z,27.80
2022-09-11T15:53:33.052Z,27.50
2022-09-11T15:56:10.568Z,27.10
2022-09-11T15:58:55.328Z,26.60
2022-09-11T16:01:27.852Z,26.20
2022-09-11T16:04:01.415Z,25.80
2022-09-11T16:06:44.845Z,25.30
2022-09-11T16:09:19.065Z,25.00
2022-09-11T16:11:55.127Z,24.60
2022-09-11T16:14:40.917Z,24.40
2022-09-11T16:17:10.531Z,24.00
2022-09-11T16:19:43.726Z,23.80
2022-09-11T16:22:18.106Z,23.60
2022-09-11T16:24:48.399Z,23.50
2022-09-11T16:27:17.615Z,23.30
2022-09-11T16:30:25.789Z,23.20
2022-09-11T16:32:47.822Z,23.10
2022-09-11T16:35:20.742Z,22.90
2022-09-11T16:37:56.752Z,22.70
2022-09-11T16:40:29.128Z,22.70
2022-09-11T16:43:02.144Z,22.60
2022-09-11T16:45:36.040Z,22.50
2022-09-11T16:48:06.525Z,22.30
2022-09-11T16:50:37.223Z,22.20
2022-09-11T16:53:08.159Z,22.10
2022-09-11T16:55:45.406Z,22.00
2022-09-11T16:58:16.623Z,21.90
2022-09-11T17:00:47.117Z,21.70
2022-09-11T17:03:19.795Z,21.60
2022-09-11T17:05:51.584Z,21.50
2022-09-11T17:08:25.082Z,21.40
2022-09-11T17:10:59.716Z,21.40
2022-09-11T17:13:29.973Z,21.20
2022-09-11T17:16:05.029Z,21.10
2022-09-11T17:18:40.619Z,21.00
2022-09-11T17:21:13.628Z,20.90
2022-09-11T17:23:49.341Z,20.80
2022-09-11T17:26:27.105Z,20.60
2022-09-11T17:28:57.015Z,20.50
2022-09-11T17:31:26.661Z,20.40
2022-09-11T17:33:59.304Z,20.30
2022-09-11T17:36:33.775Z,20.20
2022-09-11T17:39:08.756Z,20.10
2022-09-11T17:41:38.357Z,20.00
2022-09-11T17:44:17.855Z,19.90
2022-09-11T17:46:47.066Z,19.80
2022-09-11T17:49:22.075Z,19.70
2022-09-11T17:51:59.543Z,19.70
2022-09-11T17:54:37.575Z,19.60
2022-09-11T17:57:10.301Z,19.40
2022-09-11T17:59:49.347Z,19.30
2022-09-11T18:02:29.296Z,19.30
2022-09-11T18:04:58.247Z,19.20
2022-09-11T18:07:31.008Z,19.20
2022-09-11T18:10:13.329Z,19.10
2022-09-11T18:12:49.073Z,18.90
2022-09-11T18:15:30.776Z,18.80
2022-09-11T18:18:01.407Z,18.60
2022-09-11T18:20:32.409Z,18.50
2022-09-11T18:23:03.685Z,18.40
2022-09-11T18:25:35.868Z,18.40
2022-09-11T18:28:06.467Z,18.20
2022-09-11T18:30:41.717Z,18.20
2022-09-11T18:33:11.523Z,18.10
2022-09-11T18:35:41.005Z,18.10
2022-09-11T18:38:16.237Z,18.10
2022-09-11T18:40:45.275Z,18.10
2022-09-11T18:43:15.935Z,18.00
2022-09-11T18:45:47.475Z,17.90
2022-09-11T18:48:17.236Z,17.80
2022-09-11T18:50:49.455Z,17.80
2022-09-11T18:53:20.749Z,17.70
2022-09-11T18:56:03.690Z,17.70
2022-09-11T18:58:40.720Z,17.50
2022-09-11T19:01:20.702Z,17.50
2022-09-11T19:03:51.994Z,17.50
2022-09-11T19:06:34.826Z,17.40
2022-09-11T19:09:10.532Z,17.40
2022-09-11T19:11:46.570Z,17.30
2022-09-11T19:14:27.309Z,17.30
2022-09-11T19:17:00.312Z,17.30
2022-09-11T19:19:34.115Z,17.30
2022-09-11T19:22:05.801Z,17.20
2022-09-11T19:24:46.975Z,17.20
2022-09-11T19:27:16.905Z,17.10
2022-09-11T19:29:46.829Z,17.20
2022-09-11T19:32:24.186Z,17.20
2022-09-11T19:34:54.356Z,17.00
2022-09-11T19:37:24.577Z,17.00
2022-09-11T19:40:00.311Z,16.90
2022-09-11T19:42:30.396Z,16.90
2022-09-11T19:45:03.195Z,16.90
2022-09-11T19:47:36.603Z,16.80
2022-09-11T19:50:08.308Z,16.90
2022-09-11T19:52:38.152Z,16.80
2022-09-11T19:55:09.475Z,16.80
2022-09-11T19:57:41.495Z,16.80
2022-09-11T20:00:16.635Z,16.70
2022-09-11T20:02:52.907Z,16.50
2022-09-11T20:05:21.676Z,16.40
2022-09-11T20:07:57.486Z,16.20
2022-09-11T20:10:32.034Z,16.10
2022-09-11T20:13:02.294Z,16.00
2022-09-11T20:15:36.085Z,15.90
2022-09-11T20:18:07.846Z,15.90
2022-09-11T20:20:36.945Z,16.00
2022-09-11T20:23:06.766Z,15.90
2022-09-11T20:25:39.274Z,15.90
2022-09-11T20:28:10.668Z,15.90
2022-09-11T20:30:40.078Z,15.70
2022-09-11T20:33:08.593Z,15.80
2022-09-11T20:35:37.056Z,15.80
2022-09-11T20:38:05.616Z,15.90
2022-09-11T20:40:38.484Z,16.00
2022-09-11T20:43:07.046Z,16.00
2022-09-11T20:45:36.770Z,16.00
2022-09-11T20:48:05.366Z,16.10
2022-09-11T20:50:34.406Z,16.10
2022-09-11T20:53:02.953Z,15.90
2022-09-11T20:55:31.465Z,15.80
2022-09-11T20:58:01.385Z,15.80
2022-09-11T21:00:30.215Z,15.70
2022-09-11T21:03:00.476Z,15.60
2022-09-11T21:05:29.470Z,15.50
2022-09-11T21:07:58.025Z,15.40
2022-09-11T21:10:28.597Z,15.40
2022-09-11T21:12:57.183Z,15.30
2022-09-11T21:15:27.496Z,15.10
2022-09-11T21:17:56.085Z,15.00
2022-09-11T21:20:24.606Z,14.80
2022-09-11T21:22:53.104Z,14.70
2022-09-11T21:25:21.690Z,14.60
2022-09-11T21:27:50.436Z,14.50
2022-09-11T21:30:19.385Z,14.40
2022-09-11T21:32:49.335Z,14.40
2022-09-11T21:35:18.003Z,14.30
2022-09-11T21:37:46.635Z,14.20
2022-09-11T21:40:15.462Z,14.10
2022-09-11T21:42:43.975Z,14.10
2022-09-11T21:45:12.847Z,14.10
2022-09-11T21:47:41.387Z,14.10
2022-09-11T21:50:12.021Z,14.00
2022-09-11T21:52:40.735Z,13.90
2022-09-11T21:55:11.501Z,13.80
2022-09-11T21:57:40.043Z,13.80
2022-09-11T22:00:11.343Z,13.80
2022-09-11T22:02:39.975Z,14.00
2022-09-11T22:05:10.686Z,14.10
2022-09-11T22:07:39.312Z,14.10
2022-09-11T22:10:09.125Z,14.00
2022-09-11T22:12:38.136Z,14.00
2022-09-11T22:15:07.785Z,14.00
2022-09-11T22:17:36.344Z,13.90
2022-09-11T22:20:05.755Z,13.80
2022-09-11T22:22:39.575Z,13.80
2022-09-11T22:25:09.155Z,13.80
2022-09-11T22:27:38.094Z,13.60
2022-09-11T22:30:09.834Z,13.40
2022-09-11T22:32:38.855Z,13.30
2022-09-11T22:35:07.965Z,13.20
2022-09-11T22:37:36.487Z,13.10
2022-09-11T22:40:08.120Z,13.00
2022-09-11T22:42:37.005Z,12.90
2022-09-11T22:45:06.336Z,12.90
2022-09-11T22:47:34.925Z,12.80
2022-09-11T22:50:03.476Z,12.80
2022-09-11T22:52:32.246Z,12.80
2022-09-11T22:55:00.685Z,12.70
2022-09-11T22:57:31.530Z,12.80
2022-09-11T23:00:00.055Z,12.80
2022-09-11T23:02:28.845Z,12.80
2022-09-11T23:05:14.840Z,12.80
2022-09-11T23:07:43.826Z,12.80
2022-09-11T23:10:12.415Z,12.70
2022-09-11T23:12:43.834Z,12.70
2022-09-11T23:15:12.906Z,12.70
2022-09-11T23:17:44.395Z,12.70
2022-09-11T23:20:13.154Z,12.70
2022-09-11T23:22:41.734Z,12.70
2022-09-11T23:25:11.328Z,12.60
2022-09-11T23:27:41.266Z,12.60
2022-09-11T23:30:10.656Z,12.50
2022-09-11T23:32:41.886Z,12.40
2022-09-11T23:35:11.256Z,12.40
2022-09-11T23:37:43.543Z,12.30
2022-09-11T23:40:13.798Z,12.30
2022-09-11T23:42:44.055Z,12.20
2022-09-11T23:45:13.983Z,12.30
2022-09-11T23:47:42.463Z,12.30
2022-09-11T23:50:11.285Z,12.30
2022-09-11T23:52:40.174Z,12.30
2022-09-11T23:55:09.405Z,12.30
2022-09-11T23:57:38.348Z,12.40
