createdAt,value
2022-09-07T03:56:30.304Z,100630.37
2022-09-07T03:59:33.113Z,100630.37
2022-09-07T04:02:35.240Z,100631.84
2022-09-07T04:05:37.699Z,100633.22
2022-09-07T04:08:40.385Z,100639.59
2022-09-07T04:11:42.753Z,100641.84
2022-09-07T04:14:44.823Z,100636.41
2022-09-07T04:17:47.813Z,100643.44
2022-09-07T04:20:50.768Z,100643.91
2022-09-07T04:23:53.326Z,100638.59
2022-09-07T04:26:55.505Z,100634.34
2022-09-07T04:29:57.833Z,100639.47
2022-09-07T04:32:59.900Z,100639.53
2022-09-07T04:36:02.827Z,100644.37
2022-09-07T04:39:05.852Z,100646.16
2022-09-07T04:42:08.164Z,100644.56
2022-09-07T04:45:10.637Z,100650.59
2022-09-07T04:48:12.986Z,100653.38
2022-09-07T04:51:16.110Z,100652.25
2022-09-07T04:54:18.442Z,100651.25
2022-09-07T04:57:25.830Z,100661.00
2022-09-07T05:00:28.881Z,100658.28
2022-09-07T05:03:32.282Z,100660.47
2022-09-07T05:06:34.649Z,100662.88
2022-09-07T05:09:36.726Z,100663.53
2022-09-07T05:12:39.241Z,100657.91
2022-09-07T05:15:41.573Z,100656.09
2022-09-07T05:18:44.681Z,100662.94
2022-09-07T05:21:46.781Z,100662.12
2022-09-07T05:24:49.310Z,100671.47
2022-09-07T05:27:51.466Z,100672.69
2022-09-07T05:34:31.640Z,100670.78
2022-09-07T05:37:34.513Z,100676.03
2022-09-07T05:40:40.488Z,100680.59
2022-09-07T05:47:06.273Z,100682.16
2022-09-07T05:50:09.264Z,100689.66
2022-09-07T05:53:11.335Z,100675.38
2022-09-07T05:56:13.917Z,100679.16
2022-09-07T05:59:16.041Z,100681.22
2022-09-07T06:02:18.863Z,100685.56
2022-09-07T06:05:21.487Z,100689.75
2022-09-07T06:08:23.577Z,100685.19
2022-09-07T06:11:27.221Z,100685.44
2022-09-07T06:14:29.290Z,100692.47
2022-09-07T06:17:31.621Z,100694.06
2022-09-07T06:20:33.709Z,100691.34
2022-09-07T06:23:37.781Z,100685.91
2022-09-07T06:26:39.979Z,100692.28
2022-09-07T06:29:42.726Z,100691.75
2022-09-07T06:32:45.220Z,100692.41
2022-09-07T06:35:58.736Z,100692.97
2022-09-07T06:39:03.696Z,100681.06
2022-09-07T06:42:06.263Z,100685.72
2022-09-07T06:45:13.317Z,100678.00
2022-09-07T06:48:15.777Z,100679.25
2022-09-07T06:51:20.721Z,100671.88
2022-09-07T06:57:45.623Z,100679.94
2022-09-07T07:00:48.032Z,100684.00
2022-09-07T07:03:53.720Z,100677.09
2022-09-07T07:06:55.937Z,100673.59
2022-09-07T07:09:57.893Z,100684.91
2022-09-07T07:13:00.250Z,100682.28
2022-09-07T07:16:05.095Z,100686.16
2022-09-07T07:19:07.554Z,100685.91
2022-09-07T07:25:34.604Z,100689.44
2022-09-07T07:31:59.023Z,100688.28
2022-09-07T07:35:01.437Z,100687.47
2022-09-07T07:48:17.182Z,100684.59
2022-09-07T07:51:20.381Z,100685.16
2022-09-07T07:54:22.849Z,100677.53
2022-09-07T07:57:25.154Z,100680.19
2022-09-07T08:00:37.770Z,100681.34
2022-09-07T08:03:49.641Z,100668.38
2022-09-07T08:06:52.303Z,100668.69
2022-09-07T08:09:54.616Z,100672.75
2022-09-07T08:12:57.027Z,100674.63
2022-09-07T08:15:59.608Z,100673.31
2022-09-07T08:19:01.935Z,100674.91
2022-09-07T08:22:04.554Z,100679.22
2022-09-07T08:25:07.381Z,100684.34
2022-09-07T08:28:09.720Z,100681.25
2022-09-07T08:31:14.165Z,100661.19
2022-09-07T08:34:16.804Z,100657.87
2022-09-07T08:37:18.818Z,100665.78
2022-09-07T08:40:21.179Z,100661.13
2022-09-07T08:43:49.782Z,100656.66
2022-09-07T08:46:58.692Z,100649.56
2022-09-07T08:50:09.706Z,100644.56
2022-09-07T08:53:17.356Z,100653.53
2022-09-07T08:56:33.609Z,100658.75
2022-09-07T08:59:51.461Z,100652.91
2022-09-07T09:06:31.836Z,100650.34
2022-09-07T09:09:54.274Z,100644.16
2022-09-07T09:13:18.363Z,100640.81
2022-09-07T09:16:24.638Z,100641.84
2022-09-07T09:19:58.289Z,100643.84
2022-09-07T09:23:12.394Z,100646.56
2022-09-07T09:26:24.651Z,100644.69
2022-09-07T09:29:26.711Z,100644.69
2022-09-07T09:32:52.958Z,100642.41
2022-09-07T09:36:00.460Z,100637.47
2022-09-07T09:39:32.460Z,100634.41
2022-09-07T09:42:35.740Z,100630.63
2022-09-07T09:49:22.398Z,100621.97
2022-09-07T09:52:28.885Z,100617.34
2022-09-07T09:55:36.405Z,100609.22
2022-09-07T10:05:54.325Z,100618.66
2022-09-07T10:09:01.889Z,100611.00
2022-09-07T10:12:06.700Z,100610.69
2022-09-07T10:15:26.622Z,100609.59
2022-09-07T10:18:35.462Z,100609.53
2022-09-07T10:21:37.533Z,100606.94
2022-09-07T10:24:40.522Z,100601.84
2022-09-07T10:27:45.869Z,100597.25
2022-09-07T10:31:18.673Z,100596.94
2022-09-07T10:34:33.715Z,100596.63
2022-09-07T10:37:42.385Z,100603.00
2022-09-07T10:40:53.144Z,100590.47
2022-09-07T10:43:56.864Z,100589.81
2022-09-07T10:47:26.089Z,100592.28
2022-09-07T10:50:39.516Z,100594.84
2022-09-07T10:54:34.833Z,100588.31
2022-09-07T10:57:40.369Z,100579.75
2022-09-07T11:01:07.165Z,100581.53
2022-09-07T11:04:29.044Z,100582.34
2022-09-07T11:08:01.883Z,100577.72
2022-09-07T11:11:11.421Z,100576.22
2022-09-07T11:14:21.633Z,100572.31
2022-09-07T11:17:28.369Z,100575.16
2022-09-07T11:20:37.433Z,100569.28
2022-09-07T11:23:44.550Z,100566.06
2022-09-07T11:26:57.720Z,100557.94
2022-09-07T11:30:12.547Z,100561.97
2022-09-07T11:33:26.720Z,100556.88
2022-09-07T11:36:36.525Z,100552.13
2022-09-07T11:39:48.175Z,100547.25
2022-09-07T11:43:14.797Z,100547.66
2022-09-07T11:46:26.809Z,100550.81
2022-09-07T11:49:31.144Z,100540.19
2022-09-07T11:52:43.077Z,100540.34
2022-09-07T11:55:49.897Z,100538.41
2022-09-07T11:59:00.734Z,100539.94
2022-09-07T12:02:57.651Z,100543.13
2022-09-07T12:06:11.439Z,100535.34
2022-09-07T12:09:53.405Z,100532.19
2022-09-07T12:13:23.392Z,100523.66
2022-09-07T12:16:36.108Z,100522.94
2022-09-07T12:19:39.022Z,100515.00
2022-09-07T12:23:07.334Z,100521.38
2022-09-07T12:26:34.705Z,100524.50
2022-09-07T12:29:37.193Z,100520.84
2022-09-07T12:32:56.822Z,100519.69
2022-09-07T12:36:02.163Z,100519.69
2022-09-07T12:39:19.522Z,100516.59
2022-09-07T12:42:36.954Z,100521.22
2022-09-07T12:45:39.823Z,100513.03
2022-09-07T12:48:48.677Z,100515.13
2022-09-07T12:52:15.765Z,100513.12
2022-09-07T12:55:28.314Z,100497.09
2022-09-07T12:58:37.534Z,100501.72
2022-09-07T13:02:00.439Z,100498.19
2022-09-07T13:05:44.526Z,100496.25
2022-09-07T13:09:08.310Z,100503.72
2022-09-07T13:16:05.085Z,100492.00
2022-09-07T13:19:14.429Z,100487.69
2022-09-07T13:22:35.415Z,100483.81
2022-09-07T13:25:37.725Z,100486.19
2022-09-07T13:28:56.310Z,100481.53
2022-09-07T13:32:15.826Z,100473.28
2022-09-07T13:35:24.338Z,100480.81
2022-09-07T13:38:29.510Z,100469.06
2022-09-07T13:41:41.101Z,100471.91
2022-09-07T13:44:53.040Z,100469.19
2022-09-07T13:48:12.656Z,100466.81
2022-09-07T13:51:39.576Z,100466.00
2022-09-07T13:55:20.740Z,100449.94
2022-09-07T13:58:34.796Z,100451.16
2022-09-07T14:01:45.015Z,100439.31
2022-09-07T14:04:51.399Z,100436.94
2022-09-07T14:07:53.456Z,100437.75
2022-09-07T14:10:55.869Z,100437.00
2022-09-07T14:14:16.417Z,100440.16
2022-09-07T14:17:19.407Z,100428.75
2022-09-07T14:20:23.259Z,100438.56
2022-09-07T14:23:34.865Z,100435.38
2022-09-07T14:26:45.762Z,100440.56
2022-09-07T14:29:48.273Z,100441.69
2022-09-07T14:32:53.914Z,100431.50
2022-09-07T14:35:57.873Z,100436.59
2022-09-07T14:39:05.714Z,100425.62
2022-09-07T14:42:11.872Z,100431.47
2022-09-07T14:45:22.921Z,100427.16
2022-09-07T14:48:32.434Z,100425.22
2022-09-07T14:51:37.256Z,100432.59
