createdAt,value
2022-08-09T00:01:23.534Z,13.10
2022-08-09T00:04:10.961Z,14.13
2022-08-09T00:06:39.795Z,12.70
2022-08-09T00:09:12.738Z,15.00
2022-08-09T00:11:58.513Z,17.75
2022-08-09T00:14:38.013Z,18.65
2022-08-09T00:17:07.033Z,15.40
2022-08-09T00:19:35.104Z,13.63
2022-08-09T00:22:04.420Z,14.75
2022-08-09T00:24:33.177Z,13.88
2022-08-09T00:27:01.609Z,16.58
2022-08-09T00:30:09.824Z,14.57
2022-08-09T00:32:26.858Z,15.88
2022-08-09T00:34:55.829Z,18.33
2022-08-09T00:37:23.985Z,13.98
2022-08-09T00:40:12.838Z,15.18
2022-08-09T00:44:15.995Z,14.13
2022-08-09T00:45:28.513Z,14.02
2022-08-09T00:47:56.481Z,15.25
2022-08-09T00:50:25.396Z,18.00
2022-08-09T00:52:55.369Z,18.63
2022-08-09T00:56:03.268Z,16.20
2022-08-09T00:58:14.765Z,17.30
2022-08-09T01:00:53.896Z,12.68
2022-08-09T01:03:33.426Z,13.00
2022-08-09T01:06:17.744Z,14.25
2022-08-09T01:09:00.007Z,14.95
2022-08-09T01:14:45.037Z,13.93
2022-08-09T01:17:24.380Z,14.80
2022-08-09T01:20:10.734Z,18.17
2022-08-09T01:23:04.089Z,14.32
2022-08-09T01:26:13.504Z,13.45
2022-08-09T01:28:47.653Z,16.35
2022-08-09T01:32:30.335Z,16.92
2022-08-09T01:34:12.999Z,16.38
2022-08-09T01:36:46.418Z,16.80
2022-08-09T01:39:17.830Z,16.15
2022-08-09T01:41:55.559Z,17.70
2022-08-09T01:44:32.642Z,16.48
2022-08-09T01:47:03.974Z,16.05
2022-08-09T01:49:39.202Z,18.08
2022-08-09T01:52:14.682Z,15.15
2022-08-09T01:54:49.544Z,15.40
2022-08-09T01:57:23.818Z,17.73
2022-08-09T02:00:00.213Z,16.30
2022-08-09T02:02:44.995Z,15.85
2022-08-09T02:08:40.051Z,19.83
2022-08-09T02:10:40.382Z,14.57
2022-08-09T02:13:12.923Z,16.10
2022-08-09T02:16:00.543Z,15.25
2022-08-09T02:18:32.623Z,16.60
2022-08-09T02:21:11.510Z,19.10
2022-08-09T02:23:52.639Z,14.90
2022-08-09T02:26:25.323Z,14.35
2022-08-09T02:29:03.165Z,15.95
2022-08-09T02:31:36.721Z,17.35
2022-08-09T02:34:41.748Z,14.27
2022-08-09T02:37:20.609Z,17.05
2022-08-09T02:40:01.852Z,16.10
2022-08-09T02:42:35.308Z,18.15
2022-08-09T02:45:08.333Z,14.57
2022-08-09T02:47:58.121Z,14.73
2022-08-09T02:50:54.350Z,14.60
2022-08-09T02:53:31.611Z,14.80
2022-08-09T02:56:04.572Z,16.58
2022-08-09T02:58:36.508Z,17.30
2022-08-09T03:01:08.073Z,18.80
2022-08-09T03:04:17.774Z,14.82
2022-08-09T03:06:29.327Z,15.13
2022-08-09T03:08:58.205Z,14.63
2022-08-09T03:11:29.573Z,15.35
2022-08-09T03:14:16.136Z,15.10
2022-08-09T03:16:48.259Z,14.75
2022-08-09T03:19:57.859Z,16.77
2022-08-09T03:22:12.514Z,13.65
2022-08-09T03:24:52.068Z,14.05
2022-08-09T03:27:22.287Z,12.90
2022-08-09T03:29:57.729Z,14.38
2022-08-09T03:32:37.160Z,22.70
2022-08-09T03:35:24.492Z,13.35
2022-08-09T03:37:55.775Z,13.07
2022-08-09T03:40:31.045Z,14.75
2022-08-09T03:42:59.121Z,15.48
2022-08-09T03:46:04.066Z,13.73
2022-08-09T03:48:18.971Z,17.52
2022-08-09T03:50:57.687Z,13.05
2022-08-09T03:53:32.396Z,14.50
2022-08-09T03:56:06.112Z,15.23
2022-08-09T03:58:34.183Z,13.15
2022-08-09T04:01:03.000Z,13.50
2022-08-09T04:03:46.123Z,15.45
2022-08-09T04:06:22.852Z,13.82
2022-08-09T04:08:53.480Z,15.07
2022-08-09T04:11:21.924Z,13.18
2022-08-09T04:14:53.505Z,14.10
2022-08-09T04:16:40.631Z,13.60
2022-08-09T04:19:10.917Z,12.82
2022-08-09T04:21:45.331Z,15.88
2022-08-09T04:24:15.673Z,14.52
2022-08-09T04:26:43.695Z,14.52
2022-08-09T04:29:15.603Z,15.63
2022-08-09T04:31:47.040Z,14.07
2022-08-09T04:34:19.017Z,14.20
2022-08-09T04:36:58.740Z,16.40
2022-08-09T04:39:30.946Z,16.48
2022-08-09T04:42:02.587Z,16.83
2022-08-09T04:44:30.835Z,14.80
2022-08-09T04:47:04.385Z,18.50
2022-08-09T04:49:53.211Z,15.95
2022-08-09T04:52:28.725Z,14.82
2022-08-09T04:55:59.083Z,15.73
2022-08-09T04:58:29.739Z,17.20
2022-08-09T05:00:58.246Z,15.32
2022-08-09T05:03:40.996Z,13.88
2022-08-09T05:06:22.133Z,13.52
2022-08-09T05:09:00.798Z,15.77
2022-08-09T05:11:32.406Z,15.57
2022-08-09T05:14:06.786Z,14.02
2022-08-09T05:16:58.085Z,17.17
2022-08-09T05:19:26.279Z,17.52
2022-08-09T05:22:33.393Z,12.70
2022-08-09T05:25:02.841Z,13.20
2022-08-09T05:27:31.772Z,13.80
2022-08-09T05:30:00.203Z,15.98
2022-08-09T05:32:31.812Z,23.85
2022-08-09T05:35:00.704Z,12.43
2022-08-09T05:37:28.730Z,11.48
2022-08-09T05:40:07.485Z,11.75
2022-08-09T05:42:35.741Z,13.05
2022-08-09T05:45:05.802Z,12.05
2022-08-09T05:47:33.726Z,10.95
2022-08-09T05:50:35.050Z,15.20
2022-08-09T05:52:53.720Z,12.82
2022-08-09T05:55:23.985Z,12.48
2022-08-09T05:57:56.515Z,11.70
2022-08-09T06:00:28.814Z,12.52
2022-08-09T06:02:58.650Z,16.58
2022-08-09T06:05:49.881Z,11.07
2022-08-09T06:08:19.110Z,15.73
2022-08-09T06:10:55.934Z,14.07
2022-08-09T06:13:24.878Z,11.52
2022-08-09T06:15:53.016Z,15.95
2022-08-09T06:18:25.082Z,15.23
2022-08-09T06:20:57.064Z,9.70
2022-08-09T06:23:58.206Z,8.70
2022-08-09T06:26:20.805Z,7.85
2022-08-09T06:29:00.663Z,7.28
2022-08-09T06:31:40.553Z,7.82
2022-08-09T06:34:23.262Z,10.93
2022-08-09T06:36:59.523Z,9.43
2022-08-09T06:39:48.499Z,8.95
2022-08-09T06:42:25.008Z,8.15
2022-08-09T06:45:00.179Z,10.73
2022-08-09T06:47:39.780Z,11.32
2022-08-09T06:50:13.784Z,9.30
2022-08-09T06:52:48.753Z,9.55
2022-08-09T06:55:23.301Z,10.65
2022-08-09T06:58:02.975Z,9.75
2022-08-09T07:00:55.579Z,10.23
2022-08-09T07:03:28.031Z,10.48
2022-08-09T07:06:03.547Z,8.52
2022-08-09T07:08:35.282Z,11.70
2022-08-09T07:11:06.246Z,10.90
2022-08-09T07:14:04.156Z,11.48
2022-08-09T07:16:39.085Z,9.95
2022-08-09T07:19:15.433Z,10.00
2022-08-09T07:21:55.662Z,9.65
2022-08-09T07:24:32.556Z,11.93
2022-08-09T07:27:33.822Z,7.85
2022-08-09T07:30:00.382Z,11.02
2022-08-09T07:32:33.095Z,8.65
2022-08-09T07:35:08.155Z,8.52
2022-08-09T07:37:45.768Z,10.50
2022-08-09T07:40:16.753Z,9.00
2022-08-09T07:45:38.325Z,8.05
2022-08-09T07:48:29.496Z,9.02
2022-08-09T07:51:09.395Z,6.88
2022-08-09T07:54:07.801Z,11.50
2022-08-09T07:56:39.006Z,7.30
2022-08-09T07:59:24.941Z,8.60
2022-08-09T08:01:56.094Z,9.38
2022-08-09T08:04:31.647Z,8.60
2022-08-09T08:07:14.933Z,8.40
2022-08-09T08:09:55.102Z,6.85
2022-08-09T08:12:43.177Z,9.48
2022-08-09T08:15:14.244Z,9.45
2022-08-09T08:17:54.601Z,6.95
2022-08-09T08:20:30.451Z,8.07
2022-08-09T08:23:17.004Z,11.02
2022-08-09T08:25:49.953Z,7.18
2022-08-09T08:28:32.374Z,7.45
2022-08-09T08:31:13.789Z,8.02
2022-08-09T08:33:52.756Z,7.47
2022-08-09T08:36:29.805Z,7.90
2022-08-09T08:38:59.609Z,8.82
2022-08-09T08:41:42.026Z,9.13
2022-08-09T08:44:23.018Z,7.97
2022-08-09T08:46:59.580Z,8.98
2022-08-09T08:49:46.349Z,8.07
2022-08-09T08:55:07.357Z,7.50
2022-08-09T08:57:36.085Z,7.03
2022-08-09T09:00:16.809Z,6.30
2022-08-09T09:02:53.510Z,6.65
2022-08-09T09:05:57.396Z,11.70
2022-08-09T09:08:30.459Z,9.88
2022-08-09T09:11:05.698Z,8.90
2022-08-09T09:13:54.847Z,7.05
2022-08-09T09:19:37.427Z,7.75
2022-08-09T09:22:03.853Z,6.70
2022-08-09T09:24:37.249Z,8.10
2022-08-09T09:27:07.448Z,8.88
2022-08-09T09:30:12.159Z,7.20
2022-08-09T09:32:34.507Z,6.95
2022-08-09T09:35:09.582Z,6.90
2022-08-09T09:37:41.003Z,7.75
2022-08-09T09:40:11.593Z,10.85
2022-08-09T09:42:43.102Z,7.43
2022-08-09T09:46:38.871Z,7.22
2022-08-09T09:48:59.485Z,7.25
2022-08-09T09:51:38.483Z,7.32
2022-08-09T09:54:21.058Z,8.50
2022-08-09T09:56:53.268Z,7.63
2022-08-09T09:59:38.513Z,8.25
2022-08-09T10:02:06.751Z,7.07
2022-08-09T10:04:36.014Z,7.40
2022-08-09T10:07:09.732Z,7.53
2022-08-09T10:09:54.709Z,17.65
2022-08-09T10:12:28.427Z,14.73
2022-08-09T10:15:50.657Z,12.27
2022-08-09T10:18:11.747Z,6.97
2022-08-09T10:20:45.049Z,6.85
2022-08-09T10:23:23.741Z,8.60
2022-08-09T10:26:08.202Z,6.82
2022-08-09T10:28:41.037Z,9.88
2022-08-09T10:34:08.108Z,6.88
2022-08-09T10:36:50.205Z,6.15
2022-08-09T10:39:19.285Z,7.13
2022-08-09T10:41:48.265Z,5.90
2022-08-09T10:44:23.046Z,6.63
2022-08-09T10:48:13.186Z,6.80
2022-08-09T10:50:14.813Z,7.28
2022-08-09T10:53:04.600Z,6.22
2022-08-09T10:55:35.811Z,6.30
2022-08-09T10:58:33.557Z,5.95
2022-08-09T11:03:05.764Z,7.88
2022-08-09T11:04:30.477Z,6.82
2022-08-09T11:12:29.725Z,7.03
2022-08-09T11:15:19.084Z,7.18
2022-08-09T11:17:53.764Z,9.25
2022-08-09T11:20:45.073Z,8.32
2022-08-09T11:23:13.690Z,9.95
2022-08-09T11:25:48.192Z,7.22
2022-08-09T11:28:54.329Z,7.68
2022-08-09T11:31:49.466Z,7.30
2022-08-09T11:34:36.190Z,7.72
2022-08-09T11:37:07.471Z,8.05
2022-08-09T11:40:04.791Z,8.80
2022-08-09T11:42:49.139Z,8.55
2022-08-09T11:45:22.874Z,7.30
2022-08-09T11:48:02.723Z,8.20
2022-08-09T11:51:38.004Z,7.70
2022-08-09T11:54:00.490Z,7.60
2022-08-09T11:56:41.298Z,8.00
2022-08-09T11:59:12.236Z,10.15
2022-08-09T12:02:17.595Z,7.80
2022-08-09T12:04:37.662Z,8.95
2022-08-09T12:07:08.424Z,8.65
2022-08-09T12:09:37.077Z,9.25
2022-08-09T12:12:20.413Z,7.13
2022-08-09T12:15:07.881Z,8.75
2022-08-09T12:17:44.593Z,8.05
2022-08-09T12:20:24.586Z,9.80
2022-08-09T12:22:55.768Z,11.95
2022-08-09T12:25:36.239Z,9.67
2022-08-09T12:28:58.371Z,9.43
2022-08-09T12:31:02.932Z,8.25
2022-08-09T12:44:24.603Z,1.55
2022-08-09T12:46:52.850Z,4.65
2022-08-09T12:49:22.805Z,2.17
2022-08-09T12:52:01.673Z,1.05
2022-08-09T12:56:12.519Z,2.47
2022-08-09T12:57:46.500Z,1.42
2022-08-09T13:03:03.056Z,3.55
2022-08-09T13:05:52.384Z,2.45
2022-08-09T13:08:39.740Z,2.45
2022-08-09T13:11:23.106Z,2.38
2022-08-09T13:14:36.885Z,2.30
2022-08-09T13:17:08.588Z,2.17
2022-08-09T13:20:10.070Z,3.10
2022-08-09T13:22:37.410Z,2.10
2022-08-09T13:25:19.318Z,6.15
2022-08-09T13:27:55.177Z,1.92
2022-08-09T13:31:11.024Z,2.65
2022-08-09T13:33:23.637Z,4.47
2022-08-09T13:36:39.066Z,1.67
2022-08-09T13:38:57.570Z,1.45
2022-08-09T13:41:58.761Z,3.03
2022-08-09T13:44:17.037Z,1.42
2022-08-09T13:47:25.324Z,2.03
2022-08-09T13:49:55.862Z,3.78
2022-08-09T13:52:25.104Z,17.90
2022-08-09T13:55:00.529Z,17.42
2022-08-09T13:57:40.246Z,21.05
2022-08-09T14:00:15.839Z,19.55
2022-08-09T14:03:02.171Z,17.40
2022-08-09T14:05:59.912Z,17.85
2022-08-09T14:08:21.547Z,17.65
2022-08-09T14:10:52.284Z,15.20
2022-08-09T14:14:16.390Z,17.35
2022-08-09T14:16:19.265Z,18.70
2022-08-09T14:18:50.580Z,18.50
2022-08-09T14:21:23.442Z,22.52
2022-08-09T14:23:56.694Z,18.20
2022-08-09T14:26:32.575Z,18.42
2022-08-09T14:29:25.053Z,25.92
2022-08-09T14:34:32.435Z,20.73
2022-08-09T14:37:07.436Z,22.15
2022-08-09T14:39:40.450Z,20.55
2022-08-09T14:42:30.332Z,22.05
2022-08-09T14:46:54.917Z,20.80
2022-08-09T14:47:58.479Z,19.83
2022-08-09T14:50:30.492Z,19.48
2022-08-09T14:53:00.734Z,19.02
2022-08-09T14:58:15.744Z,18.35
2022-08-09T15:00:48.223Z,16.83
2022-08-09T15:03:20.684Z,19.63
2022-08-09T15:05:52.529Z,19.13
2022-08-09T15:08:23.836Z,19.77
2022-08-09T15:11:01.346Z,20.15
2022-08-09T15:13:56.837Z,18.80
2022-08-09T15:16:21.028Z,18.40
2022-08-09T15:18:49.702Z,17.90
2022-08-09T15:21:56.065Z,19.67
2022-08-09T15:24:12.562Z,19.52
2022-08-09T15:26:45.282Z,19.38
2022-08-09T15:30:48.302Z,16.95
2022-08-09T15:32:03.945Z,17.30
2022-08-09T15:34:35.279Z,15.48
2022-08-09T15:37:24.274Z,15.57
2022-08-09T15:40:16.347Z,12.63
2022-08-09T15:42:50.532Z,15.15
2022-08-09T15:45:21.766Z,14.90
2022-08-09T15:48:05.173Z,15.57
2022-08-09T15:50:43.882Z,15.05
2022-08-09T15:54:02.488Z,15.48
2022-08-09T15:58:47.653Z,14.73
2022-08-09T16:01:15.758Z,12.80
2022-08-09T16:03:43.922Z,13.20
2022-08-09T16:06:29.341Z,15.68
2022-08-09T16:09:01.128Z,15.40
2022-08-09T16:11:33.306Z,13.90
2022-08-09T16:14:06.973Z,15.68
2022-08-09T16:16:42.024Z,13.10
2022-08-09T16:19:16.331Z,15.77
2022-08-09T16:21:51.811Z,16.38
2022-08-09T16:24:32.927Z,14.48
2022-08-09T16:27:05.258Z,15.82
2022-08-09T16:29:37.401Z,12.73
2022-08-09T16:32:35.030Z,12.57
2022-08-09T16:35:03.408Z,11.40
2022-08-09T16:37:54.809Z,11.98
2022-08-09T16:40:20.645Z,12.15
2022-08-09T16:42:59.239Z,10.70
2022-08-09T16:45:30.134Z,13.10
2022-08-09T16:48:41.894Z,11.80
2022-08-09T16:50:58.783Z,11.52
2022-08-09T16:53:32.256Z,11.50
2022-08-09T16:56:06.016Z,12.55
2022-08-09T16:58:36.105Z,11.18
2022-08-09T17:01:05.157Z,12.57
2022-08-09T17:03:33.502Z,11.88
2022-08-09T17:06:07.818Z,12.07
2022-08-09T17:09:02.771Z,13.95
2022-08-09T17:11:41.105Z,12.73
2022-08-09T17:14:26.457Z,15.77
2022-08-09T17:17:02.455Z,15.93
2022-08-09T17:20:05.090Z,16.10
2022-08-09T17:22:23.506Z,17.95
2022-08-09T17:24:54.858Z,16.15
2022-08-09T17:27:23.698Z,19.17
2022-08-09T17:29:52.496Z,18.15
2022-08-09T17:32:34.731Z,20.33
2022-08-09T17:35:11.750Z,18.73
2022-08-09T17:38:02.199Z,17.67
2022-08-09T17:40:31.869Z,20.58
2022-08-09T17:43:32.930Z,17.00
2022-08-09T17:46:04.317Z,13.82
2022-08-09T17:48:46.499Z,15.25
2022-08-09T17:51:20.815Z,14.70
2022-08-09T17:53:52.662Z,16.48
2022-08-09T17:58:58.764Z,17.00
2022-08-09T18:02:03.219Z,17.85
2022-08-09T18:07:34.457Z,15.93
2022-08-09T18:10:05.048Z,15.85
2022-08-09T18:12:40.807Z,16.00
2022-08-09T18:15:21.502Z,16.25
2022-08-09T18:18:09.341Z,20.23
2022-08-09T18:21:19.008Z,14.63
2022-08-09T18:24:12.503Z,13.85
2022-08-09T18:26:29.612Z,16.08
2022-08-09T18:30:42.990Z,15.57
2022-08-09T18:31:54.918Z,16.80
2022-08-09T18:34:24.400Z,15.75
2022-08-09T18:36:53.358Z,15.88
2022-08-09T18:39:25.724Z,15.95
2022-08-09T18:42:05.546Z,15.55
2022-08-09T18:44:36.812Z,14.43
2022-08-09T18:47:12.510Z,15.48
2022-08-09T18:49:46.620Z,15.27
2022-08-09T18:52:18.839Z,14.27
2022-08-09T18:54:53.603Z,18.17
2022-08-09T18:57:23.141Z,14.52
2022-08-09T18:59:55.569Z,15.02
2022-08-09T19:02:30.880Z,17.35
2022-08-09T19:05:19.768Z,16.92
2022-08-09T19:08:04.369Z,16.75
2022-08-09T19:10:39.286Z,15.52
2022-08-09T19:13:22.056Z,16.73
2022-08-09T19:15:52.808Z,17.17
2022-08-09T19:18:33.265Z,17.98
2022-08-09T19:21:09.544Z,17.60
2022-08-09T19:24:39.447Z,15.82
2022-08-09T19:26:31.659Z,18.13
2022-08-09T19:29:03.136Z,19.10
2022-08-09T19:31:45.532Z,17.88
2022-08-09T19:34:21.636Z,14.88
2022-08-09T19:36:55.725Z,14.82
2022-08-09T19:39:29.091Z,13.80
2022-08-09T19:42:15.143Z,17.40
2022-08-09T19:44:50.802Z,14.38
2022-08-09T19:47:23.457Z,18.38
2022-08-09T19:50:06.931Z,15.73
2022-08-09T19:52:37.216Z,13.65
2022-08-09T20:00:26.085Z,18.33
2022-08-09T20:04:18.263Z,17.00
2022-08-09T20:05:46.816Z,16.63
2022-08-09T20:08:33.238Z,20.17
2022-08-09T20:11:04.823Z,17.92
2022-08-09T20:13:37.183Z,17.63
2022-08-09T20:16:33.820Z,17.63
2022-08-09T20:19:41.894Z,17.20
2022-08-09T20:21:56.355Z,21.38
2022-08-09T20:24:29.424Z,21.30
2022-08-09T20:27:08.255Z,18.95
2022-08-09T20:29:38.920Z,17.83
2022-08-09T20:32:29.245Z,18.70
2022-08-09T20:34:57.675Z,16.83
2022-08-09T20:37:25.785Z,17.77
2022-08-09T20:40:19.239Z,15.82
2022-08-09T20:43:12.275Z,16.40
2022-08-09T20:45:59.461Z,15.30
2022-08-09T20:51:00.968Z,15.15
2022-08-09T20:53:37.594Z,15.13
2022-08-09T20:56:20.558Z,18.45
2022-08-09T20:58:54.684Z,17.00
2022-08-09T21:01:35.484Z,14.02
2022-08-09T21:05:51.898Z,13.25
2022-08-09T21:07:12.295Z,15.50
2022-08-09T21:09:45.523Z,17.63
2022-08-09T21:14:49.087Z,17.90
2022-08-09T21:18:21.642Z,20.17
2022-08-09T21:20:23.109Z,17.35
2022-08-09T21:22:54.878Z,15.90
2022-08-09T21:25:44.512Z,16.75
2022-08-09T21:28:35.015Z,21.45
2022-08-09T21:31:16.131Z,18.60
2022-08-09T21:33:53.158Z,15.57
2022-08-09T21:36:28.520Z,16.77
2022-08-09T21:38:59.462Z,17.38
2022-08-09T21:42:03.661Z,16.80
2022-08-09T21:44:34.062Z,18.27
2022-08-09T21:47:05.463Z,15.82
2022-08-09T21:49:40.378Z,16.10
2022-08-09T21:52:17.540Z,16.05
2022-08-09T21:55:12.927Z,16.40
2022-08-09T21:57:59.260Z,15.85
2022-08-09T22:00:32.133Z,16.20
2022-08-09T22:03:05.858Z,14.23
2022-08-09T22:05:41.947Z,14.80
2022-08-09T22:08:14.731Z,15.30
2022-08-09T22:11:00.969Z,14.65
2022-08-09T22:16:07.190Z,14.75
2022-08-09T22:18:37.618Z,16.02
2022-08-09T22:21:09.323Z,14.93
2022-08-09T22:24:01.601Z,15.63
2022-08-09T22:26:34.815Z,13.80
2022-08-09T22:29:09.522Z,17.05
2022-08-09T22:31:44.646Z,12.80
2022-08-09T22:34:27.044Z,13.65
2022-08-09T22:36:56.478Z,13.57
2022-08-09T22:39:55.979Z,14.85
2022-08-09T22:42:21.292Z,13.73
2022-08-09T22:45:05.141Z,13.73
2022-08-09T22:48:15.361Z,13.55
2022-08-09T22:50:32.693Z,14.00
2022-08-09T22:53:03.497Z,15.95
2022-08-09T22:56:06.283Z,13.40
2022-08-09T22:58:33.150Z,13.02
2022-08-09T23:01:06.025Z,14.07
2022-08-09T23:04:05.305Z,17.50
2022-08-09T23:06:32.832Z,14.30
2022-08-09T23:09:06.162Z,13.15
2022-08-09T23:11:34.258Z,12.27
2022-08-09T23:14:03.636Z,15.85
2022-08-09T23:16:32.257Z,14.13
2022-08-09T23:19:01.399Z,13.13
2022-08-09T23:21:33.455Z,13.55
2022-08-09T23:26:39.799Z,16.60
2022-08-09T23:29:13.579Z,13.20
2022-08-09T23:31:41.814Z,17.17
2022-08-09T23:34:09.676Z,17.58
2022-08-09T23:36:37.565Z,17.02
2022-08-09T23:39:07.521Z,16.35
2022-08-09T23:41:35.736Z,15.00
2022-08-09T23:44:04.029Z,18.88
2022-08-09T23:46:33.022Z,17.80
2022-08-09T23:49:01.683Z,14.95
2022-08-09T23:51:29.858Z,15.95
2022-08-09T23:54:02.547Z,15.05
2022-08-09T23:56:52.480Z,20.02
2022-08-09T23:59:21.428Z,16.65
