createdAt,value
2023-04-02T00:00:25.457Z,1008.32
2023-04-02T00:01:25.454Z,1008.26
2023-04-02T00:02:25.477Z,1008.35
2023-04-02T00:03:25.508Z,1008.37
2023-04-02T00:04:25.415Z,1008.31
2023-04-02T00:05:25.428Z,1008.28
2023-04-02T00:06:25.396Z,1008.38
2023-04-02T00:07:25.386Z,1008.44
2023-04-02T00:08:25.398Z,1008.38
2023-04-02T00:09:25.371Z,1008.36
2023-04-02T00:10:25.385Z,1008.40
2023-04-02T00:11:25.351Z,1008.41
2023-04-02T00:12:25.345Z,1008.41
2023-04-02T00:13:25.349Z,1008.48
2023-04-02T00:14:25.307Z,1008.49
2023-04-02T00:15:25.299Z,1008.39
2023-04-02T00:16:25.374Z,1008.49
2023-04-02T00:17:25.276Z,1008.49
2023-04-02T00:18:25.323Z,1008.51
2023-04-02T00:19:25.254Z,1008.49
2023-04-02T00:20:25.274Z,1008.45
2023-04-02T00:21:25.252Z,1008.53
2023-04-02T00:22:25.238Z,1008.47
2023-04-02T00:23:25.219Z,1008.59
2023-04-02T00:24:25.215Z,1008.55
2023-04-02T00:25:25.193Z,1008.59
2023-04-02T00:26:25.204Z,1008.63
2023-04-02T00:27:25.178Z,1008.55
2023-04-02T00:28:25.160Z,1008.50
2023-04-02T00:29:25.150Z,1008.63
2023-04-02T00:30:25.139Z,1008.57
2023-04-02T00:31:25.178Z,1008.66
2023-04-02T00:32:25.119Z,1008.66
2023-04-02T00:33:25.105Z,1008.65
2023-04-02T00:34:25.112Z,1008.69
2023-04-02T00:35:25.087Z,1008.65
2023-04-02T00:36:25.095Z,1008.73
2023-04-02T00:37:25.070Z,1008.67
2023-04-02T00:38:25.045Z,1008.76
2023-04-02T00:39:25.046Z,1008.73
2023-04-02T00:40:25.032Z,1008.73
2023-04-02T00:41:25.057Z,1008.80
2023-04-02T00:42:25.008Z,1008.80
2023-04-02T00:43:24.993Z,1008.82
2023-04-02T00:44:24.984Z,1008.81
2023-04-02T00:45:24.972Z,1008.84
2023-04-02T00:46:25.045Z,1008.87
2023-04-02T00:47:24.959Z,1008.85
2023-04-02T00:48:24.960Z,1008.82
2023-04-02T00:49:24.939Z,1008.83
2023-04-02T00:50:24.951Z,1008.92
2023-04-02T00:51:24.942Z,1008.93
2023-04-02T00:52:25.018Z,1008.92
2023-04-02T00:53:24.912Z,1008.96
2023-04-02T00:54:24.872Z,1008.90
2023-04-02T00:55:24.886Z,1008.94
2023-04-02T00:56:24.934Z,1008.95
2023-04-02T00:57:24.922Z,1008.99
2023-04-02T00:58:24.830Z,1008.98
2023-04-02T00:59:24.934Z,1009.00
2023-04-02T01:00:24.809Z,1008.99
2023-04-02T01:01:24.937Z,1009.00
2023-04-02T01:02:24.966Z,1008.98
2023-04-02T01:03:24.871Z,1009.07
2023-04-02T01:04:24.767Z,1009.00
2023-04-02T01:05:24.759Z,1009.04
2023-04-02T01:06:24.770Z,1008.98
2023-04-02T01:07:24.758Z,1009.07
2023-04-02T01:08:24.722Z,1009.07
2023-04-02T01:09:24.713Z,1009.06
2023-04-02T01:10:24.696Z,1009.09
2023-04-02T01:11:24.690Z,1009.09
2023-04-02T01:12:24.702Z,1009.07
2023-04-02T01:13:24.665Z,1009.14
2023-04-02T01:14:24.653Z,1009.12
2023-04-02T01:15:24.659Z,1009.09
2023-04-02T01:16:24.692Z,1009.12
2023-04-02T01:17:24.686Z,1009.10
2023-04-02T01:18:24.623Z,1009.17
2023-04-02T01:19:24.609Z,1009.22
2023-04-02T01:20:24.585Z,1009.25
2023-04-02T01:21:24.577Z,1009.31
2023-04-02T01:22:24.615Z,1009.29
2023-04-02T01:23:24.560Z,1009.25
2023-04-02T01:24:24.544Z,1009.32
2023-04-02T01:25:24.537Z,1009.31
2023-04-02T01:26:24.521Z,1009.34
2023-04-02T01:27:24.552Z,1009.34
2023-04-02T01:28:24.506Z,1009.40
2023-04-02T01:29:24.547Z,1009.51
2023-04-02T01:30:24.475Z,1009.42
2023-04-02T01:31:24.519Z,1009.50
2023-04-02T01:32:24.473Z,1009.46
2023-04-02T01:33:24.468Z,1009.52
2023-04-02T01:34:26.013Z,1009.50
2023-04-02T01:35:24.422Z,1009.56
2023-04-02T01:36:24.409Z,1009.58
2023-04-02T01:37:24.423Z,1009.62
2023-04-02T01:38:24.407Z,1009.62
2023-04-02T01:39:24.409Z,1009.63
2023-04-02T01:40:24.361Z,1009.66
2023-04-02T01:41:24.362Z,1009.73
2023-04-02T01:42:24.343Z,1009.66
2023-04-02T01:43:24.348Z,1009.70
2023-04-02T01:44:24.339Z,1009.77
2023-04-02T01:45:24.314Z,1009.77
2023-04-02T01:46:24.362Z,1009.72
2023-04-02T01:47:24.294Z,1009.78
2023-04-02T01:48:24.276Z,1009.78
2023-04-02T01:49:24.294Z,1009.82
2023-04-02T01:50:24.246Z,1009.77
2023-04-02T01:51:24.240Z,1009.79
2023-04-02T01:52:24.231Z,1009.77
2023-04-02T01:53:24.225Z,1009.83
2023-04-02T01:54:24.249Z,1009.84
2023-04-02T01:55:24.226Z,1009.84
2023-04-02T01:56:24.184Z,1009.89
2023-04-02T01:57:24.212Z,1009.87
2023-04-02T01:58:24.165Z,1009.91
2023-04-02T01:59:24.257Z,1009.93
2023-04-02T02:00:24.165Z,1009.95
2023-04-02T02:01:24.278Z,1010.02
2023-04-02T02:02:24.157Z,1010.06
2023-04-02T02:03:24.108Z,1010.02
2023-04-02T02:04:24.094Z,1010.08
2023-04-02T02:05:24.117Z,1010.10
2023-04-02T02:06:24.105Z,1010.05
2023-04-02T02:07:24.067Z,1010.07
2023-04-02T02:08:24.052Z,1010.18
2023-04-02T02:09:24.064Z,1010.16
2023-04-02T02:10:24.052Z,1010.14
2023-04-02T02:11:24.026Z,1010.14
2023-04-02T02:12:24.037Z,1010.21
2023-04-02T02:13:24.000Z,1010.20
2023-04-02T02:14:23.986Z,1010.23
2023-04-02T02:15:23.982Z,1010.27
2023-04-02T02:16:24.039Z,1010.32
2023-04-02T02:17:24.019Z,1010.30
2023-04-02T02:18:23.942Z,1010.31
2023-04-02T02:19:23.940Z,1010.33
2023-04-02T02:20:23.944Z,1010.34
2023-04-02T02:21:23.916Z,1010.39
2023-04-02T02:22:23.926Z,1010.45
2023-04-02T02:23:23.893Z,1010.46
2023-04-02T02:24:23.874Z,1010.44
2023-04-02T02:25:23.870Z,1010.47
2023-04-02T02:26:23.903Z,1010.46
2023-04-02T02:27:23.867Z,1010.38
2023-04-02T02:28:23.850Z,1010.49
2023-04-02T02:29:23.835Z,1010.55
2023-04-02T02:30:23.841Z,1010.52
2023-04-02T02:31:23.855Z,1010.50
2023-04-02T02:32:23.849Z,1010.55
2023-04-02T02:33:23.784Z,1010.58
2023-04-02T02:34:23.767Z,1010.56
2023-04-02T02:35:23.756Z,1010.59
2023-04-02T02:36:23.824Z,1010.59
2023-04-02T02:37:23.738Z,1010.60
2023-04-02T02:38:23.720Z,1010.61
2023-04-02T02:39:23.716Z,1010.65
2023-04-02T02:40:23.702Z,1010.72
2023-04-02T02:41:23.713Z,1010.66
2023-04-02T02:42:23.701Z,1010.70
2023-04-02T02:43:23.676Z,1010.65
2023-04-02T02:44:23.664Z,1010.73
2023-04-02T02:45:23.645Z,1010.75
2023-04-02T02:46:23.724Z,1010.75
2023-04-02T02:47:23.652Z,1010.71
2023-04-02T02:48:23.615Z,1010.73
2023-04-02T02:49:23.603Z,1010.77
2023-04-02T02:50:23.624Z,1010.83
2023-04-02T02:51:23.606Z,1010.80
2023-04-02T02:52:23.565Z,1010.94
2023-04-02T02:53:23.558Z,1010.91
2023-04-02T02:54:23.544Z,1010.82
2023-04-02T02:55:23.534Z,1010.90
2023-04-02T02:56:23.538Z,1010.93
2023-04-02T02:57:23.686Z,1010.89
2023-04-02T02:58:23.591Z,1010.93
2023-04-02T02:59:23.513Z,1010.98
2023-04-02T03:00:23.473Z,1010.99
2023-04-02T03:01:23.499Z,1010.97
2023-04-02T03:02:23.515Z,1010.99
2023-04-02T03:03:23.608Z,1011.04
2023-04-02T03:04:23.479Z,1011.02
2023-04-02T03:05:23.445Z,1011.07
2023-04-02T03:06:23.409Z,1011.09
2023-04-02T03:07:23.399Z,1011.12
2023-04-02T03:08:23.380Z,1011.16
2023-04-02T03:09:23.373Z,1011.13
2023-04-02T03:10:23.381Z,1011.17
2023-04-02T03:11:23.353Z,1011.23
2023-04-02T03:12:23.336Z,1011.20
2023-04-02T03:13:23.336Z,1011.21
2023-04-02T03:14:23.364Z,1011.26
2023-04-02T03:15:23.319Z,1011.23
2023-04-02T03:16:23.352Z,1011.26
2023-04-02T03:17:23.365Z,1011.30
2023-04-02T03:18:23.272Z,1011.29
2023-04-02T03:19:23.294Z,1011.27
2023-04-02T03:20:23.282Z,1011.28
2023-04-02T03:21:23.255Z,1011.36
2023-04-02T03:22:23.233Z,1011.28
2023-04-02T03:23:23.228Z,1011.35
2023-04-02T03:24:23.209Z,1011.35
2023-04-02T03:25:23.226Z,1011.38
2023-04-02T03:26:23.198Z,1011.41
2023-04-02T03:27:23.194Z,1011.40
2023-04-02T03:28:23.164Z,1011.40
2023-04-02T03:29:23.157Z,1011.48
2023-04-02T03:30:23.189Z,1011.47
2023-04-02T03:31:23.151Z,1011.47
2023-04-02T03:32:23.120Z,1011.46
2023-04-02T03:33:23.114Z,1011.51
2023-04-02T03:34:23.097Z,1011.53
2023-04-02T03:35:23.120Z,1011.56
2023-04-02T03:36:23.158Z,1011.53
2023-04-02T03:37:23.087Z,1011.56
2023-04-02T03:38:23.065Z,1011.57
2023-04-02T03:39:23.044Z,1011.60
2023-04-02T03:40:23.054Z,1011.60
2023-04-02T03:41:23.018Z,1011.63
2023-04-02T03:42:23.036Z,1011.59
2023-04-02T03:43:23.026Z,1011.61
2023-04-02T03:44:22.988Z,1011.64
2023-04-02T03:45:22.998Z,1011.74
2023-04-02T03:46:23.018Z,1011.72
2023-04-02T03:47:22.974Z,1011.73
2023-04-02T03:48:22.949Z,1011.72
2023-04-02T03:49:22.961Z,1011.78
2023-04-02T03:50:22.946Z,1011.83
2023-04-02T03:51:22.914Z,1011.81
2023-04-02T03:52:22.900Z,1011.82
2023-04-02T03:53:22.895Z,1011.79
2023-04-02T03:54:22.911Z,1011.92
2023-04-02T03:55:22.884Z,1011.85
2023-04-02T03:56:22.856Z,1011.92
2023-04-02T03:57:22.877Z,1011.87
2023-04-02T03:58:22.836Z,1011.91
2023-04-02T03:59:22.843Z,1011.90
2023-04-02T04:00:22.835Z,1011.89
2023-04-02T04:01:22.798Z,1011.93
2023-04-02T04:02:22.938Z,1011.93
2023-04-02T04:03:22.777Z,1011.99
2023-04-02T04:04:22.856Z,1011.98
2023-04-02T04:05:22.752Z,1012.02
2023-04-02T04:06:22.746Z,1012.02
2023-04-02T04:07:22.745Z,1011.97
2023-04-02T04:08:22.738Z,1012.07
2023-04-02T04:09:22.710Z,1012.05
2023-04-02T04:10:22.698Z,1012.04
2023-04-02T04:11:22.780Z,1012.09
2023-04-02T04:12:22.674Z,1012.03
2023-04-02T04:13:22.686Z,1012.11
2023-04-02T04:14:22.664Z,1012.13
2023-04-02T04:15:22.641Z,1012.09
2023-04-02T04:16:22.648Z,1012.16
2023-04-02T04:17:22.616Z,1012.21
2023-04-02T04:18:22.687Z,1012.19
2023-04-02T04:19:22.594Z,1012.17
2023-04-02T04:20:22.585Z,1012.26
2023-04-02T04:21:22.577Z,1012.27
2023-04-02T04:22:22.565Z,1012.28
2023-04-02T04:23:22.554Z,1012.31
2023-04-02T04:24:22.587Z,1012.31
2023-04-02T04:25:22.554Z,1012.37
2023-04-02T04:26:22.546Z,1012.35
2023-04-02T04:27:22.505Z,1012.37
2023-04-02T04:28:22.531Z,1012.40
2023-04-02T04:29:22.485Z,1012.35
2023-04-02T04:30:22.487Z,1012.41
2023-04-02T04:31:25.298Z,1012.37
2023-04-02T04:32:22.457Z,1012.38
2023-04-02T04:33:22.450Z,1012.46
2023-04-02T04:34:22.452Z,1012.45
2023-04-02T04:35:22.418Z,1012.47
2023-04-02T04:36:22.435Z,1012.56
2023-04-02T04:37:22.399Z,1012.49
2023-04-02T04:38:22.386Z,1012.55
2023-04-02T04:39:22.393Z,1012.53
2023-04-02T04:40:22.372Z,1012.61
2023-04-02T04:41:22.373Z,1012.57
2023-04-02T04:42:22.344Z,1012.65
2023-04-02T04:43:22.330Z,1012.64
2023-04-02T04:44:22.321Z,1012.63
2023-04-02T04:45:22.316Z,1012.66
2023-04-02T04:46:22.385Z,1012.73
2023-04-02T04:47:22.348Z,1012.72
2023-04-02T04:48:22.285Z,1012.74
2023-04-02T04:49:22.265Z,1012.76
2023-04-02T04:50:22.274Z,1012.78
2023-04-02T04:51:22.239Z,1012.81
2023-04-02T04:52:22.255Z,1012.78
2023-04-02T04:53:22.258Z,1012.81
2023-04-02T04:54:22.213Z,1012.85
2023-04-02T04:55:22.206Z,1012.82
2023-04-02T04:56:22.192Z,1012.88
2023-04-02T04:57:22.209Z,1012.97
2023-04-02T04:58:22.188Z,1012.92
2023-04-02T04:59:22.194Z,1012.94
2023-04-02T05:00:22.149Z,1012.96
2023-04-02T05:01:22.152Z,1013.01
2023-04-02T05:02:22.121Z,1013.01
2023-04-02T05:03:22.111Z,1013.02
2023-04-02T05:04:22.217Z,1013.02
2023-04-02T05:05:22.085Z,1013.02
2023-04-02T05:06:22.101Z,1013.04
2023-04-02T05:07:22.106Z,1013.07
2023-04-02T05:08:22.077Z,1013.07
2023-04-02T05:09:22.045Z,1013.13
2023-04-02T05:10:22.038Z,1013.12
2023-04-02T05:11:22.030Z,1013.18
2023-04-02T05:12:22.036Z,1013.21
2023-04-02T05:13:21.996Z,1013.22
2023-04-02T05:14:21.996Z,1013.25
2023-04-02T05:15:21.978Z,1013.19
2023-04-02T05:16:21.993Z,1013.19
2023-04-02T05:17:21.965Z,1013.24
2023-04-02T05:18:21.984Z,1013.21
2023-04-02T05:19:21.934Z,1013.29
2023-04-02T05:20:21.928Z,1013.26
2023-04-02T05:21:21.931Z,1013.37
2023-04-02T05:22:21.928Z,1013.31
2023-04-02T05:23:21.915Z,1013.36
2023-04-02T05:24:21.881Z,1013.40
2023-04-02T05:25:21.874Z,1013.40
2023-04-02T05:26:21.901Z,1013.46
2023-04-02T05:27:21.845Z,1013.47
2023-04-02T05:28:21.844Z,1013.48
2023-04-02T05:29:21.846Z,1013.49
2023-04-02T05:30:21.833Z,1013.50
2023-04-02T05:31:21.855Z,1013.53
2023-04-02T05:32:21.802Z,1013.49
2023-04-02T05:33:21.777Z,1013.50
2023-04-02T05:34:21.791Z,1013.58
2023-04-02T05:35:21.758Z,1013.58
2023-04-02T05:36:21.782Z,1013.61
2023-04-02T05:37:21.749Z,1013.56
2023-04-02T05:38:21.746Z,1013.61
2023-04-02T05:39:21.714Z,1013.63
2023-04-02T05:40:21.729Z,1013.61
2023-04-02T05:41:21.694Z,1013.63
2023-04-02T05:42:21.684Z,1013.69
2023-04-02T05:43:21.665Z,1013.70
2023-04-02T05:44:21.672Z,1013.64
2023-04-02T05:45:21.668Z,1013.70
2023-04-02T05:46:21.751Z,1013.72
2023-04-02T05:47:21.685Z,1013.71
2023-04-02T05:48:21.626Z,1013.76
2023-04-02T05:49:21.597Z,1013.78
2023-04-02T05:50:21.619Z,1013.81
2023-04-02T05:51:21.580Z,1013.92
2023-04-02T05:52:21.597Z,1013.83
2023-04-02T05:53:21.569Z,1013.91
2023-04-02T05:54:21.580Z,1013.90
2023-04-02T05:55:21.553Z,1013.89
2023-04-02T05:56:21.525Z,1013.93
2023-04-02T05:57:23.185Z,1013.87
2023-04-02T05:58:35.400Z,1013.84
2023-04-02T05:59:22.492Z,1013.91
2023-04-02T06:00:21.506Z,1013.89
2023-04-02T06:01:21.500Z,1013.96
2023-04-02T06:02:21.555Z,1013.96
2023-04-02T06:03:21.523Z,1013.94
2023-04-02T06:04:21.444Z,1014.02
2023-04-02T06:05:21.438Z,1014.06
2023-04-02T06:06:21.426Z,1014.12
2023-04-02T06:07:21.397Z,1014.06
2023-04-02T06:08:21.440Z,1014.11
2023-04-02T06:09:21.383Z,1014.10
2023-04-02T06:10:22.850Z,1014.11
2023-04-02T06:11:21.358Z,1014.10
2023-04-02T06:12:21.345Z,1014.24
2023-04-02T06:13:21.352Z,1014.19
2023-04-02T06:14:21.328Z,1014.24
2023-04-02T06:15:21.342Z,1014.18
2023-04-02T06:16:21.349Z,1014.18
2023-04-02T06:17:21.303Z,1014.24
2023-04-02T06:18:21.281Z,1014.29
2023-04-02T06:19:21.283Z,1014.22
2023-04-02T06:20:21.318Z,1014.26
2023-04-02T06:21:21.279Z,1014.28
2023-04-02T06:22:21.250Z,1014.31
2023-04-02T06:23:21.233Z,1014.32
2023-04-02T06:24:21.213Z,1014.34
2023-04-02T06:25:21.211Z,1014.36
2023-04-02T06:26:21.254Z,1014.42
2023-04-02T06:27:21.180Z,1014.38
2023-04-02T06:28:21.172Z,1014.33
2023-04-02T06:29:21.160Z,1014.39
2023-04-02T06:30:21.167Z,1014.35
2023-04-02T06:31:21.271Z,1014.47
2023-04-02T06:32:21.164Z,1014.45
2023-04-02T06:33:21.118Z,1014.47
2023-04-02T06:34:21.146Z,1014.43
2023-04-02T06:35:21.092Z,1014.49
2023-04-02T06:36:21.121Z,1014.50
2023-04-02T06:37:21.099Z,1014.55
2023-04-02T06:38:21.062Z,1014.60
2023-04-02T06:39:21.073Z,1014.64
2023-04-02T06:40:21.046Z,1014.62
2023-04-02T06:41:21.031Z,1014.70
2023-04-02T06:42:21.070Z,1014.65
2023-04-02T06:43:21.008Z,1014.62
2023-04-02T06:44:21.013Z,1014.69
2023-04-02T06:45:20.987Z,1014.72
2023-04-02T06:46:21.038Z,1014.74
2023-04-02T06:47:20.977Z,1014.73
2023-04-02T06:48:20.960Z,1014.79
2023-04-02T06:49:20.943Z,1014.79
2023-04-02T06:50:20.932Z,1014.79
2023-04-02T06:51:20.956Z,1014.79
2023-04-02T06:52:20.916Z,1014.87
2023-04-02T06:53:20.900Z,1014.78
2023-04-02T06:54:20.888Z,1014.94
2023-04-02T06:55:20.940Z,1014.93
2023-04-02T06:56:20.901Z,1014.90
2023-04-02T06:57:20.883Z,1014.94
2023-04-02T06:58:20.866Z,1014.96
2023-04-02T06:59:20.850Z,1014.96
2023-04-02T07:00:20.826Z,1014.93
2023-04-02T07:01:20.878Z,1015.00
2023-04-02T07:02:20.828Z,1015.03
2023-04-02T07:03:20.813Z,1014.96
2023-04-02T07:04:20.826Z,1014.96
2023-04-02T07:05:20.772Z,1015.03
2023-04-02T07:06:20.779Z,1015.02
2023-04-02T07:07:20.759Z,1015.04
2023-04-02T07:08:20.728Z,1015.05
2023-04-02T07:09:20.728Z,1015.06
2023-04-02T07:10:20.706Z,1015.09
2023-04-02T07:11:21.074Z,1015.11
2023-04-02T07:12:20.713Z,1015.09
2023-04-02T07:13:20.670Z,1015.11
2023-04-02T07:14:20.693Z,1015.15
2023-04-02T07:15:20.651Z,1015.13
2023-04-02T07:16:20.716Z,1015.18
2023-04-02T07:17:20.657Z,1015.12
2023-04-02T07:18:20.622Z,1015.13
2023-04-02T07:19:20.606Z,1015.27
2023-04-02T07:20:20.606Z,1015.19
2023-04-02T07:21:20.592Z,1015.17
2023-04-02T07:22:20.639Z,1015.22
2023-04-02T07:23:20.559Z,1015.20
2023-04-02T07:24:20.559Z,1015.24
2023-04-02T07:25:20.544Z,1015.29
2023-04-02T07:26:20.534Z,1015.26
2023-04-02T07:27:20.544Z,1015.25
2023-04-02T07:28:22.425Z,1015.28
2023-04-02T07:29:20.511Z,1015.26
2023-04-02T07:30:20.515Z,1015.24
2023-04-02T07:31:20.543Z,1015.31
2023-04-02T07:32:20.469Z,1015.32
2023-04-02T07:33:20.504Z,1015.32
2023-04-02T07:34:20.481Z,1015.36
2023-04-02T07:35:20.428Z,1015.33
2023-04-02T07:36:20.484Z,1015.38
2023-04-02T07:37:20.413Z,1015.40
2023-04-02T07:38:20.432Z,1015.41
2023-04-02T07:39:20.389Z,1015.45
2023-04-02T07:40:20.375Z,1015.45
2023-04-02T07:41:20.372Z,1015.36
2023-04-02T07:42:20.357Z,1015.41
2023-04-02T07:43:20.353Z,1015.42
2023-04-02T07:44:20.357Z,1015.43
2023-04-02T07:45:20.331Z,1015.47
2023-04-02T07:46:20.409Z,1015.50
2023-04-02T07:47:20.307Z,1015.49
2023-04-02T07:48:20.292Z,1015.57
2023-04-02T07:49:20.310Z,1015.52
2023-04-02T07:50:20.273Z,1015.53
2023-04-02T07:51:20.264Z,1015.66
2023-04-02T07:52:20.249Z,1015.70
2023-04-02T07:53:20.240Z,1015.67
2023-04-02T07:54:20.256Z,1015.68
2023-04-02T07:55:20.214Z,1015.76
2023-04-02T07:56:20.208Z,1015.64
2023-04-02T07:57:20.221Z,1015.64
2023-04-02T07:58:20.186Z,1015.71
2023-04-02T07:59:20.208Z,1015.73
2023-04-02T08:00:20.161Z,1015.77
2023-04-02T08:01:20.150Z,1015.74
2023-04-02T08:02:20.227Z,1015.80
2023-04-02T08:03:20.295Z,1015.77
2023-04-02T08:04:20.197Z,1015.87
2023-04-02T08:05:20.115Z,1015.79
2023-04-02T08:06:20.099Z,1015.87
2023-04-02T08:07:20.084Z,1015.95
2023-04-02T08:08:20.082Z,1015.94
2023-04-02T08:09:20.121Z,1015.92
2023-04-02T08:10:20.054Z,1015.92
2023-04-02T08:11:20.061Z,1016.02
2023-04-02T08:12:20.037Z,1015.95
2023-04-02T08:13:20.021Z,1016.03
2023-04-02T08:14:20.032Z,1015.94
2023-04-02T08:15:20.028Z,1015.91
2023-04-02T08:16:20.016Z,1015.95
2023-04-02T08:17:19.988Z,1016.01
2023-04-02T08:18:19.987Z,1016.00
2023-04-02T08:19:19.995Z,1016.08
2023-04-02T08:20:20.049Z,1016.11
2023-04-02T08:21:19.941Z,1016.10
2023-04-02T08:22:19.927Z,1016.08
2023-04-02T08:23:19.923Z,1016.15
2023-04-02T08:24:19.902Z,1016.21
2023-04-02T08:25:19.925Z,1016.14
2023-04-02T08:26:19.923Z,1016.12
2023-04-02T08:27:19.875Z,1016.09
2023-04-02T08:28:19.855Z,1016.19
2023-04-02T08:29:19.880Z,1016.20
2023-04-02T08:30:19.892Z,1016.24
2023-04-02T08:31:19.891Z,1016.28
2023-04-02T08:32:19.819Z,1016.29
2023-04-02T08:33:19.817Z,1016.25
2023-04-02T08:34:19.838Z,1016.26
2023-04-02T08:35:19.789Z,1016.34
2023-04-02T08:36:19.795Z,1016.35
2023-04-02T08:37:19.765Z,1016.36
2023-04-02T08:38:19.751Z,1016.33
2023-04-02T08:39:19.755Z,1016.35
2023-04-02T08:40:19.794Z,1016.38
2023-04-02T08:41:19.719Z,1016.36
2023-04-02T08:42:19.705Z,1016.38
2023-04-02T08:43:20.771Z,1016.47
2023-04-02T08:44:19.703Z,1016.49
2023-04-02T08:45:25.081Z,1016.47
2023-04-02T08:46:20.709Z,1016.48
2023-04-02T08:47:19.656Z,1016.52
2023-04-02T08:48:19.638Z,1016.49
2023-04-02T08:49:19.636Z,1016.50
2023-04-02T08:50:19.667Z,1016.57
2023-04-02T08:51:19.608Z,1016.59
2023-04-02T08:52:19.594Z,1016.64
2023-04-02T08:53:19.609Z,1016.67
2023-04-02T08:54:19.570Z,1016.63
2023-04-02T08:55:19.570Z,1016.67
2023-04-02T08:56:19.548Z,1016.66
2023-04-02T08:57:19.643Z,1016.72
2023-04-02T08:58:19.549Z,1016.85
2023-04-02T08:59:19.536Z,1016.90
2023-04-02T09:00:19.503Z,1016.82
2023-04-02T09:01:19.499Z,1016.70
2023-04-02T09:02:19.503Z,1016.73
2023-04-02T09:03:19.495Z,1016.74
2023-04-02T09:04:19.512Z,1016.74
2023-04-02T09:05:19.455Z,1016.82
2023-04-02T09:06:19.490Z,1016.77
2023-04-02T09:07:19.438Z,1016.79
2023-04-02T09:08:19.415Z,1016.86
2023-04-02T09:09:19.432Z,1016.89
2023-04-02T09:10:19.427Z,1016.93
2023-04-02T09:11:19.389Z,1016.87
2023-04-02T09:12:19.376Z,1016.91
2023-04-02T09:13:19.358Z,1016.92
2023-04-02T09:14:19.379Z,1016.98
2023-04-02T09:15:19.346Z,1016.98
2023-04-02T09:16:19.437Z,1016.93
2023-04-02T09:17:19.319Z,1016.95
2023-04-02T09:18:19.367Z,1016.86
2023-04-02T09:19:19.305Z,1016.88
2023-04-02T09:20:19.289Z,1016.84
2023-04-02T09:21:19.280Z,1016.93
2023-04-02T09:22:19.287Z,1016.87
2023-04-02T09:23:19.275Z,1016.88
2023-04-02T09:24:19.257Z,1016.83
2023-04-02T09:25:19.264Z,1016.83
2023-04-02T09:26:19.228Z,1016.89
2023-04-02T09:27:19.227Z,1016.93
2023-04-02T09:28:19.201Z,1016.91
2023-04-02T09:29:19.192Z,1016.86
2023-04-02T09:30:19.183Z,1016.91
2023-04-02T09:31:19.229Z,1016.92
2023-04-02T09:32:19.165Z,1016.84
2023-04-02T09:33:19.168Z,1016.78
2023-04-02T09:34:19.138Z,1016.86
2023-04-02T09:35:26.128Z,1016.95
2023-04-02T09:36:20.182Z,1016.82
2023-04-02T09:37:19.101Z,1016.86
2023-04-02T09:38:19.132Z,1016.93
2023-04-02T09:39:19.111Z,1016.90
2023-04-02T09:40:19.080Z,1017.08
2023-04-02T09:41:19.090Z,1016.97
2023-04-02T09:42:19.047Z,1016.93
2023-04-02T09:43:19.042Z,1016.97
2023-04-02T09:44:19.053Z,1017.00
2023-04-02T09:45:19.050Z,1017.04
2023-04-02T09:46:19.048Z,1017.11
2023-04-02T09:47:18.994Z,1017.15
2023-04-02T09:48:18.982Z,1017.09
2023-04-02T09:49:18.972Z,1017.08
2023-04-02T09:50:18.966Z,1017.28
2023-04-02T09:51:18.981Z,1017.23
2023-04-02T09:52:18.952Z,1017.26
2023-04-02T09:53:18.929Z,1017.34
2023-04-02T09:54:18.960Z,1017.30
2023-04-02T09:55:18.902Z,1017.31
2023-04-02T09:56:18.916Z,1017.26
2023-04-02T09:57:18.938Z,1017.23
2023-04-02T09:58:18.873Z,1017.32
2023-04-02T09:59:18.890Z,1017.35
2023-04-02T10:00:30.677Z,1017.42
2023-04-02T10:01:19.889Z,1017.35
2023-04-02T10:02:18.827Z,1017.45
2023-04-02T10:03:18.839Z,1017.39
2023-04-02T10:04:18.841Z,1017.44
2023-04-02T10:05:29.918Z,1017.45
2023-04-02T10:06:18.807Z,1017.40
2023-04-02T10:07:18.774Z,1017.59
2023-04-02T10:08:18.769Z,1017.49
2023-04-02T10:09:18.750Z,1017.55
2023-04-02T10:10:18.783Z,1017.57
2023-04-02T10:11:18.765Z,1017.64
2023-04-02T10:12:18.714Z,1017.54
2023-04-02T10:13:18.710Z,1017.64
2023-04-02T10:14:18.691Z,1017.70
2023-04-02T10:15:18.687Z,1017.66
2023-04-02T10:16:18.718Z,1017.70
2023-04-02T10:17:18.705Z,1017.70
2023-04-02T10:18:18.650Z,1017.73
2023-04-02T10:19:18.637Z,1017.76
2023-04-02T10:20:18.635Z,1017.87
2023-04-02T10:21:18.652Z,1017.83
2023-04-02T10:22:18.605Z,1017.78
2023-04-02T10:23:18.596Z,1017.92
2023-04-02T10:24:18.578Z,1017.83
2023-04-02T10:25:18.626Z,1017.82
2023-04-02T10:26:18.587Z,1017.87
2023-04-02T10:27:18.581Z,1017.98
2023-04-02T10:28:18.539Z,1017.81
2023-04-02T10:29:18.546Z,1017.85
2023-04-02T10:30:18.525Z,1017.87
2023-04-02T10:31:18.548Z,1017.94
2023-04-02T10:32:18.518Z,1017.91
2023-04-02T10:33:18.492Z,1018.02
2023-04-02T10:34:18.496Z,1017.88
2023-04-02T10:35:18.465Z,1017.87
2023-04-02T10:36:18.460Z,1017.92
2023-04-02T10:37:18.451Z,1017.91
2023-04-02T10:38:18.432Z,1018.05
2023-04-02T10:39:18.456Z,1017.80
2023-04-02T10:40:18.414Z,1017.84
2023-04-02T10:41:18.424Z,1017.95
2023-04-02T10:42:18.425Z,1017.95
2023-04-02T10:43:18.382Z,1017.93
2023-04-02T10:44:20.593Z,1017.98
2023-04-02T10:45:18.364Z,1017.98
2023-04-02T10:46:18.400Z,1018.03
2023-04-02T10:47:18.340Z,1018.11
2023-04-02T10:48:18.355Z,1017.98
2023-04-02T10:49:18.351Z,1017.96
2023-04-02T10:50:18.305Z,1018.04
2023-04-02T10:51:18.300Z,1017.98
2023-04-02T10:52:18.292Z,1018.04
2023-04-02T10:53:18.322Z,1018.03
2023-04-02T10:54:18.263Z,1018.07
2023-04-02T10:55:18.289Z,1018.09
2023-04-02T10:56:18.251Z,1018.14
2023-04-02T10:57:18.262Z,1018.10
2023-04-02T10:58:18.273Z,1018.21
2023-04-02T10:59:18.217Z,1018.18
2023-04-02T11:00:18.214Z,1018.19
2023-04-02T11:01:18.210Z,1018.20
2023-04-02T11:02:18.222Z,1018.14
2023-04-02T11:03:18.220Z,1018.20
2023-04-02T11:04:18.143Z,1018.23
2023-04-02T11:05:18.144Z,1018.25
2023-04-02T11:06:18.132Z,1018.30
2023-04-02T11:07:18.145Z,1018.32
2023-04-02T11:08:18.139Z,1018.27
2023-04-02T11:09:18.111Z,1018.36
2023-04-02T11:10:18.088Z,1018.40
2023-04-02T11:11:18.076Z,1018.26
2023-04-02T11:12:18.057Z,1018.45
2023-04-02T11:13:18.090Z,1018.39
2023-04-02T11:14:18.064Z,1018.36
2023-04-02T11:15:18.089Z,1018.52
2023-04-02T11:16:18.071Z,1018.49
2023-04-02T11:17:18.019Z,1018.52
2023-04-02T11:18:18.026Z,1018.50
2023-04-02T11:19:17.994Z,1018.52
2023-04-02T11:20:17.973Z,1018.55
2023-04-02T11:21:17.967Z,1018.49
2023-04-02T11:22:17.962Z,1018.60
2023-04-02T11:23:17.950Z,1018.74
2023-04-02T11:24:17.961Z,1018.57
2023-04-02T11:25:17.929Z,1018.52
2023-04-02T11:26:17.910Z,1018.42
2023-04-02T11:27:17.905Z,1018.47
2023-04-02T11:28:17.892Z,1018.46
2023-04-02T11:29:17.904Z,1018.44
2023-04-02T11:30:17.884Z,1018.41
2023-04-02T11:31:17.874Z,1018.40
2023-04-02T11:32:17.870Z,1018.43
2023-04-02T11:33:20.858Z,1018.46
2023-04-02T11:34:17.823Z,1018.42
2023-04-02T11:35:17.819Z,1018.45
2023-04-02T11:36:17.841Z,1018.47
2023-04-02T11:37:17.824Z,1018.49
2023-04-02T11:38:17.782Z,1018.52
2023-04-02T11:39:17.869Z,1018.48
2023-04-02T11:40:17.760Z,1018.47
2023-04-02T11:41:17.755Z,1018.50
2023-04-02T11:42:17.767Z,1018.55
2023-04-02T11:43:17.739Z,1018.59
2023-04-02T11:44:17.733Z,1018.58
2023-04-02T11:45:19.559Z,1018.56
2023-04-02T11:46:17.758Z,1018.53
2023-04-02T11:47:17.700Z,1018.62
2023-04-02T11:48:17.671Z,1018.65
2023-04-02T11:49:17.715Z,1018.62
2023-04-02T11:50:17.646Z,1018.66
2023-04-02T11:51:19.388Z,1018.70
2023-04-02T11:52:17.634Z,1018.75
2023-04-02T11:53:17.625Z,1018.74
2023-04-02T11:54:17.601Z,1018.76
2023-04-02T11:55:17.619Z,1018.77
2023-04-02T11:56:17.581Z,1018.76
2023-04-02T11:57:18.945Z,1018.79
2023-04-02T11:58:17.553Z,1018.78
2023-04-02T11:59:17.593Z,1018.84
2023-04-02T12:00:18.203Z,1018.81
2023-04-02T12:01:17.527Z,1018.78
2023-04-02T12:02:17.585Z,1018.85
2023-04-02T12:03:17.574Z,1018.84
2023-04-02T12:04:17.496Z,1018.87
2023-04-02T12:05:17.608Z,1018.92