createdAt,value
2018-01-15T00:01:02.276Z,100631.57
2018-01-15T00:03:29.701Z,100630.25
2018-01-15T00:05:57.147Z,100625.94
2018-01-15T00:08:24.576Z,100619.97
2018-01-15T00:10:52.001Z,100616.30
2018-01-15T00:13:19.421Z,100602.55
2018-01-15T00:15:46.848Z,100605.95
2018-01-15T00:18:14.325Z,100605.12
2018-01-15T00:20:41.712Z,100602.59
2018-01-15T00:23:09.128Z,100600.09
2018-01-15T00:25:36.576Z,100592.02
2018-01-15T00:28:04.013Z,100588.27
2018-01-15T00:30:31.437Z,100585.41
2018-01-15T00:32:59.322Z,100576.14
2018-01-15T00:35:26.742Z,100579.38
2018-01-15T00:37:54.156Z,100570.35
2018-01-15T00:40:21.594Z,100568.84
2018-01-15T00:42:49.012Z,100565.87
2018-01-15T00:45:16.429Z,100563.82
2018-01-15T00:47:43.889Z,100559.97
2018-01-15T00:50:11.311Z,100567.12
2018-01-15T00:52:38.730Z,100564.67
2018-01-15T00:55:06.310Z,100571.12
2018-01-15T00:57:33.687Z,100562.47
2018-01-15T01:00:01.104Z,100555.73
2018-01-15T01:02:28.536Z,100547.41
2018-01-15T01:04:55.949Z,100545.72
2018-01-15T01:07:23.364Z,100544.35
2018-01-15T01:09:50.794Z,100550.33
2018-01-15T01:12:18.221Z,100546.28
2018-01-15T01:14:45.986Z,100541.09
2018-01-15T01:17:13.413Z,100538.61
2018-01-15T01:19:40.834Z,100537.63
2018-01-15T01:22:08.256Z,100536.13
2018-01-15T01:24:35.684Z,100533.23
2018-01-15T01:27:03.100Z,100530.89
2018-01-15T01:29:30.524Z,100524.39
2018-01-15T01:31:58.562Z,100534.16
2018-01-15T01:34:26.632Z,100528.83
2018-01-15T01:36:54.074Z,100520.17
2018-01-15T01:39:21.491Z,100520.02
2018-01-15T01:41:48.913Z,100517.30
2018-01-15T01:44:16.337Z,100517.20
2018-01-15T01:46:43.752Z,100505.73
2018-01-15T01:49:11.178Z,100515.44
2018-01-15T01:51:38.612Z,100506.75
2018-01-15T01:54:06.033Z,100500.95
2018-01-15T01:56:33.467Z,100492.39
2018-01-15T01:59:01.357Z,100489.86
2018-01-15T02:01:28.776Z,100487.55
2018-01-15T02:03:56.193Z,100486.98
2018-01-15T02:06:23.620Z,100489.14
2018-01-15T02:08:51.036Z,100482.84
2018-01-15T02:11:18.461Z,100478.33
2018-01-15T02:13:46.293Z,100474.50
2018-01-15T02:16:13.713Z,100473.60
2018-01-15T02:18:41.137Z,100470.13
2018-01-15T02:21:08.569Z,100466.59
2018-01-15T02:23:35.989Z,100464.05
2018-01-15T02:26:03.433Z,100450.95
2018-01-15T02:28:30.857Z,100464.31
2018-01-15T02:30:58.302Z,100456.39
2018-01-15T02:33:25.708Z,100456.09
2018-01-15T02:35:53.168Z,100455.18
2018-01-15T02:38:20.581Z,100443.88
2018-01-15T02:40:48.004Z,100444.70
2018-01-15T02:43:15.448Z,100438.28
2018-01-15T02:45:42.883Z,100442.14
2018-01-15T02:48:10.297Z,100435.13
2018-01-15T02:50:37.733Z,100433.56
2018-01-15T02:53:05.157Z,100431.84
2018-01-15T02:55:32.830Z,100424.17
2018-01-15T02:58:00.266Z,100428.45
2018-01-15T03:00:27.720Z,100431.02
2018-01-15T03:02:55.146Z,100410.31
2018-01-15T03:05:22.576Z,100403.32
2018-01-15T03:07:50.000Z,100402.73
2018-01-15T03:10:17.422Z,100394.99
2018-01-15T03:12:44.848Z,100397.28
2018-01-15T03:15:12.280Z,100393.92
2018-01-15T03:17:39.710Z,100385.61
2018-01-15T03:20:07.445Z,100386.09
2018-01-15T03:22:34.885Z,100377.86
2018-01-15T03:25:02.312Z,100376.20
2018-01-15T03:27:29.740Z,100371.66
2018-01-15T03:29:57.153Z,100359.30
2018-01-15T03:32:24.596Z,100356.89
2018-01-15T03:34:52.014Z,100361.34
2018-01-15T03:37:19.421Z,100362.65
2018-01-15T03:39:46.841Z,100356.97
2018-01-15T03:42:14.264Z,100350.75
2018-01-15T03:44:41.685Z,100348.28
2018-01-15T03:47:09.082Z,100344.00
2018-01-15T03:49:36.510Z,100340.72
2018-01-15T03:52:03.928Z,100330.98
2018-01-15T03:54:31.345Z,100334.37
2018-01-15T03:56:59.076Z,100325.05
2018-01-15T03:59:26.497Z,100316.62
2018-01-15T04:01:53.926Z,100310.67
2018-01-15T04:04:21.350Z,100309.45
2018-01-15T04:06:48.761Z,100306.95
2018-01-15T04:09:16.178Z,100294.42
2018-01-15T04:11:43.609Z,100290.86
2018-01-15T04:14:11.029Z,100292.31
2018-01-15T04:16:38.449Z,100286.23
2018-01-15T04:19:05.892Z,100282.69
2018-01-15T04:21:33.313Z,100288.77
2018-01-15T04:24:00.728Z,100285.78
2018-01-15T04:26:28.161Z,100282.59
2018-01-15T04:28:55.572Z,100288.20
2018-01-15T04:31:22.988Z,100286.45
2018-01-15T04:33:50.436Z,100282.38
2018-01-15T04:36:17.840Z,100287.76
2018-01-15T04:38:45.264Z,100286.25
2018-01-15T04:41:13.058Z,100283.61
2018-01-15T04:43:40.478Z,100288.23
2018-01-15T04:46:07.892Z,100281.61
2018-01-15T04:48:35.608Z,100279.84
2018-01-15T04:51:03.020Z,100276.04
2018-01-15T04:53:30.464Z,100260.10
2018-01-15T04:55:57.874Z,100246.10
2018-01-15T04:58:25.290Z,100243.72
2018-01-15T05:00:52.696Z,100242.10
2018-01-15T05:03:20.137Z,100236.55
2018-01-15T05:05:47.541Z,100234.86
2018-01-15T05:08:14.957Z,100231.41
2018-01-15T05:10:42.376Z,100236.11
2018-01-15T05:13:09.785Z,100226.36
2018-01-15T05:15:37.208Z,100228.70
2018-01-15T05:18:04.636Z,100222.88
2018-01-15T05:20:32.052Z,100222.45
2018-01-15T05:22:59.517Z,100225.33
2018-01-15T05:25:26.951Z,100226.01
2018-01-15T05:27:54.392Z,100220.84
2018-01-15T05:30:21.827Z,100213.75
2018-01-15T05:32:49.301Z,100205.42
2018-01-15T05:35:16.741Z,100200.68
2018-01-15T05:37:44.161Z,100207.94
2018-01-15T05:40:11.662Z,100202.12
2018-01-15T05:42:39.065Z,100199.59
2018-01-15T05:45:06.485Z,100200.34
2018-01-15T05:47:33.917Z,100192.02
2018-01-15T05:50:01.342Z,100189.22
2018-01-15T05:52:28.783Z,100192.28
2018-01-15T05:54:56.513Z,100191.17
2018-01-15T05:57:23.927Z,100187.80
2018-01-15T05:59:51.361Z,100185.34
2018-01-15T06:02:18.784Z,100182.69
2018-01-15T06:04:46.204Z,100183.92
2018-01-15T06:07:13.646Z,100170.83
2018-01-15T06:09:41.048Z,100176.27
2018-01-15T06:12:08.468Z,100165.78
2018-01-15T06:14:35.884Z,100167.94
2018-01-15T06:17:07.081Z,100156.47
2018-01-15T06:19:34.493Z,100152.52
2018-01-15T06:22:01.914Z,100150.83
2018-01-15T06:24:29.342Z,100144.39
2018-01-15T06:26:56.761Z,100134.66
2018-01-15T06:29:24.180Z,100141.09
2018-01-15T06:31:51.608Z,100129.70
2018-01-15T06:34:19.024Z,100126.56
2018-01-15T06:36:46.450Z,100126.59
2018-01-15T06:39:13.872Z,100122.77
2018-01-15T06:41:41.323Z,100117.08
2018-01-15T06:44:08.780Z,100112.61
2018-01-15T06:46:36.477Z,100109.08
2018-01-15T06:49:03.910Z,100098.88
2018-01-15T06:51:31.334Z,100092.19
2018-01-15T06:53:58.854Z,100085.44
2018-01-15T06:56:26.225Z,100081.13
2018-01-15T06:58:53.646Z,100082.67
2018-01-15T07:01:21.081Z,100083.57
2018-01-15T07:03:48.496Z,100077.81
2018-01-15T07:06:15.913Z,100088.13
2018-01-15T07:08:43.381Z,100074.78
2018-01-15T07:11:10.809Z,100073.86
2018-01-15T07:13:38.234Z,100063.57
2018-01-15T07:16:05.953Z,100066.07
2018-01-15T07:18:33.364Z,100054.95
2018-01-15T07:21:00.774Z,100054.06
2018-01-15T07:23:28.205Z,100046.28
2018-01-15T07:25:55.625Z,100052.16
2018-01-15T07:28:23.045Z,100048.02
2018-01-15T07:30:50.469Z,100040.07
2018-01-15T07:33:17.889Z,100041.80
2018-01-15T07:35:45.305Z,100047.41
2018-01-15T07:38:12.741Z,100046.79
2018-01-15T07:40:40.159Z,100040.32
2018-01-15T07:43:07.573Z,100035.62
2018-01-15T07:45:35.004Z,100033.85
2018-01-15T07:48:02.425Z,100041.20
2018-01-15T07:50:29.840Z,100029.89
2018-01-15T07:52:57.270Z,100042.47
2018-01-15T07:55:24.688Z,100033.61
2018-01-15T07:57:52.161Z,100023.64
2018-01-15T08:00:19.581Z,100016.46
2018-01-15T08:02:46.997Z,100023.80
2018-01-15T08:05:14.415Z,100013.37
2018-01-15T08:07:41.845Z,100003.98
2018-01-15T08:10:09.260Z,100005.61
2018-01-15T08:12:36.668Z,100003.50
2018-01-15T08:15:04.897Z,100014.97
2018-01-15T08:17:32.301Z,100008.00
2018-01-15T08:19:59.708Z,100008.80
2018-01-15T08:22:27.844Z,100003.84
2018-01-15T08:24:55.252Z,100007.79
2018-01-15T08:27:22.665Z,99999.25
2018-01-15T08:29:50.112Z,100000.36
2018-01-15T08:32:17.526Z,100002.36
2018-01-15T08:34:44.944Z,99998.30
2018-01-15T08:37:12.372Z,100001.83
2018-01-15T08:39:39.793Z,99988.31
2018-01-15T08:42:07.188Z,99990.22
2018-01-15T08:44:34.605Z,99996.80
2018-01-15T08:47:02.021Z,99987.25
2018-01-15T08:49:29.441Z,99974.34
2018-01-15T08:51:56.849Z,99983.95
2018-01-15T08:54:24.252Z,99970.65
2018-01-15T08:56:51.661Z,99958.22
2018-01-15T08:59:19.088Z,99961.44
2018-01-15T09:01:46.488Z,99955.16
2018-01-15T09:04:13.916Z,99941.98
2018-01-15T09:06:41.321Z,99949.95
2018-01-15T09:09:08.728Z,99943.20
2018-01-15T09:11:36.133Z,99940.36
2018-01-15T09:14:03.565Z,99938.25
2018-01-15T09:16:30.970Z,99928.74
2018-01-15T09:18:58.373Z,99926.31
2018-01-15T09:21:25.797Z,99922.98
2018-01-15T09:23:53.196Z,99922.37
2018-01-15T09:26:20.608Z,99917.16
2018-01-15T09:28:48.029Z,99905.67
2018-01-15T09:31:15.437Z,99906.09
2018-01-15T09:33:42.861Z,99917.30
2018-01-15T09:36:10.278Z,99911.38
2018-01-15T09:38:37.681Z,99899.66
2018-01-15T09:41:05.134Z,99895.36
2018-01-15T09:43:32.597Z,99898.05
2018-01-15T09:45:59.992Z,99897.28
2018-01-15T09:48:27.396Z,99891.14
2018-01-15T09:50:55.133Z,99895.48
2018-01-15T09:53:22.540Z,99890.74
2018-01-15T09:55:49.944Z,99890.17
2018-01-15T09:58:17.369Z,99889.71
2018-01-15T10:00:44.768Z,99875.91
2018-01-15T10:03:12.172Z,99875.62
2018-01-15T10:05:39.875Z,99872.84
2018-01-15T10:08:07.281Z,99873.11
2018-01-15T10:10:34.685Z,99860.52
2018-01-15T10:13:02.109Z,99861.86
2018-01-15T10:15:29.516Z,99856.98
2018-01-15T10:17:56.924Z,99855.52
2018-01-15T10:20:24.340Z,99849.25
2018-01-15T10:22:51.745Z,99831.14
2018-01-15T10:25:19.151Z,99831.88
2018-01-15T10:27:46.563Z,99825.25
2018-01-15T10:30:13.972Z,99818.52
2018-01-15T10:32:41.425Z,99817.63
2018-01-15T10:35:08.800Z,99803.13
2018-01-15T10:37:36.213Z,99800.31
2018-01-15T10:40:03.623Z,99789.39
2018-01-15T10:42:31.522Z,99781.36
2018-01-15T10:44:58.917Z,99784.49
2018-01-15T10:47:26.336Z,99769.73
2018-01-15T10:49:53.756Z,99772.09
2018-01-15T10:52:21.169Z,99763.92
2018-01-15T10:54:48.572Z,99755.25
2018-01-15T10:57:15.992Z,99747.59
2018-01-15T10:59:43.584Z,99740.28
2018-01-15T11:02:11.025Z,99728.14
2018-01-15T11:04:38.426Z,99715.48
2018-01-15T11:07:05.834Z,99710.17
2018-01-15T11:09:33.247Z,99696.02
2018-01-15T11:12:01.025Z,99690.41
2018-01-15T11:14:28.448Z,99672.46
2018-01-15T11:16:55.852Z,99663.79
2018-01-15T11:19:23.273Z,99668.38
2018-01-15T11:21:50.683Z,99668.59
2018-01-15T11:24:18.089Z,99661.25
2018-01-15T11:26:45.505Z,99655.03
2018-01-15T11:29:13.752Z,99644.31
2018-01-15T11:31:41.164Z,99644.51
2018-01-15T11:34:08.576Z,99635.34
2018-01-15T11:36:35.989Z,99634.13
2018-01-15T11:39:03.408Z,99618.72
2018-01-15T11:41:31.105Z,99609.36
2018-01-15T11:43:58.514Z,99610.39
2018-01-15T11:46:25.916Z,99597.52
2018-01-15T11:48:53.332Z,99589.91
2018-01-15T11:51:20.737Z,99579.08
2018-01-15T11:53:48.140Z,99558.78
2018-01-15T11:56:15.555Z,99554.73
2018-01-15T11:58:42.957Z,99543.61
2018-01-15T12:01:10.368Z,99537.28
2018-01-15T12:03:37.781Z,99527.62
2018-01-15T12:06:05.190Z,99519.02
2018-01-15T12:08:32.589Z,99507.51
2018-01-15T12:11:00.292Z,99495.38
2018-01-15T12:13:27.703Z,99483.55
2018-01-15T12:15:55.124Z,99491.28
2018-01-15T12:18:22.521Z,99482.56
2018-01-15T12:20:49.933Z,99471.84
2018-01-15T12:23:17.338Z,99457.67
2018-01-15T12:25:45.134Z,99453.77
2018-01-15T12:28:12.545Z,99430.31
2018-01-15T12:30:39.949Z,99422.09
2018-01-15T12:33:07.364Z,99409.89
2018-01-15T12:35:34.774Z,99407.02
2018-01-15T12:38:02.182Z,99393.42
2018-01-15T12:40:29.597Z,99382.63
2018-01-15T12:42:57.001Z,99372.50
2018-01-15T12:45:24.396Z,99358.56
2018-01-15T12:47:51.822Z,99367.04
2018-01-15T12:50:19.224Z,99363.47
2018-01-15T12:52:46.961Z,99343.60
2018-01-15T12:55:14.365Z,99340.67
2018-01-15T12:57:41.785Z,99330.76
2018-01-15T13:00:09.538Z,99316.50
2018-01-15T13:02:36.941Z,99307.20
2018-01-15T13:05:04.367Z,99288.12
2018-01-15T13:07:43.466Z,99289.41
2018-01-15T13:10:10.869Z,99276.49
2018-01-15T13:12:38.283Z,99272.70
2018-01-15T13:15:05.714Z,99265.71
2018-01-15T13:17:33.116Z,99257.95
2018-01-15T13:20:00.522Z,99253.07
2018-01-15T13:22:27.945Z,99243.00
2018-01-15T13:24:56.146Z,99243.91
2018-01-15T13:27:23.553Z,99224.88
2018-01-15T13:29:51.301Z,99229.67
2018-01-15T13:32:18.709Z,99210.30
2018-01-15T13:34:46.114Z,99210.30
2018-01-15T13:37:13.538Z,99211.03
2018-01-15T13:39:40.953Z,99208.93
2018-01-15T13:42:08.378Z,99191.47
2018-01-15T13:44:35.793Z,99182.75
2018-01-15T13:47:03.193Z,99183.78
2018-01-15T13:49:30.610Z,99178.41
2018-01-15T13:51:58.026Z,99175.53
2018-01-15T13:54:25.441Z,99187.91
2018-01-15T13:56:52.845Z,99194.52
2018-01-15T13:59:20.273Z,99194.23
2018-01-15T14:01:47.684Z,99202.84
2018-01-15T14:04:15.086Z,99202.76
2018-01-15T14:06:42.514Z,99202.38
2018-01-15T14:09:09.914Z,99191.53
2018-01-15T14:11:37.322Z,99169.53
2018-01-15T14:14:04.737Z,99147.91
2018-01-15T14:16:32.137Z,99143.45
2018-01-15T14:18:59.541Z,99131.06
2018-01-15T14:21:26.962Z,99120.59
2018-01-15T14:23:54.369Z,99104.74
2018-01-15T14:26:21.770Z,99096.19
2018-01-15T14:28:49.185Z,99078.37
2018-01-15T14:31:16.588Z,99080.14
2018-01-15T14:33:43.993Z,99069.72
2018-01-15T14:36:11.822Z,99053.30
2018-01-15T14:38:39.225Z,99055.17
2018-01-15T14:41:06.633Z,99054.97
2018-01-15T14:43:34.045Z,99051.52
2018-01-15T14:46:01.449Z,99057.64
2018-01-15T14:48:28.865Z,99047.64
2018-01-15T14:50:56.589Z,99032.07
2018-01-15T14:53:23.984Z,99019.70
2018-01-15T14:55:51.398Z,99014.02
2018-01-15T14:58:18.888Z,99003.73
2018-01-15T15:00:46.304Z,99001.61
2018-01-15T15:03:13.706Z,98984.73
2018-01-15T15:05:41.241Z,98972.58
2018-01-15T15:08:08.642Z,98971.28
2018-01-15T15:10:36.049Z,98962.11
2018-01-15T15:13:03.889Z,98947.87
2018-01-15T15:15:31.285Z,98939.91
2018-01-15T15:17:58.689Z,98938.70
2018-01-15T15:20:26.105Z,98925.08
2018-01-15T15:22:53.520Z,98920.81
2018-01-15T15:25:20.924Z,98917.34
2018-01-15T15:27:48.382Z,98905.95
2018-01-15T15:30:15.829Z,98891.98
2018-01-15T15:32:43.232Z,98885.34
2018-01-15T15:35:10.993Z,98869.67
2018-01-15T15:37:38.397Z,98861.81
2018-01-15T15:40:05.809Z,98848.47
2018-01-15T15:42:33.224Z,98839.91
2018-01-15T15:45:00.638Z,98832.91
2018-01-15T15:47:28.042Z,98827.83
2018-01-15T15:49:55.736Z,98818.70
2018-01-15T15:52:23.140Z,98816.06
2018-01-15T15:54:50.545Z,98811.32
2018-01-15T15:57:17.961Z,98801.62
2018-01-15T15:59:45.367Z,98788.98
2018-01-15T16:02:12.768Z,98780.05
2018-01-15T16:04:40.189Z,98774.22
2018-01-15T16:07:07.605Z,98769.21
2018-01-15T16:09:35.010Z,98755.70
2018-01-15T16:12:02.848Z,98747.58
2018-01-15T16:14:30.263Z,98737.62
2018-01-15T16:16:57.664Z,98731.91
2018-01-15T16:19:25.540Z,98723.14
2018-01-15T16:22:04.720Z,98714.42
2018-01-15T16:24:32.136Z,98704.62
2018-01-15T16:26:59.545Z,98704.08
2018-01-15T16:29:26.962Z,98692.30
2018-01-15T16:31:54.793Z,98683.03
2018-01-15T16:34:22.205Z,98676.25
2018-01-15T16:36:49.628Z,98663.97
2018-01-15T16:39:17.041Z,98664.80
2018-01-15T16:41:44.440Z,98669.89
2018-01-15T16:44:11.845Z,98646.23
2018-01-15T16:46:39.271Z,98647.44
2018-01-15T16:49:06.681Z,98645.86
2018-01-15T16:51:34.085Z,98642.75
2018-01-15T16:54:01.511Z,98637.59
2018-01-15T16:56:28.912Z,98633.17
2018-01-15T16:58:56.317Z,98625.94
2018-01-15T17:01:24.572Z,98622.75
2018-01-15T17:03:51.948Z,98622.50
2018-01-15T17:06:19.352Z,98611.92
2018-01-15T17:08:46.768Z,98602.37
2018-01-15T17:11:14.184Z,98601.00
2018-01-15T17:13:41.581Z,98596.78
2018-01-15T17:16:09.393Z,98588.02
2018-01-15T17:18:36.792Z,98567.64
2018-01-15T17:21:04.192Z,98566.44
2018-01-15T17:23:32.008Z,98541.05
2018-01-15T17:25:59.426Z,98540.52
2018-01-15T17:28:26.830Z,98535.64
2018-01-15T17:30:54.309Z,98522.65
2018-01-15T17:33:21.709Z,98517.77
2018-01-15T17:35:49.113Z,98523.22
2018-01-15T17:38:16.537Z,98508.72
2018-01-15T17:40:43.941Z,98501.77
2018-01-15T17:43:11.368Z,98502.28
2018-01-15T17:45:38.789Z,98499.41
2018-01-15T17:48:06.206Z,98492.39
2018-01-15T17:50:33.617Z,98488.30
2018-01-15T17:53:01.029Z,98472.55
2018-01-15T17:55:28.432Z,98484.95
2018-01-15T17:57:55.842Z,98468.58
2018-01-15T18:00:23.257Z,98471.44
2018-01-15T18:02:50.660Z,98461.63
2018-01-15T18:05:18.063Z,98469.31
2018-01-15T18:07:45.929Z,98465.93
2018-01-15T18:10:13.333Z,98446.53
2018-01-15T18:12:41.231Z,98451.69
2018-01-15T18:15:08.677Z,98438.26
2018-01-15T18:17:36.080Z,98427.92
2018-01-15T18:20:03.488Z,98422.09
2018-01-15T18:22:30.916Z,98420.14
2018-01-15T18:24:58.324Z,98412.84
2018-01-15T18:27:25.768Z,98397.70
2018-01-15T18:29:53.189Z,98398.53
2018-01-15T18:32:20.628Z,98394.15
2018-01-15T18:34:48.037Z,98403.05
2018-01-15T18:37:15.726Z,98392.03
2018-01-15T18:39:43.145Z,98384.91
2018-01-15T18:42:10.554Z,98373.94
2018-01-15T18:44:38.006Z,98363.84
2018-01-15T18:47:05.424Z,98367.33
2018-01-15T18:49:32.833Z,98370.34
2018-01-15T18:52:00.552Z,98352.67
2018-01-15T18:54:28.857Z,98361.13
2018-01-15T18:56:56.937Z,98346.16
2018-01-15T18:59:25.660Z,98335.34
2018-01-15T19:01:53.067Z,98336.11
2018-01-15T19:04:20.569Z,98332.95
2018-01-15T19:06:48.760Z,98328.73
2018-01-15T19:09:16.753Z,98323.09
2018-01-15T19:11:44.157Z,98311.47
2018-01-15T19:14:11.572Z,98299.75
2018-01-15T19:16:39.027Z,98306.46
2018-01-15T19:19:06.513Z,98300.83
2018-01-15T19:21:39.445Z,98286.30
2018-01-15T19:24:06.891Z,98283.69
2018-01-15T19:26:34.765Z,98289.89
2018-01-15T19:29:02.561Z,98293.80
2018-01-15T19:31:30.289Z,98289.95
2018-01-15T19:33:58.206Z,98282.80
2018-01-15T19:36:27.577Z,98272.19
2018-01-15T19:38:56.787Z,98278.33
2018-01-15T19:41:41.033Z,98265.63
2018-01-15T19:44:26.977Z,98266.55
2018-01-15T19:46:59.889Z,98264.03
2018-01-15T19:49:32.801Z,98271.84
2018-01-15T19:52:05.718Z,98251.30
2018-01-15T19:54:38.749Z,98244.30
2018-01-15T19:57:11.702Z,98244.77
2018-01-15T19:59:45.534Z,98235.07
2018-01-15T20:05:24.360Z,98230.78
2018-01-15T20:07:57.340Z,98228.00
2018-01-15T20:10:38.201Z,98229.73
2018-01-15T20:13:05.617Z,98224.22
2018-01-15T20:15:33.024Z,98222.20
2018-01-15T20:18:00.430Z,98221.95
2018-01-15T20:20:27.829Z,98222.99
2018-01-15T20:22:55.226Z,98222.61
2018-01-15T20:25:22.617Z,98220.62
2018-01-15T20:27:50.268Z,98223.61
2018-01-15T20:30:17.669Z,98222.16
2018-01-15T20:32:45.068Z,98215.53
2018-01-15T20:35:12.484Z,98215.89
2018-01-15T20:37:39.885Z,98210.03
2018-01-15T20:40:07.284Z,98216.02
2018-01-15T20:42:34.701Z,98213.50
2018-01-15T20:45:02.109Z,98209.37
2018-01-15T20:47:29.512Z,98218.39
2018-01-15T20:49:56.934Z,98218.92
2018-01-15T20:52:24.333Z,98208.13
2018-01-15T20:54:51.744Z,98200.13
2018-01-15T20:57:19.184Z,98192.13
2018-01-15T20:59:46.593Z,98200.47
2018-01-15T21:02:14.101Z,98192.41
2018-01-15T21:04:41.468Z,98184.37
2018-01-15T21:07:08.869Z,98172.12
2018-01-15T21:09:37.045Z,98174.77
2018-01-15T21:12:04.465Z,98171.55
2018-01-15T21:14:31.868Z,98164.47
2018-01-15T21:16:59.280Z,98160.97
2018-01-15T21:19:27.075Z,98163.64
2018-01-15T21:21:54.477Z,98153.86
2018-01-15T21:24:21.878Z,98160.82
2018-01-15T21:26:49.327Z,98160.78
2018-01-15T21:29:16.704Z,98158.80
2018-01-15T21:31:44.116Z,98153.66
2018-01-15T21:34:11.533Z,98153.81
2018-01-15T21:36:38.942Z,98155.05
2018-01-15T21:39:06.355Z,98149.13
2018-01-15T21:41:34.765Z,98154.49
2018-01-15T21:44:02.190Z,98149.77
2018-01-15T21:46:30.207Z,98147.53
2018-01-15T21:48:57.997Z,98141.91
2018-01-15T21:51:25.397Z,98150.38
2018-01-15T21:53:52.800Z,98153.17
2018-01-15T21:56:20.225Z,98155.62
2018-01-15T21:58:47.634Z,98163.20
2018-01-15T22:01:15.038Z,98164.95
2018-01-15T22:03:42.452Z,98155.90
2018-01-15T22:06:09.860Z,98160.23
2018-01-15T22:08:38.058Z,98155.02
2018-01-15T22:11:05.482Z,98162.45
2018-01-15T22:13:32.888Z,98170.82
2018-01-15T22:16:00.294Z,98172.27
2018-01-15T22:18:27.705Z,98166.42
2018-01-15T22:20:55.108Z,98151.36
2018-01-15T22:23:22.513Z,98156.30
2018-01-15T22:25:49.925Z,98156.71
2018-01-15T22:28:17.328Z,98154.84
2018-01-15T22:30:44.757Z,98149.70
2018-01-15T22:33:12.165Z,98154.34
2018-01-15T22:35:39.560Z,98159.38
2018-01-15T22:38:06.976Z,98151.23
2018-01-15T22:40:34.385Z,98149.89
2018-01-15T22:43:01.805Z,98136.31
2018-01-15T22:45:29.205Z,98132.95
2018-01-15T22:47:57.377Z,98130.64
2018-01-15T22:50:24.790Z,98135.17
2018-01-15T22:52:52.193Z,98136.55
2018-01-15T22:55:19.864Z,98141.85
2018-01-15T22:57:47.290Z,98130.01
2018-01-15T23:00:14.693Z,98136.73
2018-01-15T23:02:42.114Z,98136.73
2018-01-15T23:05:09.522Z,98128.76
2018-01-15T23:07:36.924Z,98139.84
2018-01-15T23:10:04.641Z,98141.98
2018-01-15T23:12:32.049Z,98148.70
2018-01-15T23:14:59.452Z,98143.73
2018-01-15T23:17:26.873Z,98145.54
2018-01-15T23:19:54.280Z,98142.91
2018-01-15T23:22:21.680Z,98141.72
2018-01-15T23:24:49.093Z,98140.93
2018-01-15T23:27:16.509Z,98149.48
2018-01-15T23:29:43.912Z,98141.56
2018-01-15T23:32:11.641Z,98145.39
2018-01-15T23:34:39.045Z,98145.31
2018-01-15T23:37:06.453Z,98142.80
2018-01-15T23:39:34.273Z,98150.75
2018-01-15T23:42:01.677Z,98155.16
2018-01-15T23:44:29.081Z,98172.81
2018-01-15T23:46:56.508Z,98187.53
2018-01-15T23:49:23.930Z,98192.80
2018-01-15T23:51:51.332Z,98199.42
2018-01-15T23:54:30.418Z,98205.48
2018-01-15T23:56:57.825Z,98206.81
2018-01-15T23:59:25.240Z,98209.88
