createdAt,value
2023-03-12T00:01:20.132Z,100.00
2023-03-12T00:03:49.830Z,100.00
2023-03-12T00:06:19.476Z,100.00
2023-03-12T00:08:48.575Z,100.00
2023-03-12T00:11:21.121Z,100.00
2023-03-12T00:13:51.827Z,100.00
2023-03-12T00:16:21.096Z,100.00
2023-03-12T00:18:51.052Z,100.00
2023-03-12T00:21:20.541Z,100.00
2023-03-12T00:23:50.189Z,100.00
2023-03-12T00:26:21.435Z,100.00
2023-03-12T00:28:51.285Z,100.00
2023-03-12T00:31:22.210Z,100.00
2023-03-12T00:33:51.476Z,100.00
2023-03-12T00:36:21.667Z,100.00
2023-03-12T00:38:50.817Z,100.00
2023-03-12T00:41:21.126Z,100.00
2023-03-12T00:43:49.775Z,100.00
2023-03-12T00:46:18.983Z,100.00
2023-03-12T00:48:47.934Z,100.00
2023-03-12T00:51:16.926Z,100.00
2023-03-12T00:53:45.874Z,100.00
2023-03-12T00:56:14.729Z,100.00
2023-03-12T00:58:44.799Z,100.00
2023-03-12T01:01:13.955Z,100.00
2023-03-12T01:03:43.231Z,100.00
2023-03-12T01:06:12.323Z,100.00
2023-03-12T01:08:41.264Z,100.00
2023-03-12T01:11:14.662Z,100.00
2023-03-12T01:13:45.119Z,100.00
2023-03-12T01:16:14.313Z,100.00
2023-03-12T01:18:43.151Z,100.00
2023-03-12T01:21:12.302Z,100.00
2023-03-12T01:23:41.180Z,100.00
2023-03-12T01:26:10.158Z,100.00
2023-03-12T01:28:38.715Z,100.00
2023-03-12T01:31:09.979Z,100.00
2023-03-12T01:33:39.363Z,100.00
2023-03-12T01:36:18.846Z,100.00
2023-03-12T01:38:47.881Z,100.00
2023-03-12T01:41:16.798Z,100.00
2023-03-12T01:43:46.460Z,100.00
2023-03-12T01:46:24.251Z,100.00
2023-03-12T01:48:57.770Z,100.00
2023-03-12T01:51:29.455Z,100.00
2023-03-12T01:54:01.331Z,100.00
2023-03-12T01:56:34.436Z,100.00
2023-03-12T01:59:07.006Z,100.00
2023-03-12T02:01:37.104Z,100.00
2023-03-12T02:04:06.944Z,100.00
2023-03-12T02:06:39.592Z,100.00
2023-03-12T02:09:09.490Z,100.00
2023-03-12T02:11:38.372Z,100.00
2023-03-12T02:14:07.312Z,100.00
2023-03-12T02:16:37.384Z,100.00
2023-03-12T02:19:12.128Z,100.00
2023-03-12T02:21:41.241Z,100.00
2023-03-12T02:24:17.209Z,100.00
2023-03-12T02:26:48.563Z,100.00
2023-03-12T02:29:18.020Z,100.00
2023-03-12T02:31:50.623Z,100.00
2023-03-12T02:34:19.594Z,100.00
2023-03-12T02:36:49.924Z,100.00
2023-03-12T02:39:19.687Z,100.00
2023-03-12T02:41:53.874Z,100.00
2023-03-12T02:44:24.985Z,100.00
2023-03-12T02:46:56.304Z,100.00
2023-03-12T02:49:28.520Z,100.00
2023-03-12T02:51:57.840Z,100.00
2023-03-12T02:54:27.180Z,100.00
2023-03-12T02:56:57.743Z,100.00
2023-03-12T02:59:27.858Z,100.00
2023-03-12T03:02:00.655Z,100.00
2023-03-12T03:04:30.839Z,100.00
2023-03-12T03:06:59.914Z,100.00
2023-03-12T03:09:28.964Z,100.00
2023-03-12T03:11:59.423Z,100.00
2023-03-12T03:14:30.399Z,100.00
2023-03-12T03:16:59.389Z,100.00
2023-03-12T03:19:28.668Z,100.00
2023-03-12T03:21:57.592Z,100.00
2023-03-12T03:24:26.465Z,100.00
2023-03-12T03:26:55.761Z,100.00
2023-03-12T03:29:26.551Z,100.00
2023-03-12T03:31:55.084Z,100.00
2023-03-12T03:34:24.025Z,100.00
2023-03-12T03:36:53.195Z,100.00
2023-03-12T03:39:22.322Z,100.00
2023-03-12T03:41:52.226Z,100.00
2023-03-12T03:44:24.602Z,100.00
2023-03-12T03:46:55.877Z,100.00
2023-03-12T03:49:25.362Z,100.00
2023-03-12T03:51:54.249Z,100.00
2023-03-12T03:54:41.666Z,100.00
2023-03-12T03:57:10.783Z,100.00
2023-03-12T03:59:40.942Z,100.00
2023-03-12T04:02:11.668Z,100.00
2023-03-12T04:04:41.075Z,100.00
2023-03-12T04:07:10.733Z,100.00
2023-03-12T04:09:40.297Z,100.00
2023-03-12T04:12:09.474Z,100.00
2023-03-12T04:14:43.956Z,100.00
2023-03-12T04:17:14.692Z,100.00
2023-03-12T04:19:55.826Z,100.00
2023-03-12T04:22:25.077Z,100.00
2023-03-12T04:24:53.954Z,100.00
2023-03-12T04:27:22.947Z,100.00
2023-03-12T04:29:52.008Z,100.00
2023-03-12T04:32:22.638Z,100.00
2023-03-12T04:34:51.451Z,100.00
2023-03-12T04:37:20.527Z,100.00
2023-03-12T04:39:49.535Z,100.00
2023-03-12T04:42:18.635Z,100.00
2023-03-12T04:44:52.641Z,100.00
2023-03-12T04:47:23.253Z,100.00
2023-03-12T04:49:51.860Z,100.00
2023-03-12T04:52:20.876Z,100.00
2023-03-12T04:54:49.961Z,100.00
2023-03-12T04:57:18.862Z,100.00
2023-03-12T04:59:48.086Z,100.00
2023-03-12T05:02:17.070Z,100.00
2023-03-12T05:04:47.142Z,100.00
2023-03-12T05:07:16.224Z,100.00
2023-03-12T05:09:46.482Z,100.00
2023-03-12T05:12:16.262Z,100.00
2023-03-12T05:14:45.504Z,100.00
2023-03-12T05:17:15.054Z,100.00
2023-03-12T05:19:43.694Z,100.00
2023-03-12T05:22:15.908Z,100.00
2023-03-12T05:24:45.064Z,100.00
2023-03-12T05:27:14.183Z,100.00
2023-03-12T05:29:43.682Z,100.00
2023-03-12T05:32:12.713Z,100.00
2023-03-12T05:34:41.498Z,100.00
2023-03-12T05:37:10.604Z,100.00
2023-03-12T05:39:46.882Z,100.00
2023-03-12T05:42:18.177Z,100.00
2023-03-12T05:44:47.424Z,100.00
2023-03-12T05:47:20.008Z,100.00
2023-03-12T05:49:49.052Z,100.00
2023-03-12T05:52:18.348Z,100.00
2023-03-12T05:54:48.619Z,100.00
2023-03-12T05:57:17.621Z,100.00
2023-03-12T05:59:46.756Z,100.00
2023-03-12T06:02:16.514Z,100.00
2023-03-12T06:04:46.716Z,100.00
2023-03-12T06:07:15.987Z,100.00
2023-03-12T06:09:45.268Z,100.00
2023-03-12T06:12:17.202Z,100.00
2023-03-12T06:14:47.078Z,100.00
2023-03-12T06:17:16.594Z,100.00
2023-03-12T06:19:45.355Z,100.00
2023-03-12T06:22:14.367Z,100.00
2023-03-12T06:24:47.384Z,100.00
2023-03-12T06:27:19.482Z,100.00
2023-03-12T06:29:48.690Z,100.00
2023-03-12T06:32:18.517Z,100.00
2023-03-12T06:34:47.328Z,100.00
2023-03-12T06:37:16.549Z,100.00
2023-03-12T06:39:46.878Z,100.00
2023-03-12T06:42:15.588Z,100.00
2023-03-12T06:44:46.124Z,100.00
2023-03-12T06:47:17.599Z,100.00
2023-03-12T06:49:46.847Z,100.00
2023-03-12T06:52:15.818Z,100.00
2023-03-12T06:54:45.081Z,100.00
2023-03-12T06:57:13.929Z,100.00
2023-03-12T06:59:43.193Z,100.00
2023-03-12T07:02:14.070Z,100.00
2023-03-12T07:04:42.807Z,100.00
2023-03-12T07:07:12.872Z,100.00
2023-03-12T07:09:41.860Z,100.00
2023-03-12T07:12:11.518Z,100.00
2023-03-12T07:14:40.641Z,100.00
2023-03-12T07:17:09.530Z,100.00
2023-03-12T07:19:39.607Z,100.00
2023-03-12T07:22:08.469Z,100.00
2023-03-12T07:24:37.402Z,100.00
2023-03-12T07:27:06.311Z,100.00
2023-03-12T07:29:35.245Z,100.00
2023-03-12T07:32:04.178Z,100.00
2023-03-12T07:34:33.088Z,100.00
2023-03-12T07:37:04.273Z,100.00
2023-03-12T07:39:33.472Z,100.00
2023-03-12T07:42:02.493Z,100.00
2023-03-12T07:44:33.796Z,98.19
2023-03-12T07:47:12.954Z,98.02
2023-03-12T07:49:49.626Z,100.00
2023-03-12T07:52:20.446Z,100.00
2023-03-12T07:54:49.506Z,100.00
2023-03-12T07:57:19.884Z,100.00
2023-03-12T07:59:48.624Z,96.18
2023-03-12T08:02:18.008Z,94.97
2023-03-12T08:04:46.930Z,86.18
2023-03-12T08:07:16.354Z,78.97
2023-03-12T08:09:49.619Z,73.85
2023-03-12T08:12:18.633Z,73.28
2023-03-12T08:14:47.806Z,73.96
2023-03-12T08:17:17.236Z,83.89
2023-03-12T08:19:45.857Z,90.54
2023-03-12T08:22:14.870Z,100.00
2023-03-12T08:24:44.208Z,100.00
2023-03-12T08:27:14.823Z,95.13
2023-03-12T08:29:43.896Z,86.84
2023-03-12T08:32:14.247Z,89.98
2023-03-12T08:34:42.901Z,98.59
2023-03-12T08:37:11.912Z,100.00
2023-03-12T08:39:40.892Z,100.00
2023-03-12T08:42:09.849Z,91.15
2023-03-12T08:44:41.400Z,90.88
2023-03-12T08:47:10.319Z,99.15
2023-03-12T08:49:39.147Z,100.00
2023-03-12T08:52:08.295Z,96.75
2023-03-12T08:54:37.121Z,81.55
2023-03-12T08:57:06.026Z,75.97
2023-03-12T08:59:34.943Z,67.71
2023-03-12T09:02:05.381Z,64.39
2023-03-12T09:04:34.087Z,75.93
2023-03-12T09:08:43.031Z,75.03
2023-03-12T09:11:13.006Z,67.78
2023-03-12T09:14:05.121Z,71.54
2023-03-12T09:16:31.529Z,83.10
2023-03-12T09:19:00.442Z,86.65
2023-03-12T09:21:29.800Z,88.35
2023-03-12T09:24:00.352Z,89.56
2023-03-12T09:26:29.340Z,83.11
2023-03-12T09:28:59.296Z,64.22
2023-03-12T09:31:28.066Z,54.78
2023-03-12T09:33:56.970Z,53.95
2023-03-12T09:36:26.196Z,56.03
2023-03-12T09:38:56.018Z,57.61
2023-03-12T09:41:28.271Z,54.63
2023-03-12T09:43:59.288Z,51.01
2023-03-12T09:46:32.755Z,53.77
2023-03-12T09:49:04.781Z,57.99
2023-03-12T09:51:35.618Z,62.51
2023-03-12T09:54:06.447Z,64.02
2023-03-12T09:56:38.276Z,75.53
2023-03-12T09:59:11.986Z,74.97
2023-03-12T10:01:43.772Z,79.79
2023-03-12T10:04:21.915Z,75.76
2023-03-12T10:06:54.239Z,77.31
2023-03-12T10:09:39.586Z,72.39
2023-03-12T10:12:18.920Z,75.05
2023-03-12T10:14:58.835Z,81.33
2023-03-12T10:17:41.506Z,81.63
2023-03-12T10:20:35.958Z,82.17
2023-03-12T10:23:09.822Z,82.56
2023-03-12T10:25:43.865Z,76.38
2023-03-12T10:28:17.502Z,72.52
2023-03-12T10:30:51.950Z,66.94
2023-03-12T10:33:21.686Z,64.34
2023-03-12T10:35:51.883Z,64.23
2023-03-12T10:38:21.725Z,67.41
2023-03-12T10:40:50.586Z,67.01
2023-03-12T10:43:21.235Z,71.12
2023-03-12T10:45:58.608Z,68.62
2023-03-12T10:48:27.817Z,69.08
2023-03-12T10:51:04.835Z,71.98
2023-03-12T10:53:35.547Z,73.24
2023-03-12T10:56:07.608Z,71.91
2023-03-12T10:58:39.759Z,71.67
2023-03-12T11:01:18.262Z,72.44
2023-03-12T11:03:47.669Z,65.98
2023-03-12T11:06:22.995Z,58.47
2023-03-12T11:09:16.278Z,57.23
2023-03-12T11:11:51.208Z,58.38
2023-03-12T11:14:23.820Z,57.91
2023-03-12T11:16:53.579Z,58.19
2023-03-12T11:19:30.172Z,62.07
2023-03-12T11:22:01.017Z,61.80
2023-03-12T11:24:30.224Z,59.59
2023-03-12T11:27:02.317Z,62.86
2023-03-12T11:29:36.828Z,62.00
2023-03-12T11:32:08.326Z,56.05
2023-03-12T11:34:39.305Z,51.04
2023-03-12T11:37:13.461Z,50.71
2023-03-12T11:40:10.079Z,55.68
2023-03-12T11:42:51.477Z,56.58
2023-03-12T11:45:27.327Z,54.04
2023-03-12T11:48:03.594Z,55.86
2023-03-12T11:50:42.770Z,56.33
2023-03-12T11:53:23.057Z,56.56
2023-03-12T11:56:03.710Z,56.83
2023-03-12T11:58:44.628Z,55.65
2023-03-12T12:01:21.552Z,52.01
2023-03-12T12:04:06.036Z,47.05
2023-03-12T12:06:46.946Z,42.90
2023-03-12T12:09:23.336Z,40.11
2023-03-12T12:12:05.766Z,43.95
2023-03-12T12:14:46.690Z,48.22
2023-03-12T12:17:24.648Z,51.16
2023-03-12T12:20:09.223Z,51.59
2023-03-12T12:22:47.626Z,52.13
2023-03-12T12:25:29.537Z,48.29
2023-03-12T12:28:14.227Z,44.04
2023-03-12T12:30:51.947Z,47.14
2023-03-12T12:33:31.843Z,47.97
2023-03-12T12:36:01.794Z,50.88
2023-03-12T12:38:34.871Z,49.78
2023-03-12T12:41:09.566Z,49.07
2023-03-12T12:43:39.860Z,44.55
2023-03-12T12:46:11.925Z,49.52
2023-03-12T12:48:45.014Z,51.79
2023-03-12T12:51:14.591Z,54.25
2023-03-12T12:53:49.087Z,54.58
2023-03-12T12:56:22.183Z,48.38
2023-03-12T12:59:04.145Z,42.23
2023-03-12T13:01:35.676Z,45.96
2023-03-12T13:04:08.416Z,50.41
2023-03-12T13:07:04.694Z,53.81
2023-03-12T13:09:40.053Z,48.19
2023-03-12T13:12:14.974Z,45.14
2023-03-12T13:14:45.254Z,43.49
2023-03-12T13:17:27.374Z,42.82
2023-03-12T13:20:02.230Z,42.49
2023-03-12T13:22:43.114Z,41.69
2023-03-12T13:25:23.420Z,44.09
2023-03-12T13:27:58.692Z,47.22
2023-03-12T13:30:50.241Z,48.79
2023-03-12T13:33:21.861Z,49.78
2023-03-12T13:36:11.045Z,50.54
2023-03-12T13:38:41.142Z,49.90
2023-03-12T13:41:09.900Z,50.11
2023-03-12T13:43:54.642Z,49.11
2023-03-12T13:46:40.067Z,48.21
2023-03-12T13:49:14.862Z,47.74
2023-03-12T13:52:03.984Z,48.97
2023-03-12T13:54:35.037Z,49.67
2023-03-12T13:57:11.259Z,50.70
2023-03-12T13:59:45.407Z,50.97
2023-03-12T14:02:21.310Z,50.96
2023-03-12T14:04:50.349Z,51.60
2023-03-12T14:07:49.959Z,51.83
2023-03-12T14:10:28.029Z,49.69
2023-03-12T14:13:03.313Z,47.85
2023-03-12T14:15:39.858Z,49.27
2023-03-12T14:18:16.147Z,49.30
2023-03-12T14:20:52.004Z,49.92
2023-03-12T14:23:23.036Z,48.88
2023-03-12T14:25:53.532Z,48.14
2023-03-12T14:28:24.221Z,48.55
2023-03-12T14:30:58.758Z,48.71
2023-03-12T14:33:30.037Z,49.43
2023-03-12T14:36:03.721Z,50.38
2023-03-12T14:38:36.350Z,50.84
2023-03-12T14:41:13.401Z,52.24
2023-03-12T14:43:43.016Z,53.32
2023-03-12T14:46:16.831Z,53.79
2023-03-12T14:48:49.371Z,52.78
2023-03-12T14:51:24.186Z,52.94
2023-03-12T14:53:55.233Z,54.62
2023-03-12T14:56:29.533Z,54.33
2023-03-12T14:58:58.913Z,53.36
2023-03-12T15:01:29.466Z,53.99
2023-03-12T15:04:01.456Z,54.38
2023-03-12T15:06:31.898Z,54.28
2023-03-12T15:09:04.425Z,56.02
2023-03-12T15:11:34.624Z,56.57
2023-03-12T15:14:03.937Z,58.04
2023-03-12T15:16:32.518Z,59.12
2023-03-12T15:19:03.886Z,57.38
2023-03-12T15:21:34.615Z,55.65
2023-03-12T15:24:05.706Z,55.68
2023-03-12T15:26:38.349Z,58.12
2023-03-12T15:29:27.991Z,57.53
2023-03-12T15:31:58.467Z,58.01
2023-03-12T15:34:33.340Z,59.50
2023-03-12T15:37:04.657Z,60.45
2023-03-12T15:39:39.240Z,60.47
2023-03-12T15:42:10.712Z,61.11
2023-03-12T15:44:46.130Z,61.43
2023-03-12T15:47:16.949Z,61.73
2023-03-12T15:49:46.001Z,59.42
2023-03-12T15:52:29.935Z,59.40
2023-03-12T15:55:17.098Z,59.41
2023-03-12T15:57:47.364Z,60.48
2023-03-12T16:00:31.010Z,61.25
2023-03-12T16:03:01.367Z,61.49
2023-03-12T16:05:33.299Z,64.85
2023-03-12T16:08:03.270Z,65.27
2023-03-12T16:10:36.775Z,64.68
2023-03-12T16:13:05.907Z,64.90
2023-03-12T16:15:37.713Z,64.68
2023-03-12T16:18:07.174Z,65.48
2023-03-12T16:20:36.107Z,66.70
2023-03-12T16:23:05.365Z,67.32
2023-03-12T16:25:35.784Z,67.55
2023-03-12T16:28:06.030Z,68.09
2023-03-12T16:30:36.812Z,69.80
2023-03-12T16:33:09.170Z,69.49
2023-03-12T16:35:38.650Z,67.58
2023-03-12T16:38:10.115Z,67.70
2023-03-12T16:40:42.266Z,68.05
2023-03-12T16:43:16.246Z,68.70
2023-03-12T16:45:47.099Z,69.70
2023-03-12T16:48:18.549Z,69.15
2023-03-12T16:50:49.941Z,71.10
2023-03-12T16:53:19.131Z,71.44
2023-03-12T16:55:51.966Z,70.60
2023-03-12T16:58:21.933Z,72.54
2023-03-12T17:00:51.767Z,71.90
2023-03-12T17:03:24.261Z,73.62
2023-03-12T17:05:53.353Z,72.85
2023-03-12T17:08:24.706Z,73.58
2023-03-12T17:10:55.226Z,75.31
2023-03-12T17:13:25.912Z,77.23
2023-03-12T17:15:55.683Z,77.80
2023-03-12T17:18:24.656Z,80.05
2023-03-12T17:20:54.058Z,79.49
2023-03-12T17:23:23.599Z,80.87
2023-03-12T17:25:52.202Z,82.58
2023-03-12T17:28:22.435Z,84.16
2023-03-12T17:30:51.693Z,82.82
2023-03-12T17:33:21.186Z,83.80
2023-03-12T17:35:58.028Z,86.02
2023-03-12T17:38:27.156Z,86.71
2023-03-12T17:40:55.752Z,86.67
2023-03-12T17:43:26.168Z,87.18
2023-03-12T17:45:55.104Z,88.67
2023-03-12T17:48:24.892Z,87.92
2023-03-12T17:50:54.606Z,86.75
2023-03-12T17:53:23.615Z,85.29
2023-03-12T17:55:52.091Z,88.18
2023-03-12T17:58:21.031Z,86.29
2023-03-12T18:00:52.724Z,85.40
2023-03-12T18:03:21.843Z,87.54
2023-03-12T18:05:51.286Z,86.92
2023-03-12T18:08:20.292Z,86.49
2023-03-12T18:10:49.546Z,87.65
2023-03-12T18:13:18.616Z,88.36
2023-03-12T18:15:53.670Z,87.16
2023-03-12T18:18:22.708Z,87.77
2023-03-12T18:20:51.898Z,87.72
2023-03-12T18:23:21.190Z,86.60
2023-03-12T18:25:49.634Z,88.02
2023-03-12T18:28:18.794Z,87.72
2023-03-12T18:30:47.976Z,87.45
2023-03-12T18:33:18.366Z,87.70
2023-03-12T18:35:48.846Z,87.00
2023-03-12T18:38:17.854Z,85.92
2023-03-12T18:40:46.295Z,86.89
2023-03-12T18:43:15.276Z,87.09
2023-03-12T18:45:44.640Z,88.22
2023-03-12T18:48:13.497Z,89.33
2023-03-12T18:50:44.101Z,89.59
2023-03-12T18:53:13.161Z,89.10
2023-03-12T18:55:41.637Z,88.41
2023-03-12T18:58:10.582Z,87.41
2023-03-12T19:00:40.473Z,87.65
2023-03-12T19:03:10.661Z,89.40
2023-03-12T19:05:39.922Z,88.86
2023-03-12T19:08:10.206Z,88.88
2023-03-12T19:10:39.771Z,88.40
2023-03-12T19:13:08.742Z,88.79
2023-03-12T19:15:40.056Z,87.38
2023-03-12T19:18:08.984Z,86.58
2023-03-12T19:20:37.949Z,87.76
2023-03-12T19:23:07.006Z,87.18
2023-03-12T19:25:36.926Z,87.65
2023-03-12T19:28:05.681Z,85.34
2023-03-12T19:30:34.887Z,85.13
2023-03-12T19:33:03.902Z,84.99
2023-03-12T19:35:33.020Z,84.28
2023-03-12T19:38:02.168Z,84.60
2023-03-12T19:40:30.854Z,85.70
2023-03-12T19:43:01.476Z,84.98
2023-03-12T19:45:30.858Z,85.19
2023-03-12T19:47:59.900Z,85.80
2023-03-12T19:50:28.761Z,86.03
2023-03-12T19:52:57.343Z,86.52
2023-03-12T19:55:26.561Z,85.97
2023-03-12T19:57:55.746Z,85.23
2023-03-12T20:00:26.510Z,84.61
2023-03-12T20:02:55.751Z,85.73
2023-03-12T20:05:24.743Z,85.79
2023-03-12T20:07:53.424Z,85.82
2023-03-12T20:10:22.704Z,86.90
2023-03-12T20:12:51.729Z,86.58
2023-03-12T20:15:20.774Z,87.16
2023-03-12T20:17:54.751Z,88.97
2023-03-12T20:20:24.087Z,90.51
2023-03-12T20:22:52.892Z,93.37
2023-03-12T20:25:21.930Z,94.64
2023-03-12T20:27:50.983Z,95.44
2023-03-12T20:30:20.508Z,96.21
2023-03-12T20:32:51.048Z,95.14
2023-03-12T20:35:20.373Z,95.41
2023-03-12T20:37:49.992Z,94.08
2023-03-12T20:40:19.502Z,94.31
2023-03-12T20:42:48.473Z,96.16
2023-03-12T20:45:17.658Z,94.63
2023-03-12T20:47:46.781Z,94.71
2023-03-12T20:50:17.324Z,95.28
2023-03-12T20:52:45.617Z,93.95
2023-03-12T20:55:14.591Z,96.83
2023-03-12T20:57:43.485Z,97.36
2023-03-12T21:00:13.517Z,98.71
2023-03-12T21:03:28.566Z,99.48
2023-03-12T21:06:23.491Z,99.79
2023-03-12T21:08:52.951Z,100.00
2023-03-12T21:11:21.850Z,98.74
2023-03-12T21:13:50.380Z,98.75
2023-03-12T21:16:19.529Z,100.00
2023-03-12T21:18:48.565Z,100.00
2023-03-12T21:21:17.707Z,100.00
2023-03-12T21:23:48.070Z,100.00
2023-03-12T21:26:18.414Z,100.00
2023-03-12T21:28:47.197Z,100.00
2023-03-12T21:31:17.822Z,100.00
2023-03-12T21:33:46.870Z,99.87
2023-03-12T21:36:15.942Z,100.00
2023-03-12T21:38:44.913Z,99.79
2023-03-12T21:41:17.156Z,99.80
2023-03-12T21:43:47.480Z,99.00
2023-03-12T21:46:19.056Z,97.78
2023-03-12T21:48:49.098Z,99.41
2023-03-12T21:51:19.697Z,100.00
2023-03-12T21:53:48.726Z,100.00
2023-03-12T21:56:19.021Z,100.00
2023-03-12T21:58:47.554Z,100.00
2023-03-12T22:01:18.537Z,100.00
2023-03-12T22:03:48.305Z,100.00
2023-03-12T22:06:17.833Z,100.00
2023-03-12T22:08:48.293Z,100.00
2023-03-12T22:11:18.725Z,100.00
2023-03-12T22:13:47.259Z,100.00
2023-03-12T22:16:16.962Z,100.00
2023-03-12T22:18:47.393Z,100.00
2023-03-12T22:21:18.447Z,100.00
2023-03-12T22:23:48.348Z,100.00
2023-03-12T22:26:19.172Z,100.00
2023-03-12T22:28:50.747Z,100.00
2023-03-12T22:31:20.947Z,100.00
2023-03-12T22:33:49.672Z,100.00
2023-03-12T22:36:19.274Z,100.00
2023-03-12T22:38:48.861Z,100.00
2023-03-12T22:41:20.775Z,100.00
2023-03-12T22:43:50.132Z,100.00
2023-03-12T22:46:20.307Z,100.00
2023-03-12T22:48:52.957Z,100.00
2023-03-12T22:51:21.971Z,100.00
2023-03-12T22:53:50.876Z,100.00
2023-03-12T22:56:21.931Z,100.00
2023-03-12T22:58:50.594Z,100.00
2023-03-12T23:01:21.462Z,100.00
2023-03-12T23:03:50.883Z,100.00
2023-03-12T23:06:21.568Z,100.00
2023-03-12T23:08:51.460Z,100.00
2023-03-12T23:11:22.400Z,100.00
2023-03-12T23:13:52.224Z,100.00
2023-03-12T23:16:21.393Z,100.00
2023-03-12T23:18:51.017Z,100.00
2023-03-12T23:21:22.126Z,100.00
2023-03-12T23:23:51.596Z,100.00
2023-03-12T23:26:24.003Z,100.00
2023-03-12T23:28:54.323Z,100.00
2023-03-12T23:31:23.883Z,100.00
2023-03-12T23:33:52.865Z,100.00
2023-03-12T23:36:23.396Z,100.00
2023-03-12T23:38:52.501Z,100.00
2023-03-12T23:41:24.289Z,100.00
2023-03-12T23:43:53.109Z,100.00
2023-03-12T23:46:22.381Z,100.00
2023-03-12T23:48:51.498Z,100.00
2023-03-12T23:51:22.543Z,100.00
2023-03-12T23:53:52.584Z,100.00
2023-03-12T23:56:24.389Z,100.00
2023-03-12T23:58:53.036Z,100.00
