createdAt,value
2019-05-01T00:01:00.890Z,42.85
2019-05-01T00:03:29.326Z,39.35
2019-05-01T00:05:57.585Z,42.88
2019-05-01T00:08:24.051Z,43.95
2019-05-01T00:10:50.570Z,39.53
2019-05-01T00:13:17.047Z,36.45
2019-05-01T00:15:43.541Z,34.27
2019-05-01T00:18:09.821Z,38.55
2019-05-01T00:20:36.275Z,33.25
2019-05-01T00:23:03.173Z,35.00
2019-05-01T00:25:29.411Z,36.65
2019-05-01T00:27:55.649Z,33.18
2019-05-01T00:30:29.797Z,31.45
2019-05-01T00:32:51.377Z,32.13
2019-05-01T00:35:17.701Z,29.95
2019-05-01T00:37:44.136Z,29.90
2019-05-01T00:40:10.708Z,29.82
2019-05-01T00:42:37.058Z,32.17
2019-05-01T00:45:05.372Z,27.77
2019-05-01T00:47:31.625Z,27.65
2019-05-01T00:49:57.855Z,29.15
2019-05-01T00:52:24.181Z,27.77
2019-05-01T00:54:52.557Z,28.42
2019-05-01T00:57:29.543Z,29.82
2019-05-01T01:00:00.791Z,28.23
2019-05-01T01:02:28.998Z,26.60
2019-05-01T01:04:55.390Z,30.52
2019-05-01T01:07:21.757Z,28.15
2019-05-01T01:09:48.119Z,26.48
2019-05-01T01:12:14.574Z,31.62
2019-05-01T01:14:40.880Z,28.27
2019-05-01T01:17:07.373Z,28.73
2019-05-01T01:19:33.754Z,29.87
2019-05-01T01:22:00.255Z,28.32
2019-05-01T01:24:26.689Z,28.23
2019-05-01T01:26:53.146Z,24.80
2019-05-01T01:29:19.711Z,29.15
2019-05-01T01:31:46.273Z,29.10
2019-05-01T01:34:12.965Z,27.35
2019-05-01T01:36:39.294Z,28.30
2019-05-01T01:39:05.634Z,26.10
2019-05-01T01:41:32.549Z,25.80
2019-05-01T01:44:16.325Z,27.00
2019-05-01T01:46:45.210Z,27.55
2019-05-01T01:49:11.690Z,29.35
2019-05-01T01:51:38.151Z,31.97
2019-05-01T01:54:05.127Z,31.57
2019-05-01T01:56:31.594Z,28.60
2019-05-01T01:58:58.227Z,30.32
2019-05-01T02:01:26.913Z,32.23
2019-05-01T02:03:55.259Z,30.50
2019-05-01T02:06:21.733Z,32.73
2019-05-01T02:08:56.179Z,29.60
2019-05-01T02:11:16.464Z,28.95
2019-05-01T02:13:42.902Z,29.12
2019-05-01T02:16:09.274Z,25.52
2019-05-01T02:18:36.147Z,26.87
2019-05-01T02:21:03.095Z,25.05
2019-05-01T02:23:29.402Z,25.60
2019-05-01T02:25:55.769Z,24.50
2019-05-01T02:28:30.207Z,25.35
2019-05-01T02:31:27.092Z,23.02
2019-05-01T02:33:45.770Z,22.95
2019-05-01T02:36:14.777Z,24.35
2019-05-01T02:38:43.517Z,23.00
2019-05-01T02:41:11.170Z,26.17
2019-05-01T02:43:41.243Z,25.77
2019-05-01T02:46:10.418Z,22.55
2019-05-01T02:48:40.538Z,23.87
2019-05-01T02:51:07.303Z,21.77
2019-05-01T02:53:36.575Z,22.45
2019-05-01T02:56:14.887Z,20.32
2019-05-01T02:58:43.352Z,23.55
2019-05-01T03:01:09.831Z,26.57
2019-05-01T03:03:36.288Z,23.22
2019-05-01T03:06:02.727Z,20.82
2019-05-01T03:08:29.894Z,20.57
2019-05-01T03:10:59.246Z,24.10
2019-05-01T03:13:25.884Z,24.25
2019-05-01T03:15:52.558Z,22.73
2019-05-01T03:18:21.043Z,24.18
2019-05-01T03:21:06.134Z,24.77
2019-05-01T03:23:35.187Z,22.65
2019-05-01T03:26:01.545Z,23.62
2019-05-01T03:28:28.221Z,26.52
2019-05-01T03:30:54.775Z,23.98
2019-05-01T03:33:21.129Z,22.42
2019-05-01T03:35:47.567Z,24.10
2019-05-01T03:38:14.057Z,19.37
2019-05-01T03:40:41.236Z,23.50
2019-05-01T03:43:07.703Z,24.25
2019-05-01T03:45:34.470Z,22.65
2019-05-01T03:48:01.695Z,23.90
2019-05-01T03:50:27.937Z,24.63
2019-05-01T03:52:54.371Z,22.02
2019-05-01T03:55:20.866Z,23.15
2019-05-01T03:57:47.508Z,23.32
2019-05-01T04:00:32.612Z,27.00
2019-05-01T04:03:17.675Z,23.42
2019-05-01T04:05:44.604Z,22.05
2019-05-01T04:08:11.284Z,23.98
2019-05-01T04:10:38.125Z,22.95
2019-05-01T04:13:04.824Z,22.93
2019-05-01T04:15:31.717Z,22.22
2019-05-01T04:18:00.113Z,21.62
2019-05-01T04:20:27.960Z,22.42
2019-05-01T04:22:54.427Z,23.12
2019-05-01T04:25:21.280Z,20.70
2019-05-01T04:27:49.624Z,19.90
2019-05-01T04:30:33.183Z,21.37
2019-05-01T04:33:02.042Z,15.35
2019-05-01T04:35:30.399Z,20.75
2019-05-01T04:37:57.402Z,18.85
2019-05-01T04:40:24.451Z,18.60
2019-05-01T04:42:50.996Z,22.35
2019-05-01T04:45:17.950Z,22.42
2019-05-01T04:47:44.497Z,21.25
2019-05-01T04:50:10.932Z,21.02
2019-05-01T04:52:37.874Z,22.80
2019-05-01T04:55:04.914Z,19.55
2019-05-01T04:57:31.613Z,20.80
2019-05-01T04:59:58.490Z,21.77
2019-05-01T05:02:27.217Z,21.40
2019-05-01T05:04:53.670Z,17.65
2019-05-01T05:07:20.309Z,21.55
2019-05-01T05:09:47.268Z,16.00
2019-05-01T05:12:19.224Z,17.35
2019-05-01T05:14:47.636Z,16.45
2019-05-01T05:20:05.524Z,15.05
2019-05-01T05:22:32.530Z,17.42
2019-05-01T05:24:59.055Z,19.75
2019-05-01T05:27:26.235Z,18.67
2019-05-01T05:29:55.770Z,15.75
2019-05-01T05:32:25.000Z,16.57
2019-05-01T05:34:54.586Z,18.25
2019-05-01T05:37:29.406Z,16.57
2019-05-01T05:39:58.606Z,17.50
2019-05-01T05:42:25.180Z,14.87
2019-05-01T05:44:52.073Z,16.67
2019-05-01T05:47:18.530Z,13.68
2019-05-01T05:49:44.986Z,16.67
2019-05-01T05:52:22.410Z,13.08
2019-05-01T05:54:59.426Z,13.65
2019-05-01T05:57:37.591Z,16.77
2019-05-01T06:00:13.664Z,13.20
2019-05-01T06:02:51.193Z,14.50
2019-05-01T06:05:39.725Z,15.88
2019-05-01T06:08:10.578Z,14.20
2019-05-01T06:11:00.150Z,19.15
2019-05-01T06:13:45.336Z,15.40
2019-05-01T06:16:17.441Z,16.15
2019-05-01T06:19:02.592Z,15.53
2019-05-01T06:21:34.701Z,15.25
2019-05-01T06:24:10.900Z,14.30
2019-05-01T06:26:39.385Z,14.55
2019-05-01T06:29:05.538Z,13.28
2019-05-01T06:31:32.301Z,12.82
2019-05-01T06:33:59.637Z,13.13
2019-05-01T06:36:26.096Z,10.55
2019-05-01T06:38:53.036Z,12.40
2019-05-01T06:41:19.606Z,11.10
2019-05-01T06:43:50.591Z,10.88
2019-05-01T06:46:26.913Z,10.43
2019-05-01T06:48:58.256Z,10.80
2019-05-01T06:51:35.928Z,11.43
2019-05-01T06:54:11.258Z,10.78
2019-05-01T06:56:35.896Z,12.40
2019-05-01T06:59:04.467Z,12.63
2019-05-01T07:01:31.453Z,11.05
2019-05-01T07:04:03.443Z,10.65
2019-05-01T07:06:31.004Z,11.88
2019-05-01T07:08:55.075Z,10.32
2019-05-01T07:11:21.637Z,11.45
2019-05-01T07:13:51.012Z,11.38
2019-05-01T07:16:17.574Z,11.20
2019-05-01T07:18:44.427Z,13.20
2019-05-01T07:21:10.696Z,8.90
2019-05-01T07:23:37.285Z,12.37
2019-05-01T07:26:03.767Z,8.35
2019-05-01T07:28:34.251Z,10.60
2019-05-01T07:31:01.318Z,10.30
2019-05-01T07:33:28.302Z,10.30
2019-05-01T07:35:54.844Z,10.20
2019-05-01T07:38:21.296Z,12.00
2019-05-01T07:40:48.054Z,10.05
2019-05-01T07:43:23.961Z,12.82
2019-05-01T07:46:04.295Z,12.63
2019-05-01T07:48:41.446Z,12.55
2019-05-01T07:51:06.923Z,15.58
2019-05-01T07:53:34.828Z,15.45
2019-05-01T07:56:01.487Z,14.68
2019-05-01T07:58:28.321Z,15.03
2019-05-01T08:00:59.706Z,13.28
2019-05-01T08:03:26.097Z,11.50
2019-05-01T08:05:52.552Z,10.50
2019-05-01T08:08:19.164Z,10.03
2019-05-01T08:10:45.617Z,9.98
2019-05-01T08:13:12.032Z,9.65
2019-05-01T08:15:38.486Z,9.18
2019-05-01T08:18:24.035Z,8.53
2019-05-01T08:20:52.018Z,9.93
2019-05-01T08:23:18.531Z,8.83
2019-05-01T08:25:44.911Z,9.10
2019-05-01T08:28:13.208Z,7.90
2019-05-01T08:30:41.607Z,11.20
2019-05-01T08:33:24.919Z,8.65
2019-05-01T08:35:51.245Z,9.43
2019-05-01T08:38:17.622Z,9.50
2019-05-01T08:40:44.017Z,9.13
2019-05-01T08:43:13.698Z,8.23
2019-05-01T08:45:58.942Z,11.50
2019-05-01T08:48:35.852Z,8.58
2019-05-01T08:51:01.252Z,11.90
2019-05-01T08:53:27.854Z,8.88
2019-05-01T08:55:54.124Z,7.12
2019-05-01T08:58:20.622Z,8.18
2019-05-01T09:00:46.888Z,10.20
2019-05-01T09:03:13.793Z,7.92
2019-05-01T09:05:41.340Z,6.80
2019-05-01T09:08:07.723Z,7.30
2019-05-01T09:10:34.172Z,8.63
2019-05-01T09:13:00.453Z,7.20
2019-05-01T09:15:26.878Z,7.05
2019-05-01T09:17:53.149Z,7.37
2019-05-01T09:20:19.488Z,7.87
2019-05-01T09:22:45.811Z,8.03
2019-05-01T09:25:14.419Z,7.58
2019-05-01T09:27:59.616Z,9.48
2019-05-01T09:30:33.756Z,8.30
2019-05-01T09:33:00.027Z,8.93
2019-05-01T09:35:26.438Z,7.62
2019-05-01T09:37:52.960Z,8.93
2019-05-01T09:40:19.805Z,7.72
2019-05-01T09:42:46.243Z,7.40
2019-05-01T09:45:14.126Z,8.38
2019-05-01T09:47:40.507Z,9.03
2019-05-01T09:50:07.242Z,7.53
2019-05-01T09:52:44.503Z,8.90
2019-05-01T09:55:23.182Z,6.97
2019-05-01T09:57:49.871Z,7.53
2019-05-01T10:00:18.508Z,7.28
2019-05-01T10:02:44.838Z,7.08
2019-05-01T10:05:11.301Z,8.60
2019-05-01T10:07:39.133Z,10.32
2019-05-01T10:10:05.752Z,8.90
2019-05-01T10:12:32.131Z,9.08
2019-05-01T10:14:58.512Z,9.78
2019-05-01T10:17:24.783Z,7.83
2019-05-01T10:19:51.329Z,9.13
2019-05-01T10:22:17.711Z,9.43
2019-05-01T10:24:45.388Z,9.18
2019-05-01T10:27:13.542Z,8.03
2019-05-01T10:29:50.824Z,7.97
2019-05-01T10:32:23.172Z,8.25
2019-05-01T10:34:51.490Z,10.18
2019-05-01T10:37:17.842Z,8.30
2019-05-01T10:39:44.251Z,8.35
2019-05-01T10:42:10.659Z,8.58
2019-05-01T10:44:37.109Z,8.15
2019-05-01T10:47:03.568Z,8.80
2019-05-01T10:49:29.945Z,9.05
2019-05-01T10:51:56.311Z,8.48
2019-05-01T10:54:22.651Z,9.03
2019-05-01T10:56:49.150Z,8.28
2019-05-01T10:59:15.905Z,10.58
2019-05-01T11:01:50.175Z,8.95
2019-05-01T11:04:16.624Z,8.28
2019-05-01T11:06:42.983Z,9.95
2019-05-01T11:09:09.305Z,8.43
2019-05-01T11:11:35.822Z,8.88
2019-05-01T11:14:02.510Z,8.88
2019-05-01T11:16:28.841Z,8.60
2019-05-01T11:18:55.206Z,9.48
2019-05-01T11:21:21.490Z,8.33
2019-05-01T11:23:47.867Z,8.68
2019-05-01T11:26:14.155Z,8.30
2019-05-01T11:28:40.491Z,8.80
2019-05-01T11:31:08.807Z,8.80
2019-05-01T11:33:39.667Z,8.28
2019-05-01T11:36:24.381Z,8.38
2019-05-01T11:38:52.551Z,7.65
2019-05-01T11:41:20.870Z,7.90
2019-05-01T11:43:47.137Z,7.00
2019-05-01T11:46:13.476Z,8.53
2019-05-01T11:48:39.910Z,7.55
2019-05-01T11:51:06.671Z,7.92
2019-05-01T11:53:34.985Z,7.35
2019-05-01T11:56:01.343Z,8.25
2019-05-01T11:58:27.769Z,7.53
2019-05-01T12:00:56.119Z,8.03
2019-05-01T12:03:22.495Z,7.65
2019-05-01T12:05:48.771Z,7.95
2019-05-01T12:08:15.055Z,7.55
2019-05-01T12:10:41.350Z,7.87
2019-05-01T12:13:07.716Z,7.42
2019-05-01T12:15:34.076Z,9.00
2019-05-01T12:18:00.397Z,7.80
2019-05-01T12:20:26.802Z,10.40
2019-05-01T12:22:53.154Z,7.28
2019-05-01T12:25:19.614Z,10.82
2019-05-01T12:27:46.317Z,10.25
2019-05-01T12:30:15.986Z,8.65
2019-05-01T12:32:42.312Z,11.73
2019-05-01T12:35:09.604Z,9.48
2019-05-01T12:37:37.854Z,9.23
2019-05-01T12:40:06.201Z,8.83
2019-05-01T12:42:33.654Z,8.50
2019-05-01T12:45:00.128Z,8.75
2019-05-01T12:47:40.661Z,10.20
2019-05-01T12:50:09.428Z,8.05
2019-05-01T12:52:46.783Z,10.23
2019-05-01T12:55:16.340Z,8.55
2019-05-01T12:57:42.667Z,9.18
2019-05-01T13:00:17.533Z,8.95
2019-05-01T13:02:43.924Z,9.65
2019-05-01T13:05:20.136Z,10.32
2019-05-01T13:07:46.509Z,9.73
2019-05-01T13:10:13.612Z,10.80
2019-05-01T13:12:40.258Z,10.05
2019-05-01T13:15:07.511Z,12.00
2019-05-01T13:17:33.770Z,11.73
2019-05-01T13:20:00.211Z,12.13
2019-05-01T13:22:26.501Z,12.82
2019-05-01T13:24:52.857Z,10.03
2019-05-01T13:27:27.422Z,10.90
2019-05-01T13:30:01.677Z,10.53
2019-05-01T13:32:35.683Z,11.33
2019-05-01T13:35:04.047Z,9.95
2019-05-01T13:37:30.450Z,11.25
2019-05-01T13:39:56.789Z,9.88
2019-05-01T13:42:23.048Z,10.58
2019-05-01T13:44:49.328Z,11.93
2019-05-01T13:47:15.720Z,10.10
2019-05-01T13:49:42.089Z,10.18
2019-05-01T13:52:08.360Z,11.57
2019-05-01T13:54:34.857Z,11.08
2019-05-01T13:57:01.168Z,11.22
2019-05-01T13:59:28.425Z,14.63
2019-05-01T14:01:54.913Z,11.10
2019-05-01T14:04:21.632Z,13.85
2019-05-01T14:06:48.175Z,12.75
2019-05-01T14:09:16.653Z,12.98
2019-05-01T14:11:43.159Z,16.93
2019-05-01T14:14:09.457Z,14.07
2019-05-01T14:16:36.029Z,15.18
2019-05-01T14:19:02.670Z,15.25
2019-05-01T14:21:39.762Z,15.55
2019-05-01T14:24:08.143Z,15.15
2019-05-01T14:26:34.503Z,14.98
2019-05-01T14:29:00.856Z,16.00
2019-05-01T14:31:27.313Z,16.55
2019-05-01T14:33:53.564Z,13.98
2019-05-01T14:36:19.855Z,15.28
2019-05-01T14:38:46.441Z,16.37
2019-05-01T14:41:12.823Z,15.83
2019-05-01T14:43:39.109Z,14.03
2019-05-01T14:46:05.593Z,17.90
2019-05-01T14:48:31.876Z,13.70
2019-05-01T14:50:58.208Z,14.63
2019-05-01T14:53:24.512Z,13.78
2019-05-01T14:55:50.869Z,12.30
2019-05-01T14:58:17.144Z,12.43
2019-05-01T15:00:43.673Z,14.63
2019-05-01T15:03:10.170Z,14.60
2019-05-01T15:05:36.552Z,13.98
2019-05-01T15:08:03.543Z,14.05
2019-05-01T15:10:29.894Z,12.23
2019-05-01T15:13:03.164Z,13.88
2019-05-01T15:15:59.899Z,13.45
2019-05-01T15:18:31.165Z,13.00
2019-05-01T15:20:57.557Z,16.20
2019-05-01T15:23:23.837Z,15.10
2019-05-01T15:25:50.116Z,13.83
2019-05-01T15:28:16.362Z,14.13
2019-05-01T15:30:42.673Z,13.25
2019-05-01T15:33:08.922Z,13.65
2019-05-01T15:35:35.207Z,12.30
2019-05-01T15:38:01.519Z,12.58
2019-05-01T15:40:29.690Z,11.43
2019-05-01T15:43:00.687Z,13.10
2019-05-01T15:45:27.118Z,14.25
2019-05-01T15:47:53.604Z,11.35
2019-05-01T15:50:20.138Z,11.18
2019-05-01T15:52:46.576Z,11.15
2019-05-01T15:55:13.843Z,11.25
2019-05-01T15:57:40.241Z,9.58
2019-05-01T16:00:09.293Z,12.28
2019-05-01T16:02:36.037Z,13.80
2019-05-01T16:05:04.493Z,13.25
2019-05-01T16:07:30.773Z,12.28
2019-05-01T16:09:57.273Z,10.80
2019-05-01T16:12:34.502Z,11.80
2019-05-01T16:15:00.751Z,13.05
2019-05-01T16:17:28.908Z,11.88
2019-05-01T16:19:55.302Z,10.68
2019-05-01T16:22:21.566Z,13.35
2019-05-01T16:24:47.936Z,11.08
2019-05-01T16:27:34.175Z,12.25
2019-05-01T16:30:00.510Z,13.85
2019-05-01T16:32:26.789Z,13.80
2019-05-01T16:34:53.167Z,15.43
2019-05-01T16:37:28.679Z,12.50
2019-05-01T16:39:56.855Z,16.27
2019-05-01T16:42:24.452Z,17.25
2019-05-01T16:44:50.921Z,17.80
2019-05-01T16:47:18.492Z,15.32
2019-05-01T16:49:45.160Z,14.03
2019-05-01T16:52:13.391Z,14.03
2019-05-01T16:54:39.749Z,15.38
2019-05-01T16:57:12.493Z,13.40
2019-05-01T16:59:39.086Z,17.05
2019-05-01T17:02:17.019Z,12.23
2019-05-01T17:04:46.170Z,15.48
2019-05-01T17:07:29.675Z,14.98
2019-05-01T17:10:12.875Z,12.78
2019-05-01T17:12:46.996Z,13.93
2019-05-01T17:15:13.847Z,14.33
2019-05-01T17:17:41.316Z,14.68
2019-05-01T17:20:07.904Z,14.15
2019-05-01T17:22:35.136Z,14.70
2019-05-01T17:25:01.768Z,15.05
2019-05-01T17:27:31.250Z,13.32
2019-05-01T17:30:01.629Z,14.18
2019-05-01T17:32:28.006Z,11.73
2019-05-01T17:34:54.329Z,14.58
2019-05-01T17:37:20.584Z,15.75
2019-05-01T17:39:47.055Z,14.53
2019-05-01T17:42:13.557Z,13.20
2019-05-01T17:44:39.930Z,14.70
2019-05-01T17:47:06.241Z,14.53
2019-05-01T17:49:32.535Z,15.85
2019-05-01T17:51:58.999Z,15.05
2019-05-01T17:54:25.387Z,16.07
2019-05-01T17:56:53.877Z,12.20
2019-05-01T17:59:19.712Z,13.05
2019-05-01T18:02:05.335Z,16.15
2019-05-01T18:04:36.193Z,12.50
2019-05-01T18:07:02.693Z,12.75
2019-05-01T18:09:28.960Z,16.25
2019-05-01T18:11:55.504Z,12.60
2019-05-01T18:14:21.891Z,13.53
2019-05-01T18:16:48.391Z,14.55
2019-05-01T18:19:15.264Z,11.08
2019-05-01T18:21:46.790Z,12.00
2019-05-01T18:24:25.850Z,13.85
2019-05-01T18:26:56.704Z,11.55
2019-05-01T18:29:27.678Z,12.78
2019-05-01T18:31:54.636Z,11.45
2019-05-01T18:34:21.721Z,11.33
2019-05-01T18:36:54.999Z,11.25
2019-05-01T18:39:25.796Z,11.38
2019-05-01T18:41:56.337Z,10.82
2019-05-01T18:44:22.863Z,11.85
2019-05-01T18:46:50.182Z,14.20
2019-05-01T18:49:16.834Z,12.63
2019-05-01T18:51:43.389Z,12.75
2019-05-01T18:54:09.898Z,10.25
2019-05-01T18:56:38.266Z,15.08
2019-05-01T18:59:04.786Z,12.65
2019-05-01T19:01:31.449Z,12.45
2019-05-01T19:03:58.751Z,10.10
2019-05-01T19:06:25.497Z,10.90
2019-05-01T19:08:51.910Z,11.33
2019-05-01T19:11:18.746Z,10.93
2019-05-01T19:13:45.438Z,9.95
2019-05-01T19:16:12.162Z,12.25
2019-05-01T19:18:38.551Z,10.78
2019-05-01T19:21:06.088Z,12.37
2019-05-01T19:23:33.386Z,10.78
2019-05-01T19:26:06.497Z,10.05
2019-05-01T19:28:30.924Z,10.80
2019-05-01T19:30:57.917Z,10.18
2019-05-01T19:33:25.021Z,9.73
2019-05-01T19:35:51.354Z,10.98
2019-05-01T19:38:18.105Z,10.15
2019-05-01T19:40:44.622Z,8.30
2019-05-01T19:43:11.279Z,9.65
2019-05-01T19:45:37.782Z,9.88
2019-05-01T19:48:04.746Z,7.40
2019-05-01T19:50:31.194Z,10.30
2019-05-01T19:52:57.736Z,9.60
2019-05-01T19:55:24.284Z,9.68
2019-05-01T19:57:50.910Z,9.78
2019-05-01T20:00:21.500Z,10.35
2019-05-01T20:02:48.236Z,10.20
2019-05-01T20:05:14.583Z,8.25
2019-05-01T20:07:41.050Z,11.57
2019-05-01T20:10:08.682Z,9.03
2019-05-01T20:12:35.131Z,8.75
2019-05-01T20:15:01.637Z,9.98
2019-05-01T20:17:28.123Z,8.70
2019-05-01T20:19:54.536Z,9.70
2019-05-01T20:22:27.406Z,10.45
2019-05-01T20:24:53.921Z,9.70
2019-05-01T20:27:22.905Z,11.00
2019-05-01T20:29:49.233Z,10.65
2019-05-01T20:32:16.059Z,9.18
2019-05-01T20:34:42.489Z,11.15
2019-05-01T20:37:08.786Z,9.70
2019-05-01T20:39:35.413Z,10.98
2019-05-01T20:42:02.383Z,9.38
2019-05-01T20:44:29.269Z,10.32
2019-05-01T20:46:58.506Z,7.95
2019-05-01T20:49:23.930Z,10.80
2019-05-01T20:51:50.743Z,11.25
2019-05-01T20:54:17.374Z,10.18
2019-05-01T20:56:54.719Z,13.85
2019-05-01T20:59:21.501Z,12.05
2019-05-01T21:01:47.971Z,8.63
2019-05-01T21:04:32.863Z,9.75
2019-05-01T21:07:10.063Z,12.63
2019-05-01T21:09:47.859Z,10.50
2019-05-01T21:12:09.297Z,10.93
2019-05-01T21:14:35.684Z,11.05
2019-05-01T21:17:01.974Z,10.50
2019-05-01T21:19:30.487Z,12.03
2019-05-01T21:21:56.365Z,9.93
2019-05-01T21:24:24.028Z,10.25
2019-05-01T21:26:50.687Z,10.90
2019-05-01T21:29:17.071Z,11.05
2019-05-01T21:31:44.088Z,11.60
2019-05-01T21:34:10.663Z,12.28
2019-05-01T21:36:37.217Z,9.73
2019-05-01T21:39:04.928Z,10.85
2019-05-01T21:41:32.876Z,11.50
2019-05-01T21:43:59.474Z,9.93
2019-05-01T21:46:25.713Z,11.10
2019-05-01T21:48:53.588Z,10.70
2019-05-01T21:51:20.236Z,13.60
2019-05-01T21:53:46.651Z,11.57
2019-05-01T21:56:13.004Z,12.88
2019-05-01T21:58:39.307Z,10.48
2019-05-01T22:01:05.897Z,11.70
2019-05-01T22:03:32.344Z,10.80
2019-05-01T22:05:58.638Z,9.93
2019-05-01T22:08:25.455Z,9.65
2019-05-01T22:10:52.437Z,11.70
2019-05-01T22:13:20.421Z,11.00
2019-05-01T22:15:55.383Z,8.58
2019-05-01T22:18:23.703Z,11.28
2019-05-01T22:21:04.071Z,11.68
2019-05-01T22:23:49.230Z,10.85
2019-05-01T22:26:16.203Z,12.90
2019-05-01T22:28:44.579Z,9.73
2019-05-01T22:31:16.744Z,11.35
2019-05-01T22:33:46.069Z,9.38
2019-05-01T22:36:12.607Z,9.88
2019-05-01T22:38:38.889Z,12.53
2019-05-01T22:41:10.179Z,11.28
2019-05-01T22:43:36.599Z,9.73
2019-05-01T22:46:04.543Z,9.40
2019-05-01T22:48:30.883Z,13.25
2019-05-01T22:50:59.060Z,7.95
2019-05-01T22:53:25.404Z,9.20
2019-05-01T22:55:51.859Z,9.13
2019-05-01T22:58:18.233Z,10.20
2019-05-01T23:00:46.832Z,11.15
2019-05-01T23:03:17.900Z,11.80
2019-05-01T23:05:44.239Z,10.38
2019-05-01T23:08:10.561Z,8.65
2019-05-01T23:10:36.870Z,7.95
2019-05-01T23:13:05.050Z,7.60
2019-05-01T23:15:32.183Z,9.80
2019-05-01T23:17:58.484Z,8.18
2019-05-01T23:20:24.883Z,8.10
2019-05-01T23:22:51.227Z,8.30
2019-05-01T23:25:17.687Z,8.58
2019-05-01T23:27:44.029Z,9.55
2019-05-01T23:30:12.613Z,9.18
2019-05-01T23:32:38.967Z,7.15
2019-05-01T23:35:05.810Z,9.85
2019-05-01T23:37:32.595Z,11.40
2019-05-01T23:39:58.915Z,9.23
2019-05-01T23:42:25.261Z,10.03
2019-05-01T23:44:51.853Z,9.98
2019-05-01T23:47:18.138Z,10.70
2019-05-01T23:49:47.754Z,9.43
2019-05-01T23:52:15.239Z,9.35
2019-05-01T23:54:41.587Z,9.28
2019-05-01T23:57:07.961Z,9.40
2019-05-01T23:59:34.360Z,9.63
