createdAt,value
2019-03-19T00:00:51.470Z,2.35
2019-03-19T00:02:26.950Z,2.37
2019-03-19T00:04:01.526Z,2.17
2019-03-19T00:05:35.914Z,2.10
2019-03-19T00:07:10.257Z,2.30
2019-03-19T00:08:44.866Z,2.10
2019-03-19T00:10:19.270Z,2.12
2019-03-19T00:11:53.975Z,2.20
2019-03-19T00:13:28.393Z,2.50
2019-03-19T00:15:02.822Z,2.33
2019-03-19T00:16:37.602Z,3.37
2019-03-19T00:18:11.981Z,2.25
2019-03-19T00:19:46.600Z,2.58
2019-03-19T00:21:21.186Z,2.50
2019-03-19T00:22:55.546Z,1.95
2019-03-19T00:24:30.449Z,2.83
2019-03-19T00:26:04.934Z,2.35
2019-03-19T00:27:39.889Z,2.50
2019-03-19T00:29:14.739Z,2.42
2019-03-19T00:30:49.110Z,1.85
2019-03-19T00:32:23.459Z,2.00
2019-03-19T00:33:57.894Z,2.20
2019-03-19T00:35:32.322Z,3.55
2019-03-19T00:37:06.769Z,2.72
2019-03-19T00:38:41.379Z,1.90
2019-03-19T00:40:15.985Z,2.20
2019-03-19T00:41:50.344Z,2.42
2019-03-19T00:43:24.765Z,2.40
2019-03-19T00:44:59.113Z,2.12
2019-03-19T00:46:33.461Z,2.00
2019-03-19T00:48:07.820Z,2.20
2019-03-19T00:49:42.514Z,2.27
2019-03-19T00:51:17.127Z,1.95
2019-03-19T00:52:51.473Z,2.02
2019-03-19T00:54:26.065Z,2.00
2019-03-19T00:56:00.445Z,1.90
2019-03-19T00:57:35.241Z,2.42
2019-03-19T00:59:09.893Z,1.92
2019-03-19T01:00:44.255Z,1.95
2019-03-19T01:02:18.625Z,2.20
2019-03-19T01:03:53.246Z,2.45
2019-03-19T01:05:27.650Z,2.40
2019-03-19T01:07:02.010Z,2.45
2019-03-19T01:08:36.414Z,2.22
2019-03-19T01:10:11.307Z,1.90
2019-03-19T01:11:45.649Z,2.33
2019-03-19T01:13:19.997Z,2.40
2019-03-19T01:14:54.628Z,2.45
2019-03-19T01:16:29.029Z,2.17
2019-03-19T01:18:03.714Z,1.65
2019-03-19T01:19:38.166Z,2.10
2019-03-19T01:21:12.537Z,1.95
2019-03-19T01:22:46.890Z,2.45
2019-03-19T01:24:21.717Z,1.90
2019-03-19T01:25:56.305Z,2.30
2019-03-19T01:27:30.978Z,2.15
2019-03-19T01:29:05.398Z,2.15
2019-03-19T01:30:39.753Z,2.52
2019-03-19T01:32:14.109Z,1.70
2019-03-19T01:33:48.489Z,2.02
2019-03-19T01:35:22.847Z,2.20
2019-03-19T01:36:57.277Z,1.98
2019-03-19T01:38:31.642Z,1.77
2019-03-19T01:40:06.501Z,1.77
2019-03-19T01:41:40.857Z,2.08
2019-03-19T01:43:15.214Z,1.70
2019-03-19T01:44:50.403Z,2.25
2019-03-19T01:46:25.019Z,2.40
2019-03-19T01:47:59.479Z,1.87
2019-03-19T01:49:33.822Z,1.72
2019-03-19T01:51:08.173Z,2.00
2019-03-19T01:52:42.622Z,2.30
2019-03-19T01:54:17.241Z,2.72
2019-03-19T01:55:51.878Z,2.20
2019-03-19T01:57:26.245Z,2.50
2019-03-19T01:59:00.870Z,2.22
2019-03-19T02:00:35.600Z,2.52
2019-03-19T02:02:09.949Z,1.90
2019-03-19T02:03:44.556Z,2.20
2019-03-19T02:05:18.954Z,1.87
2019-03-19T02:06:53.294Z,2.22
2019-03-19T02:08:27.920Z,1.90
2019-03-19T02:10:02.678Z,2.37
2019-03-19T02:11:38.439Z,1.70
2019-03-19T02:13:13.143Z,2.00
2019-03-19T02:14:47.487Z,2.47
2019-03-19T02:16:22.093Z,2.40
2019-03-19T02:17:56.454Z,2.10
2019-03-19T02:19:30.796Z,1.77
2019-03-19T02:21:05.230Z,2.02
2019-03-19T02:22:39.859Z,2.10
2019-03-19T02:24:14.706Z,2.05
2019-03-19T02:25:49.059Z,2.05
2019-03-19T02:27:23.587Z,2.50
2019-03-19T02:28:57.937Z,2.35
2019-03-19T02:30:32.431Z,2.05
2019-03-19T02:32:06.827Z,2.47
2019-03-19T02:33:41.368Z,2.42
2019-03-19T02:35:15.791Z,2.30
2019-03-19T02:36:50.216Z,2.67
2019-03-19T02:38:24.636Z,3.50
2019-03-19T02:39:59.093Z,3.35
2019-03-19T02:41:33.512Z,2.83
2019-03-19T02:43:07.926Z,2.50
2019-03-19T02:44:42.338Z,3.58
2019-03-19T02:46:16.701Z,2.95
2019-03-19T02:47:51.085Z,3.20
2019-03-19T02:49:25.685Z,2.70
2019-03-19T02:51:00.040Z,3.27
2019-03-19T02:52:34.567Z,2.75
2019-03-19T02:54:09.218Z,2.65
2019-03-19T02:55:43.799Z,2.70
2019-03-19T02:57:18.151Z,2.60
2019-03-19T02:58:53.105Z,2.45
2019-03-19T03:00:27.789Z,2.50
2019-03-19T03:02:02.401Z,2.87
2019-03-19T03:03:36.982Z,2.83
2019-03-19T03:05:12.827Z,2.50
2019-03-19T03:06:47.166Z,2.50
2019-03-19T03:08:21.546Z,2.77
2019-03-19T03:09:55.934Z,3.00
2019-03-19T03:11:30.355Z,2.37
2019-03-19T03:13:04.772Z,2.05
2019-03-19T03:14:39.165Z,2.80
2019-03-19T03:16:13.515Z,2.83
2019-03-19T03:17:47.882Z,2.40
2019-03-19T03:19:22.307Z,2.58
2019-03-19T03:20:56.713Z,2.10
2019-03-19T03:22:31.558Z,2.33
2019-03-19T03:24:05.905Z,2.50
2019-03-19T03:25:40.265Z,2.55
2019-03-19T03:27:14.880Z,2.70
2019-03-19T03:28:49.358Z,2.50
2019-03-19T03:30:23.986Z,2.80
2019-03-19T03:31:58.630Z,2.47
2019-03-19T03:33:33.532Z,2.60
2019-03-19T03:35:08.518Z,2.47
2019-03-19T03:36:43.004Z,2.62
2019-03-19T03:38:17.361Z,3.00
2019-03-19T03:39:51.712Z,2.35
2019-03-19T03:41:26.465Z,2.70
2019-03-19T03:43:00.890Z,2.42
2019-03-19T03:44:35.755Z,2.70
2019-03-19T03:46:10.392Z,2.60
2019-03-19T03:47:45.023Z,2.33
2019-03-19T03:49:19.452Z,2.70
2019-03-19T03:50:53.870Z,2.80
2019-03-19T03:52:28.213Z,2.40
2019-03-19T03:54:02.935Z,2.80
2019-03-19T03:55:37.607Z,2.45
2019-03-19T03:57:12.040Z,2.08
2019-03-19T03:58:59.958Z,3.08
2019-03-19T04:00:22.629Z,2.40
2019-03-19T04:01:57.074Z,2.50
2019-03-19T04:03:31.486Z,2.85
2019-03-19T04:05:06.563Z,2.67
2019-03-19T04:06:40.938Z,3.77
2019-03-19T04:08:15.478Z,2.90
2019-03-19T04:09:50.133Z,2.25
2019-03-19T04:11:24.501Z,2.45
2019-03-19T04:12:58.941Z,2.42
2019-03-19T04:14:33.326Z,2.58
2019-03-19T04:16:07.741Z,2.30
2019-03-19T04:17:42.165Z,2.35
2019-03-19T04:19:16.603Z,2.92
2019-03-19T04:20:51.005Z,2.45
2019-03-19T04:22:25.354Z,3.00
2019-03-19T04:23:59.806Z,2.60
2019-03-19T04:25:34.330Z,2.90
2019-03-19T04:27:15.946Z,2.62
2019-03-19T04:28:45.105Z,2.67
2019-03-19T04:30:19.653Z,2.95
2019-03-19T04:31:54.050Z,2.27
2019-03-19T04:33:28.389Z,2.45
2019-03-19T04:35:02.849Z,2.80
2019-03-19T04:36:37.270Z,2.05
2019-03-19T04:38:11.910Z,2.42
2019-03-19T04:39:46.254Z,2.42
2019-03-19T04:41:20.609Z,2.45
2019-03-19T04:42:54.962Z,2.70
2019-03-19T04:44:29.594Z,2.58
2019-03-19T04:46:04.014Z,2.15
2019-03-19T04:47:38.363Z,2.15
2019-03-19T04:49:12.979Z,2.90
2019-03-19T04:50:47.485Z,2.92
2019-03-19T04:52:21.829Z,2.77
2019-03-19T04:53:56.182Z,3.20
2019-03-19T04:55:31.123Z,2.58
2019-03-19T04:57:05.894Z,2.50
2019-03-19T04:58:40.494Z,2.72
2019-03-19T05:00:15.006Z,2.58
2019-03-19T05:01:49.350Z,2.33
2019-03-19T05:03:24.223Z,2.58
2019-03-19T05:04:59.139Z,2.50
2019-03-19T05:06:33.582Z,1.90
2019-03-19T05:08:08.194Z,2.55
2019-03-19T05:09:42.582Z,2.37
2019-03-19T05:11:17.209Z,2.25
2019-03-19T05:12:51.557Z,2.83
2019-03-19T05:14:25.907Z,2.22
2019-03-19T05:16:00.620Z,2.35
2019-03-19T05:17:34.967Z,2.15
2019-03-19T05:19:09.318Z,2.50
2019-03-19T05:20:43.665Z,2.30
2019-03-19T05:22:18.030Z,2.75
2019-03-19T05:23:52.675Z,2.62
2019-03-19T05:25:27.436Z,2.80
2019-03-19T05:27:01.777Z,2.20
2019-03-19T05:28:36.354Z,2.35
2019-03-19T05:30:11.352Z,2.15
2019-03-19T05:31:45.737Z,2.50
2019-03-19T05:33:20.151Z,2.75
2019-03-19T05:34:54.764Z,2.30
2019-03-19T05:36:29.189Z,2.50
2019-03-19T05:38:03.544Z,2.70
2019-03-19T05:39:37.888Z,2.20
2019-03-19T05:41:12.322Z,2.75
2019-03-19T05:42:46.950Z,2.52
2019-03-19T05:44:21.332Z,2.80
2019-03-19T05:45:55.664Z,2.42
2019-03-19T05:47:37.076Z,2.42
2019-03-19T05:49:06.161Z,2.35
2019-03-19T05:50:40.761Z,2.30
2019-03-19T05:52:15.333Z,2.08
2019-03-19T05:53:51.213Z,2.37
2019-03-19T05:55:25.768Z,3.00
2019-03-19T05:57:00.156Z,2.83
2019-03-19T05:58:35.156Z,2.70
2019-03-19T06:00:11.196Z,2.20
2019-03-19T06:01:45.602Z,3.77
2019-03-19T06:03:19.973Z,2.70
2019-03-19T06:04:54.598Z,3.00
2019-03-19T06:06:29.261Z,2.55
2019-03-19T06:08:03.699Z,2.17
2019-03-19T06:09:38.050Z,2.70
2019-03-19T06:11:12.401Z,2.75
2019-03-19T06:12:46.774Z,2.75
2019-03-19T06:14:21.738Z,2.45
2019-03-19T06:15:56.073Z,2.58
2019-03-19T06:17:30.684Z,2.98
2019-03-19T06:19:05.204Z,2.55
2019-03-19T06:20:39.820Z,3.37
2019-03-19T06:22:14.202Z,2.40
2019-03-19T06:23:48.650Z,2.62
2019-03-19T06:25:23.367Z,2.90
2019-03-19T06:26:58.267Z,2.65
2019-03-19T06:28:35.424Z,2.67
2019-03-19T06:30:12.211Z,2.00
2019-03-19T06:31:46.586Z,2.55
2019-03-19T06:33:21.213Z,2.37
2019-03-19T06:34:55.822Z,2.70
2019-03-19T06:36:30.587Z,2.67
2019-03-19T06:38:05.065Z,2.55
2019-03-19T06:39:39.446Z,2.70
2019-03-19T06:41:14.193Z,2.55
2019-03-19T06:42:48.635Z,2.37
2019-03-19T06:44:23.149Z,2.70
2019-03-19T06:45:57.609Z,2.87
2019-03-19T06:47:32.227Z,3.10
2019-03-19T06:49:06.637Z,2.50
2019-03-19T06:50:45.516Z,2.58
2019-03-19T06:52:17.621Z,2.65
2019-03-19T06:53:52.466Z,3.02
2019-03-19T06:55:27.073Z,2.47
2019-03-19T06:57:01.602Z,2.83
2019-03-19T06:58:36.456Z,2.77
2019-03-19T07:00:20.024Z,2.70
2019-03-19T07:01:54.826Z,2.70
2019-03-19T07:03:29.434Z,2.30
2019-03-19T07:05:04.625Z,2.75
2019-03-19T07:06:38.978Z,3.08
2019-03-19T07:08:13.326Z,2.85
2019-03-19T07:09:47.669Z,2.90
2019-03-19T07:11:22.125Z,2.70
2019-03-19T07:12:56.468Z,2.62
2019-03-19T07:14:30.858Z,3.15
2019-03-19T07:16:05.226Z,2.92
2019-03-19T07:17:39.883Z,2.87
2019-03-19T07:19:14.317Z,3.00
2019-03-19T07:20:48.674Z,2.70
2019-03-19T07:22:23.426Z,2.67
2019-03-19T07:23:58.061Z,2.60
2019-03-19T07:25:32.417Z,2.60
2019-03-19T07:27:06.774Z,3.85
2019-03-19T07:28:41.131Z,2.40
2019-03-19T07:30:17.054Z,2.25
2019-03-19T07:31:51.502Z,2.77
2019-03-19T07:33:25.902Z,2.42
2019-03-19T07:35:00.408Z,2.83
2019-03-19T07:36:35.132Z,2.60
2019-03-19T07:38:09.491Z,3.05
2019-03-19T07:39:43.870Z,3.60
2019-03-19T07:41:18.241Z,3.37
2019-03-19T07:42:52.706Z,3.02
2019-03-19T07:44:27.142Z,2.77
2019-03-19T07:46:01.521Z,2.75
2019-03-19T07:47:36.144Z,2.85
2019-03-19T07:49:10.502Z,2.62
2019-03-19T07:50:44.971Z,2.75
2019-03-19T07:52:19.915Z,2.55
2019-03-19T07:53:54.274Z,2.75
2019-03-19T07:55:28.918Z,2.37
2019-03-19T07:57:03.603Z,2.75
2019-03-19T07:58:45.114Z,3.12
2019-03-19T08:00:15.291Z,2.70
2019-03-19T08:01:49.665Z,3.10
2019-03-19T08:03:24.261Z,2.35
2019-03-19T08:04:58.879Z,2.72
2019-03-19T08:06:33.490Z,3.12
2019-03-19T08:08:07.878Z,2.65
2019-03-19T08:09:42.314Z,2.98
2019-03-19T08:11:16.954Z,3.00
2019-03-19T08:12:51.655Z,3.00
2019-03-19T08:14:26.014Z,2.87
2019-03-19T08:16:00.964Z,2.62
2019-03-19T08:17:35.611Z,2.58
2019-03-19T08:19:09.966Z,3.02
2019-03-19T08:20:44.326Z,2.98
2019-03-19T08:22:19.145Z,3.40
2019-03-19T08:23:53.601Z,2.65
2019-03-19T08:25:27.977Z,2.42
2019-03-19T08:27:02.565Z,2.58
2019-03-19T08:28:36.926Z,2.58
2019-03-19T08:30:14.355Z,2.30
2019-03-19T08:31:48.962Z,2.80
2019-03-19T08:33:23.332Z,2.90
2019-03-19T08:34:57.994Z,2.92
2019-03-19T08:36:32.470Z,2.90
2019-03-19T08:38:06.849Z,3.20
2019-03-19T08:39:41.238Z,3.37
2019-03-19T08:41:16.186Z,3.40
2019-03-19T08:42:50.634Z,3.00
2019-03-19T08:44:28.024Z,3.05
2019-03-19T08:46:01.110Z,2.52
2019-03-19T08:47:35.748Z,2.33
2019-03-19T08:49:10.450Z,3.20
2019-03-19T08:50:44.830Z,2.52
2019-03-19T08:52:19.190Z,3.15
2019-03-19T08:53:53.547Z,3.77
2019-03-19T08:55:28.185Z,4.17
2019-03-19T08:57:02.982Z,3.27
2019-03-19T08:58:37.422Z,3.60
2019-03-19T09:00:14.730Z,3.60
2019-03-19T09:01:49.317Z,3.60
2019-03-19T09:03:23.949Z,2.85
2019-03-19T09:04:58.383Z,3.72
2019-03-19T09:06:32.791Z,3.80
2019-03-19T09:08:07.167Z,3.85
2019-03-19T09:09:41.522Z,3.37
2019-03-19T09:11:15.873Z,3.65
2019-03-19T09:12:50.327Z,3.30
2019-03-19T09:14:24.686Z,3.80
2019-03-19T09:15:59.043Z,4.00
2019-03-19T09:17:34.015Z,3.87
2019-03-19T09:19:08.891Z,3.35
2019-03-19T09:20:43.603Z,4.28
2019-03-19T09:22:17.990Z,3.98
2019-03-19T09:23:52.381Z,4.40
2019-03-19T09:25:27.071Z,3.50
2019-03-19T09:27:01.505Z,3.93
2019-03-19T09:28:36.200Z,3.90
2019-03-19T09:30:13.182Z,3.63
2019-03-19T09:31:47.556Z,3.70
2019-03-19T09:33:21.898Z,3.40
2019-03-19T09:34:56.611Z,3.53
2019-03-19T09:36:31.029Z,3.90
2019-03-19T09:38:05.725Z,4.13
2019-03-19T09:39:40.193Z,4.33
2019-03-19T09:41:14.789Z,3.87
2019-03-19T09:42:49.867Z,3.80
2019-03-19T09:44:24.321Z,3.60
2019-03-19T09:45:58.734Z,4.30
2019-03-19T09:47:33.114Z,3.50
2019-03-19T09:49:07.572Z,4.53
2019-03-19T09:50:42.215Z,4.20
2019-03-19T09:52:16.574Z,3.57
2019-03-19T09:53:51.034Z,4.57
2019-03-19T09:55:25.812Z,4.17
2019-03-19T09:57:00.540Z,4.07
2019-03-19T09:58:34.908Z,3.77
2019-03-19T10:00:12.489Z,4.67
2019-03-19T10:01:46.957Z,3.43
2019-03-19T10:03:21.330Z,3.40
2019-03-19T10:04:55.931Z,3.30
2019-03-19T10:06:30.324Z,3.37
2019-03-19T10:08:05.313Z,4.07
2019-03-19T10:09:39.787Z,3.07
2019-03-19T10:11:14.454Z,4.13
2019-03-19T10:12:48.906Z,3.43
2019-03-19T10:14:23.782Z,3.50
2019-03-19T10:15:58.611Z,3.30
2019-03-19T10:17:33.022Z,3.00
2019-03-19T10:19:07.379Z,3.87
2019-03-19T10:20:41.907Z,2.93
2019-03-19T10:22:16.539Z,3.20
2019-03-19T10:23:51.250Z,3.83
2019-03-19T10:25:25.664Z,2.93
2019-03-19T10:27:00.558Z,3.20
2019-03-19T10:28:34.925Z,2.53
2019-03-19T10:30:15.658Z,3.07
2019-03-19T10:31:50.076Z,3.00
2019-03-19T10:33:25.263Z,3.27
2019-03-19T10:34:59.627Z,3.17
2019-03-19T10:36:34.027Z,3.37
2019-03-19T10:38:08.394Z,3.33
2019-03-19T10:39:43.217Z,3.10
2019-03-19T10:41:17.845Z,3.57
2019-03-19T10:42:52.291Z,2.80
2019-03-19T10:44:26.906Z,3.40
2019-03-19T10:46:01.350Z,3.20
2019-03-19T10:47:36.201Z,2.90
2019-03-19T10:49:10.821Z,3.00
2019-03-19T10:50:45.183Z,3.67
2019-03-19T10:52:20.060Z,3.40
2019-03-19T10:53:54.439Z,3.30
2019-03-19T10:55:29.042Z,3.17
2019-03-19T10:57:03.454Z,3.03
2019-03-19T10:58:37.807Z,2.50
2019-03-19T11:00:17.544Z,2.50
2019-03-19T11:01:52.352Z,2.40
2019-03-19T11:03:27.155Z,2.83
2019-03-19T11:05:01.935Z,2.30
2019-03-19T11:06:37.000Z,3.30
2019-03-19T11:08:11.797Z,2.40
2019-03-19T11:09:46.835Z,2.12
2019-03-19T11:11:21.238Z,2.35
2019-03-19T11:12:55.647Z,2.13
2019-03-19T11:14:30.892Z,1.87
2019-03-19T11:16:05.403Z,2.20
2019-03-19T11:17:40.022Z,2.30
2019-03-19T11:19:14.678Z,2.13
2019-03-19T11:20:49.363Z,2.23
2019-03-19T11:22:23.723Z,2.50
2019-03-19T11:23:58.737Z,1.97
2019-03-19T11:25:33.527Z,2.10
2019-03-19T11:27:08.574Z,2.10
2019-03-19T11:28:43.346Z,2.33
2019-03-19T11:30:21.161Z,2.23
2019-03-19T11:31:55.964Z,1.83
2019-03-19T11:33:31.207Z,1.93
2019-03-19T11:35:07.460Z,1.70
2019-03-19T11:36:42.335Z,1.80
2019-03-19T11:38:17.134Z,1.90
2019-03-19T11:39:51.920Z,1.50
2019-03-19T11:41:26.690Z,2.27
2019-03-19T11:43:01.961Z,1.57
2019-03-19T11:44:37.026Z,1.93
2019-03-19T11:46:11.803Z,2.17
2019-03-19T11:47:46.998Z,1.80
2019-03-19T11:49:22.053Z,1.77
2019-03-19T11:50:57.361Z,2.00
2019-03-19T11:52:32.142Z,1.80
2019-03-19T11:54:06.923Z,1.97
2019-03-19T11:55:41.979Z,1.80
2019-03-19T11:57:17.253Z,2.00
2019-03-19T11:58:52.070Z,1.90
2019-03-19T12:00:53.339Z,1.53
2019-03-19T12:02:27.994Z,2.13
2019-03-19T12:04:02.393Z,1.73
2019-03-19T12:05:37.103Z,2.30
2019-03-19T12:07:11.486Z,2.23
2019-03-19T12:08:45.837Z,2.00
2019-03-19T12:10:20.198Z,2.67
2019-03-19T12:11:54.577Z,1.80
2019-03-19T12:13:28.924Z,2.60
2019-03-19T12:15:03.460Z,2.30
2019-03-19T12:16:37.920Z,2.30
2019-03-19T12:18:12.666Z,2.30
2019-03-19T12:19:47.461Z,3.58
2019-03-19T12:21:22.498Z,2.40
2019-03-19T12:22:57.291Z,2.25
2019-03-19T12:24:32.857Z,2.23
2019-03-19T12:26:07.934Z,2.30
2019-03-19T12:27:42.994Z,1.73
2019-03-19T12:29:17.837Z,2.47
2019-03-19T12:30:54.793Z,2.03
2019-03-19T12:32:28.458Z,1.80
2019-03-19T12:34:02.881Z,2.17
2019-03-19T12:35:37.557Z,2.47
2019-03-19T12:37:11.973Z,2.87
2019-03-19T12:38:46.317Z,3.07
2019-03-19T12:40:20.771Z,2.83
2019-03-19T12:41:55.162Z,2.83
2019-03-19T12:43:29.518Z,2.33
2019-03-19T12:45:04.819Z,3.20
2019-03-19T12:46:39.241Z,3.10
2019-03-19T12:48:13.611Z,3.07
2019-03-19T12:49:48.335Z,3.10
2019-03-19T12:51:23.638Z,3.40
2019-03-19T12:52:58.492Z,3.50
2019-03-19T12:54:33.302Z,3.20
2019-03-19T12:56:08.338Z,3.07
2019-03-19T12:57:42.815Z,3.20
2019-03-19T12:59:20.487Z,2.90
2019-03-19T13:00:54.002Z,3.30
2019-03-19T13:02:28.347Z,3.10
2019-03-19T13:04:02.746Z,2.77
2019-03-19T13:05:37.719Z,2.70
2019-03-19T13:07:12.201Z,2.60
2019-03-19T13:08:46.644Z,2.00
2019-03-19T13:10:21.254Z,2.17
2019-03-19T13:11:56.251Z,2.20
2019-03-19T13:13:30.672Z,2.23
2019-03-19T13:15:06.323Z,1.90
2019-03-19T13:16:42.838Z,2.00
2019-03-19T13:18:17.005Z,1.60
2019-03-19T13:19:51.365Z,1.80
2019-03-19T13:21:25.741Z,1.80
2019-03-19T13:23:00.126Z,2.03
2019-03-19T13:24:34.569Z,1.53
2019-03-19T13:26:08.926Z,2.00
2019-03-19T13:27:43.645Z,2.50
2019-03-19T13:29:18.111Z,1.87
2019-03-19T13:30:52.481Z,2.23
2019-03-19T13:32:28.280Z,2.30
2019-03-19T13:34:02.992Z,2.27
2019-03-19T13:35:37.350Z,2.73
2019-03-19T13:37:14.521Z,2.00
2019-03-19T13:38:49.127Z,1.90
2019-03-19T13:40:23.495Z,2.30
2019-03-19T13:41:57.869Z,2.10
2019-03-19T13:43:32.222Z,2.27
2019-03-19T13:45:07.265Z,2.23
2019-03-19T13:46:41.613Z,3.00
2019-03-19T13:48:16.231Z,2.00
2019-03-19T13:49:50.865Z,2.07
2019-03-19T13:51:25.217Z,2.43
2019-03-19T13:52:59.597Z,2.23
2019-03-19T13:54:33.949Z,2.20
2019-03-19T13:56:08.321Z,1.93
2019-03-19T13:57:42.798Z,8.20
2019-03-19T13:59:17.171Z,2.10
2019-03-19T14:00:55.565Z,1.90
2019-03-19T14:02:28.081Z,2.20
2019-03-19T14:04:02.482Z,1.70
2019-03-19T14:05:37.245Z,2.10
2019-03-19T14:07:12.023Z,1.97
2019-03-19T14:08:47.050Z,2.50
2019-03-19T14:10:22.030Z,2.43
2019-03-19T14:11:56.854Z,1.80
2019-03-19T14:13:31.302Z,2.10
2019-03-19T14:15:06.729Z,2.20
2019-03-19T14:16:41.480Z,2.10
2019-03-19T14:18:16.257Z,1.80
2019-03-19T14:19:51.409Z,2.20
2019-03-19T14:21:26.813Z,1.67
2019-03-19T14:23:01.591Z,1.83
2019-03-19T14:24:36.458Z,1.87
2019-03-19T14:26:11.257Z,1.90
2019-03-19T14:27:46.185Z,1.90
2019-03-19T14:29:20.955Z,1.80
2019-03-19T14:31:08.003Z,2.17
2019-03-19T14:32:34.103Z,1.67
2019-03-19T14:34:09.004Z,2.30
2019-03-19T14:35:44.058Z,2.08
2019-03-19T14:37:18.833Z,2.10
2019-03-19T14:38:53.631Z,1.52
2019-03-19T14:40:28.600Z,1.70
2019-03-19T14:42:03.419Z,1.80
2019-03-19T14:43:38.458Z,2.35
2019-03-19T14:45:14.229Z,2.05
2019-03-19T14:46:49.015Z,2.00
2019-03-19T14:48:24.168Z,1.90
2019-03-19T14:49:59.392Z,2.12
2019-03-19T14:51:34.192Z,2.27
2019-03-19T14:53:09.168Z,2.47
2019-03-19T14:54:46.316Z,2.27
2019-03-19T14:56:21.416Z,2.17
2019-03-19T14:57:56.579Z,2.12
2019-03-19T14:59:31.696Z,2.75
2019-03-19T15:01:06.839Z,2.60
2019-03-19T15:02:41.610Z,2.35
2019-03-19T15:04:16.493Z,2.80
2019-03-19T15:05:51.615Z,2.83
2019-03-19T15:07:26.505Z,3.00
2019-03-19T15:09:07.744Z,2.80
2019-03-19T15:10:42.773Z,3.25
2019-03-19T15:12:17.567Z,3.10
2019-03-19T15:13:55.336Z,2.98
2019-03-19T15:15:30.324Z,3.60
2019-03-19T15:17:05.431Z,3.40
2019-03-19T15:18:40.984Z,3.30
2019-03-19T15:20:17.951Z,3.70
2019-03-19T15:21:52.727Z,3.60
2019-03-19T15:23:27.582Z,3.50
2019-03-19T15:25:02.619Z,4.90
2019-03-19T15:26:37.900Z,4.22
2019-03-19T15:28:12.750Z,3.37
2019-03-19T15:29:47.563Z,3.15
2019-03-19T15:31:29.869Z,2.98
2019-03-19T15:32:59.588Z,3.00
2019-03-19T15:34:34.659Z,2.17
2019-03-19T15:36:09.719Z,2.67
2019-03-19T15:37:44.492Z,2.35
2019-03-19T15:39:19.563Z,2.90
2019-03-19T15:40:54.616Z,2.30
2019-03-19T15:42:29.431Z,2.50
2019-03-19T15:44:04.587Z,3.20
2019-03-19T15:45:39.362Z,2.85
2019-03-19T15:47:14.137Z,2.58
2019-03-19T15:48:49.017Z,2.42
2019-03-19T15:50:24.058Z,2.22
2019-03-19T15:51:59.609Z,2.50
2019-03-19T15:53:34.626Z,2.55
2019-03-19T15:55:10.099Z,2.08
2019-03-19T15:56:44.874Z,2.15
2019-03-19T15:58:19.911Z,2.33
2019-03-19T15:59:54.684Z,2.35
2019-03-19T16:01:39.874Z,2.40
2019-03-19T16:03:06.479Z,2.62
2019-03-19T16:04:42.038Z,2.40
2019-03-19T16:06:16.835Z,2.20
2019-03-19T16:07:51.911Z,2.45
2019-03-19T16:09:27.460Z,2.00
2019-03-19T16:11:02.233Z,2.12
2019-03-19T16:12:37.039Z,2.22
2019-03-19T16:14:12.136Z,2.12
2019-03-19T16:15:47.177Z,2.85
2019-03-19T16:17:21.962Z,2.77
2019-03-19T16:18:56.722Z,2.40
2019-03-19T16:20:31.514Z,3.65
2019-03-19T16:22:06.874Z,2.85
2019-03-19T16:23:41.654Z,2.85
2019-03-19T16:25:16.530Z,2.83
2019-03-19T16:26:51.309Z,3.33
2019-03-19T16:28:26.583Z,2.72
2019-03-19T16:30:01.602Z,2.85
2019-03-19T16:31:36.873Z,2.80
2019-03-19T16:33:11.656Z,2.90
2019-03-19T16:34:46.677Z,2.40
2019-03-19T16:36:21.448Z,2.52
2019-03-19T16:37:56.533Z,2.50
2019-03-19T16:39:31.561Z,2.90
2019-03-19T16:41:06.345Z,2.42
2019-03-19T16:42:41.133Z,1.82
2019-03-19T16:44:15.939Z,2.20
2019-03-19T16:45:50.727Z,1.98
2019-03-19T16:47:25.780Z,2.12
2019-03-19T16:49:00.579Z,2.10
2019-03-19T16:50:35.373Z,2.00
2019-03-19T16:52:10.420Z,2.60
2019-03-19T16:53:45.213Z,2.83
2019-03-19T16:55:20.711Z,2.30
2019-03-19T16:56:55.981Z,2.70
2019-03-19T16:58:30.782Z,3.30
2019-03-19T17:00:08.517Z,2.62
2019-03-19T17:01:43.548Z,2.27
2019-03-19T17:03:18.594Z,2.65
2019-03-19T17:04:53.653Z,3.05
2019-03-19T17:06:28.746Z,3.72
2019-03-19T17:08:03.787Z,4.42
2019-03-19T17:09:38.843Z,5.15
2019-03-19T17:11:14.127Z,6.70
2019-03-19T17:12:49.049Z,8.03
2019-03-19T17:14:23.813Z,5.60
2019-03-19T17:15:58.898Z,5.62
2019-03-19T17:17:34.319Z,4.78
2019-03-19T17:19:09.111Z,4.17
2019-03-19T17:20:44.269Z,3.90
2019-03-19T17:22:19.032Z,2.98
2019-03-19T17:23:54.060Z,2.95
2019-03-19T17:25:29.282Z,3.45
2019-03-19T17:27:04.126Z,2.90
2019-03-19T17:28:39.206Z,3.55
2019-03-19T17:30:20.155Z,3.98
2019-03-19T17:31:55.406Z,3.37
2019-03-19T17:33:30.161Z,3.08
2019-03-19T17:35:05.454Z,2.65
2019-03-19T17:36:40.532Z,3.12
2019-03-19T17:38:15.623Z,3.77
2019-03-19T17:39:50.393Z,3.10
2019-03-19T17:41:25.200Z,2.83
2019-03-19T17:43:00.207Z,3.75
2019-03-19T17:44:34.995Z,3.12
2019-03-19T17:46:09.758Z,3.47
2019-03-19T17:47:44.664Z,4.62
2019-03-19T17:49:19.462Z,3.87
2019-03-19T17:50:55.720Z,4.85
2019-03-19T17:52:30.756Z,4.45
2019-03-19T17:54:05.269Z,4.17
2019-03-19T17:55:40.069Z,4.03
2019-03-19T17:57:14.707Z,3.85
2019-03-19T17:58:49.062Z,4.17
2019-03-19T18:00:25.406Z,3.92
2019-03-19T18:01:59.874Z,4.58
2019-03-19T18:03:34.229Z,4.20
2019-03-19T18:05:08.894Z,5.40
2019-03-19T18:06:43.423Z,3.80
2019-03-19T18:08:18.295Z,3.90
2019-03-19T18:09:52.710Z,3.80
2019-03-19T18:11:27.074Z,3.40
2019-03-19T18:13:01.500Z,3.80
2019-03-19T18:14:36.140Z,3.52
2019-03-19T18:16:10.495Z,4.00
2019-03-19T18:17:45.194Z,3.70
2019-03-19T18:19:19.610Z,3.30
2019-03-19T18:20:54.340Z,3.60
2019-03-19T18:22:28.962Z,3.62
2019-03-19T18:24:03.582Z,3.50
2019-03-19T18:25:37.942Z,3.72
2019-03-19T18:27:12.357Z,3.50
2019-03-19T18:28:47.099Z,3.55
2019-03-19T18:30:21.490Z,3.30
2019-03-19T18:31:55.904Z,3.33
2019-03-19T18:33:30.278Z,3.15
2019-03-19T18:35:05.046Z,3.22
2019-03-19T18:36:39.549Z,3.50
2019-03-19T18:38:13.966Z,3.40
2019-03-19T18:39:48.418Z,3.40
2019-03-19T18:41:22.789Z,3.80
2019-03-19T18:42:57.369Z,3.55
2019-03-19T18:44:30.966Z,2.90
2019-03-19T18:46:05.703Z,3.42
2019-03-19T18:47:40.139Z,3.70
2019-03-19T18:49:14.487Z,4.55
2019-03-19T18:50:49.079Z,3.98
2019-03-19T18:52:23.706Z,3.65
2019-03-19T18:53:58.103Z,3.92
2019-03-19T18:55:32.449Z,3.80
2019-03-19T18:57:07.051Z,4.70
2019-03-19T18:58:41.426Z,4.50
2019-03-19T19:00:16.474Z,4.83
2019-03-19T19:01:50.821Z,5.65
2019-03-19T19:03:25.193Z,4.40
2019-03-19T19:04:59.995Z,4.33
2019-03-19T19:06:34.334Z,4.37
2019-03-19T19:08:08.849Z,3.92
2019-03-19T19:09:43.462Z,4.25
2019-03-19T19:11:18.119Z,3.98
2019-03-19T19:12:52.875Z,4.67
2019-03-19T19:14:27.299Z,4.42
2019-03-19T19:16:01.666Z,4.87
2019-03-19T19:17:36.049Z,4.62
2019-03-19T19:19:10.454Z,4.90
2019-03-19T19:20:44.814Z,4.95
2019-03-19T19:22:19.161Z,4.45
2019-03-19T19:23:53.786Z,5.20
2019-03-19T19:25:28.138Z,5.00
2019-03-19T19:27:02.493Z,4.40
2019-03-19T19:28:37.113Z,4.65
2019-03-19T19:30:16.571Z,4.50
2019-03-19T19:31:51.251Z,5.83
2019-03-19T19:33:25.598Z,5.42
2019-03-19T19:34:59.942Z,5.28
2019-03-19T19:36:34.611Z,4.92
2019-03-19T19:38:09.454Z,5.17
2019-03-19T19:39:43.893Z,5.35
2019-03-19T19:41:18.287Z,4.78
2019-03-19T19:42:52.630Z,4.90
2019-03-19T19:44:27.017Z,5.03
2019-03-19T19:46:01.763Z,5.28
2019-03-19T19:47:36.933Z,5.25
2019-03-19T19:49:11.863Z,4.87
2019-03-19T19:50:46.310Z,5.15
2019-03-19T19:52:20.693Z,5.00
2019-03-19T19:53:55.418Z,5.67
2019-03-19T19:55:30.444Z,5.17
2019-03-19T19:57:04.875Z,5.35
2019-03-19T19:58:39.306Z,5.20
2019-03-19T20:00:15.714Z,5.65
2019-03-19T20:01:50.330Z,5.28
2019-03-19T20:03:24.811Z,4.95
2019-03-19T20:05:03.326Z,5.17
2019-03-19T20:06:37.251Z,4.95
2019-03-19T20:08:11.637Z,5.00
2019-03-19T20:09:46.235Z,5.85
2019-03-19T20:11:21.027Z,4.97
2019-03-19T20:12:55.479Z,5.15
2019-03-19T20:14:29.822Z,5.10
2019-03-19T20:16:04.548Z,4.92
2019-03-19T20:17:39.190Z,4.92
2019-03-19T20:19:13.537Z,5.33
2019-03-19T20:20:47.942Z,5.25
2019-03-19T20:22:22.294Z,4.62
2019-03-19T20:23:57.012Z,4.95
2019-03-19T20:25:31.399Z,5.00
2019-03-19T20:27:06.001Z,4.75
2019-03-19T20:28:40.354Z,4.50
2019-03-19T20:30:16.525Z,4.92
2019-03-19T20:31:50.945Z,4.50
2019-03-19T20:33:25.420Z,4.25
2019-03-19T20:34:59.766Z,5.17
2019-03-19T20:36:34.390Z,5.00
2019-03-19T20:38:08.734Z,4.50
2019-03-19T20:39:43.077Z,4.40
2019-03-19T20:41:17.855Z,4.70
2019-03-19T20:42:52.222Z,5.28
2019-03-19T20:44:26.918Z,4.47
2019-03-19T20:46:01.787Z,4.87
2019-03-19T20:47:36.258Z,4.72
2019-03-19T20:49:10.925Z,4.87
2019-03-19T20:50:45.547Z,4.55
2019-03-19T20:52:20.217Z,5.20
2019-03-19T20:53:55.068Z,5.08
2019-03-19T20:55:30.107Z,4.80
2019-03-19T20:57:04.889Z,4.53
2019-03-19T20:58:43.375Z,4.83
2019-03-19T21:00:16.330Z,5.20
2019-03-19T21:01:51.234Z,5.42