createdAt,value
2022-10-03T00:03:23.748Z,25.10
2022-10-03T00:08:43.965Z,20.45
2022-10-03T00:13:58.794Z,19.60
2022-10-03T00:24:25.708Z,17.95
2022-10-03T00:29:44.548Z,18.35
2022-10-03T00:35:02.676Z,14.15
2022-10-03T00:40:48.745Z,16.13
2022-10-03T00:46:19.280Z,15.10
2022-10-03T00:51:43.083Z,17.00
2022-10-03T00:57:00.008Z,16.10
2022-10-03T01:02:26.448Z,14.63
2022-10-03T01:08:04.162Z,13.07
2022-10-03T01:13:25.386Z,14.60
2022-10-03T01:18:39.793Z,11.40
2022-10-03T01:24:12.663Z,11.60
2022-10-03T01:29:42.390Z,14.10
2022-10-03T01:34:52.933Z,13.73
2022-10-03T01:40:05.302Z,12.63
2022-10-03T01:45:26.336Z,11.68
2022-10-03T01:50:37.336Z,12.80
2022-10-03T01:55:52.790Z,13.48
2022-10-03T02:01:08.776Z,12.98
2022-10-03T02:06:21.647Z,16.73
2022-10-03T02:11:32.944Z,14.68
2022-10-03T02:16:45.811Z,15.45
2022-10-03T02:21:53.132Z,11.98
2022-10-03T02:27:35.130Z,14.27
2022-10-03T02:33:23.764Z,13.60
2022-10-03T02:38:42.036Z,13.18
2022-10-03T02:44:20.837Z,13.77
2022-10-03T02:50:09.719Z,13.00
2022-10-03T02:55:55.488Z,12.60
2022-10-03T03:01:42.493Z,13.82
2022-10-03T03:07:15.366Z,14.13
2022-10-03T03:13:12.348Z,11.70
2022-10-03T03:18:29.706Z,13.88
2022-10-03T03:23:51.197Z,13.25
2022-10-03T03:29:06.281Z,14.30
2022-10-03T03:34:21.787Z,11.50
2022-10-03T03:39:49.513Z,10.20
2022-10-03T03:45:09.748Z,11.98
2022-10-03T03:50:31.307Z,11.93
2022-10-03T03:55:56.825Z,12.60
2022-10-03T04:01:32.571Z,11.63
2022-10-03T04:06:50.665Z,10.55
2022-10-03T04:12:00.738Z,10.00
2022-10-03T04:17:38.067Z,10.63
2022-10-03T04:23:01.833Z,11.15
2022-10-03T04:28:46.392Z,11.07
2022-10-03T04:34:04.090Z,12.82
2022-10-03T04:39:18.950Z,13.90
2022-10-03T04:44:38.741Z,17.10
2022-10-03T04:49:53.947Z,18.05
2022-10-03T04:55:07.179Z,16.95
2022-10-03T05:00:25.140Z,18.05
2022-10-03T05:05:45.570Z,16.95
2022-10-03T05:11:10.027Z,19.25
2022-10-03T05:16:24.134Z,18.23
2022-10-03T05:21:38.533Z,22.15
2022-10-03T05:26:51.317Z,20.55
2022-10-03T05:32:12.737Z,22.15
2022-10-03T05:37:36.961Z,20.50
2022-10-03T05:43:01.811Z,20.40
2022-10-03T05:53:37.097Z,16.17
2022-10-03T05:59:26.680Z,17.27
2022-10-03T06:04:59.139Z,14.27
2022-10-03T06:10:38.015Z,16.80
2022-10-03T06:15:55.100Z,14.23
2022-10-03T06:21:18.361Z,16.73
2022-10-03T06:26:52.267Z,13.38
2022-10-03T06:32:29.712Z,10.98
2022-10-03T06:38:01.035Z,12.50
2022-10-03T06:43:39.319Z,11.45
2022-10-03T06:49:30.135Z,11.10
2022-10-03T06:55:18.960Z,11.00
2022-10-03T07:00:26.239Z,13.82
2022-10-03T07:06:16.112Z,15.45
2022-10-03T07:11:36.351Z,12.52
2022-10-03T07:16:57.710Z,11.00
2022-10-03T07:22:43.939Z,10.48
2022-10-03T07:28:13.323Z,13.98
2022-10-03T07:33:56.266Z,14.75
2022-10-03T07:39:32.017Z,13.30
2022-10-03T07:45:13.998Z,12.98
2022-10-03T07:50:41.228Z,11.52
2022-10-03T07:56:04.753Z,11.48
2022-10-03T08:01:43.106Z,11.90
2022-10-03T08:06:54.085Z,12.98
2022-10-03T08:12:42.140Z,12.48
2022-10-03T08:18:21.669Z,12.52
2022-10-03T08:24:05.299Z,12.23
2022-10-03T08:29:26.015Z,10.07
2022-10-03T08:35:06.801Z,10.07
2022-10-03T08:40:57.557Z,9.30
2022-10-03T08:46:14.825Z,9.50
2022-10-03T08:51:59.655Z,7.63
2022-10-03T08:57:38.598Z,10.60
2022-10-03T09:03:33.510Z,6.07
2022-10-03T09:09:06.473Z,5.97
2022-10-03T09:14:34.607Z,3.65
2022-10-03T09:20:11.041Z,4.18
2022-10-03T09:25:32.599Z,3.47
2022-10-03T09:30:56.105Z,2.15
2022-10-03T09:36:51.052Z,2.83
2022-10-03T09:42:23.465Z,2.35
2022-10-03T09:47:51.377Z,4.78
2022-10-03T09:53:30.399Z,5.05
2022-10-03T09:59:07.328Z,3.40
2022-10-03T10:04:55.461Z,5.13
2022-10-03T10:10:29.094Z,6.05
2022-10-03T10:16:14.071Z,3.78
2022-10-03T10:22:14.941Z,3.88
2022-10-03T10:27:43.096Z,4.35
2022-10-03T10:33:27.459Z,4.50
2022-10-03T10:38:50.584Z,3.90
2022-10-03T10:44:43.667Z,2.83
2022-10-03T10:50:28.784Z,2.70
2022-10-03T10:56:25.508Z,2.75
2022-10-03T11:01:54.002Z,3.25
2022-10-03T11:07:17.951Z,2.05
2022-10-03T11:13:00.987Z,2.15
2022-10-03T11:18:44.932Z,2.28
2022-10-03T11:24:18.129Z,3.53
2022-10-03T11:30:04.588Z,3.25
2022-10-03T11:35:59.252Z,5.60
2022-10-03T11:41:17.505Z,2.30
2022-10-03T11:46:32.288Z,2.58
2022-10-03T11:56:51.136Z,3.17
2022-10-03T12:02:21.499Z,2.13
2022-10-03T12:07:58.681Z,3.88
2022-10-03T12:13:11.168Z,2.38
2022-10-03T12:18:21.421Z,2.30
2022-10-03T12:23:43.130Z,4.40
2022-10-03T12:28:55.105Z,5.03
2022-10-03T12:34:09.482Z,2.03
2022-10-03T12:39:32.012Z,2.13
2022-10-03T12:44:49.316Z,2.17
2022-10-03T12:50:00.901Z,3.13
2022-10-03T12:55:22.872Z,3.08
2022-10-03T13:00:34.025Z,2.15
2022-10-03T13:05:56.181Z,3.97
2022-10-03T13:11:13.769Z,2.75
2022-10-03T13:16:27.514Z,2.53
2022-10-03T13:21:47.396Z,2.20
2022-10-03T13:27:02.145Z,2.55
2022-10-03T13:32:16.396Z,4.43
2022-10-03T13:37:32.329Z,1.98
2022-10-03T13:42:41.196Z,2.40
2022-10-03T13:47:52.925Z,2.08
2022-10-03T13:53:02.436Z,2.17
2022-10-03T13:58:36.528Z,1.70
2022-10-03T14:03:55.397Z,2.33
2022-10-03T14:09:33.685Z,3.13
2022-10-03T14:15:03.115Z,4.30
2022-10-03T14:20:22.044Z,2.17
2022-10-03T14:25:31.441Z,1.83
2022-10-03T14:31:04.915Z,4.70
2022-10-03T14:36:25.177Z,1.97
2022-10-03T14:41:42.668Z,1.42
2022-10-03T14:46:57.823Z,1.77
2022-10-03T14:57:24.607Z,2.17
2022-10-03T15:02:32.369Z,1.60
2022-10-03T15:07:41.244Z,1.35
2022-10-03T15:12:50.015Z,4.72
2022-10-03T15:17:56.904Z,2.50
2022-10-03T15:23:03.921Z,2.65
2022-10-03T15:28:13.868Z,1.60
2022-10-03T15:33:22.559Z,2.45
2022-10-03T15:38:35.259Z,3.45
2022-10-03T15:43:47.574Z,3.75
2022-10-03T15:48:56.136Z,1.58
2022-10-03T15:54:03.510Z,1.88
2022-10-03T15:59:10.794Z,2.65
2022-10-03T16:04:21.422Z,2.45
2022-10-03T16:09:32.196Z,2.95
2022-10-03T16:14:43.643Z,3.47
2022-10-03T16:19:55.137Z,1.80
2022-10-03T16:25:16.088Z,1.50
2022-10-03T16:30:25.521Z,3.50
2022-10-03T16:35:37.012Z,2.13
2022-10-03T16:40:43.304Z,3.42
2022-10-03T16:45:49.965Z,2.58
2022-10-03T16:50:55.663Z,2.08
2022-10-03T16:56:08.965Z,4.03
2022-10-03T17:01:28.042Z,2.55
2022-10-03T17:06:35.835Z,2.42
2022-10-03T17:11:43.974Z,3.15
2022-10-03T17:16:57.035Z,4.10
2022-10-03T17:22:10.177Z,2.38
2022-10-03T17:27:25.281Z,2.05
2022-10-03T17:32:36.595Z,2.58
2022-10-03T17:38:24.662Z,3.33
2022-10-03T17:43:37.998Z,3.17
2022-10-03T17:48:48.292Z,2.15
2022-10-03T17:53:59.111Z,2.92
2022-10-03T17:59:10.561Z,3.58
2022-10-03T18:04:19.769Z,2.42
2022-10-03T18:09:33.994Z,1.95
2022-10-03T18:14:49.175Z,2.23
2022-10-03T18:20:11.642Z,2.88
2022-10-03T18:25:37.552Z,4.28
2022-10-03T18:30:50.018Z,1.50
2022-10-03T18:35:56.591Z,2.63
2022-10-03T18:41:02.850Z,1.85
2022-10-03T18:46:21.929Z,2.88
2022-10-03T18:51:33.936Z,2.25
2022-10-03T18:56:39.587Z,1.88
2022-10-03T19:01:56.717Z,2.58
2022-10-03T19:07:03.552Z,2.63
2022-10-03T19:12:16.481Z,5.82
2022-10-03T19:17:34.692Z,2.85
2022-10-03T19:22:43.466Z,3.03
2022-10-03T19:27:52.449Z,2.00
2022-10-03T19:33:02.616Z,2.22
2022-10-03T19:38:17.455Z,4.45
2022-10-03T19:43:34.875Z,2.25
2022-10-03T19:48:48.364Z,2.50
2022-10-03T19:53:53.004Z,4.10
2022-10-03T19:59:04.328Z,1.90
2022-10-03T20:04:09.407Z,2.30
2022-10-03T20:09:34.611Z,2.80
2022-10-03T20:14:42.111Z,2.03
2022-10-03T20:19:55.821Z,2.30
2022-10-03T20:25:00.856Z,6.00
2022-10-03T20:30:09.931Z,5.28
2022-10-03T20:35:19.995Z,4.80
2022-10-03T20:40:31.582Z,3.20
2022-10-03T20:45:38.165Z,3.95
2022-10-03T20:50:48.531Z,3.03
2022-10-03T20:55:55.997Z,5.00
2022-10-03T21:01:05.195Z,2.25
2022-10-03T21:06:20.127Z,2.30
2022-10-03T21:16:32.814Z,2.35
2022-10-03T21:21:43.474Z,3.58
2022-10-03T21:26:50.408Z,3.60
2022-10-03T21:32:06.643Z,3.20
2022-10-03T21:37:19.625Z,3.63
2022-10-03T21:42:30.538Z,2.53
2022-10-03T21:47:42.679Z,2.95
2022-10-03T21:53:16.750Z,4.05
2022-10-03T21:58:40.583Z,3.05
2022-10-03T22:03:52.021Z,2.97
2022-10-03T22:09:04.078Z,3.75
2022-10-03T22:14:19.888Z,4.85
2022-10-03T22:19:34.702Z,3.20
2022-10-03T22:29:57.838Z,6.47
2022-10-03T22:35:17.903Z,6.03
2022-10-03T22:40:24.966Z,3.38
2022-10-03T22:45:33.044Z,2.55
2022-10-03T22:50:42.658Z,5.15
2022-10-03T22:55:51.971Z,4.50
2022-10-03T23:00:59.399Z,3.30
2022-10-03T23:06:32.347Z,2.72
2022-10-03T23:11:41.000Z,4.40
2022-10-03T23:16:54.737Z,7.47
2022-10-03T23:22:01.356Z,3.65
2022-10-03T23:27:31.955Z,3.03
2022-10-03T23:32:53.539Z,3.28
2022-10-03T23:37:58.929Z,3.75
2022-10-03T23:43:07.909Z,4.80
2022-10-03T23:48:15.267Z,5.90
2022-10-03T23:53:26.410Z,3.65
2022-10-03T23:58:34.577Z,3.70
