createdAt,value
2018-04-15T00:00:39.536Z,8.00
2018-04-15T00:03:07.074Z,7.90
2018-04-15T00:05:34.543Z,7.90
2018-04-15T00:08:02.005Z,8.00
2018-04-15T00:10:29.471Z,7.90
2018-04-15T00:12:56.935Z,7.80
2018-04-15T00:15:24.399Z,7.80
2018-04-15T00:17:51.872Z,7.90
2018-04-15T00:20:19.333Z,7.80
2018-04-15T00:22:46.807Z,7.80
2018-04-15T00:25:14.269Z,7.80
2018-04-15T00:27:41.821Z,7.70
2018-04-15T00:30:09.287Z,7.70
2018-04-15T00:32:36.749Z,7.70
2018-04-15T00:35:04.321Z,7.60
2018-04-15T00:37:31.783Z,7.40
2018-04-15T00:57:17.075Z,7.30
2018-04-15T00:59:44.551Z,7.20
2018-04-15T01:02:12.062Z,7.20
2018-04-15T01:04:39.596Z,7.30
2018-04-15T01:07:07.067Z,7.30
2018-04-15T01:09:34.527Z,7.30
2018-04-15T01:29:20.460Z,7.20
2018-04-15T01:31:47.927Z,7.20
2018-04-15T01:34:15.418Z,7.20
2018-04-15T01:36:42.884Z,7.20
2018-04-15T01:39:10.345Z,7.30
2018-04-15T01:41:37.819Z,7.20
2018-04-15T01:44:05.277Z,7.30
2018-04-15T02:15:22.241Z,6.80
2018-04-15T02:17:49.704Z,6.80
2018-04-15T02:28:56.676Z,6.80
2018-04-15T02:31:24.140Z,6.70
2018-04-15T02:33:51.595Z,6.70
2018-04-15T02:36:19.051Z,6.70
2018-04-15T02:38:47.079Z,6.70
2018-04-15T02:41:14.659Z,6.60
2018-04-15T02:43:42.715Z,6.60
2018-04-15T02:46:10.272Z,6.60
2018-04-15T02:48:37.829Z,6.50
2018-04-15T03:08:22.525Z,6.30
2018-04-15T03:10:50.001Z,6.20
2018-04-15T03:13:17.484Z,6.20
2018-04-15T03:15:44.950Z,6.30
2018-04-15T03:18:12.409Z,6.20
2018-04-15T03:20:39.912Z,6.10
2018-04-15T03:23:07.377Z,5.90
2018-04-15T03:25:34.832Z,5.80
2018-04-15T03:28:02.303Z,5.70
2018-04-15T03:47:46.072Z,5.50
2018-04-15T03:50:13.577Z,5.40
2018-04-15T03:52:41.044Z,5.30
2018-04-15T03:55:08.505Z,5.20
2018-04-15T03:57:35.972Z,5.10
2018-04-15T04:00:03.464Z,5.10
2018-04-15T04:02:31.004Z,5.00
2018-04-15T04:04:58.561Z,5.10
2018-04-15T04:07:26.215Z,5.20
2018-04-15T04:09:53.775Z,5.30
2018-04-15T04:12:21.229Z,5.40
2018-04-15T04:14:48.720Z,5.30
2018-04-15T04:17:16.188Z,5.10
2018-04-15T04:19:55.468Z,5.10
2018-04-15T04:22:35.563Z,5.30
2018-04-15T04:28:06.300Z,5.30
2018-04-15T04:30:34.536Z,5.30
2018-04-15T04:33:01.997Z,5.30
2018-04-15T04:35:29.447Z,5.30
2018-04-15T04:37:57.709Z,5.40
2018-04-15T04:40:25.167Z,5.40
2018-04-15T04:42:52.629Z,5.50
2018-04-15T04:45:20.851Z,5.50
2018-04-15T04:47:48.373Z,5.50
2018-04-15T04:50:15.819Z,5.60
2018-04-15T04:52:43.285Z,5.60
2018-04-15T04:55:10.738Z,5.70
2018-04-15T04:57:38.962Z,5.80
2018-04-15T05:00:07.225Z,5.80
2018-04-15T05:02:34.688Z,5.80
2018-04-15T05:05:02.148Z,5.80
2018-04-15T05:07:29.596Z,5.90
2018-04-15T05:09:57.816Z,6.00
2018-04-15T05:12:25.334Z,6.00
2018-04-15T05:14:52.794Z,6.10
2018-04-15T05:17:20.247Z,6.10
2018-04-15T05:19:48.505Z,6.30
2018-04-15T05:22:15.953Z,6.30
2018-04-15T05:24:43.414Z,6.30
2018-04-15T05:27:11.639Z,6.40
2018-04-15T05:29:39.194Z,6.40
2018-04-15T05:32:07.421Z,6.60
2018-04-15T05:34:34.880Z,6.60
2018-04-15T05:37:02.337Z,6.60
2018-04-15T05:39:29.934Z,6.70
2018-04-15T05:41:57.409Z,6.70
2018-04-15T05:44:24.893Z,6.70
2018-04-15T05:46:52.372Z,6.80
2018-04-15T05:49:19.824Z,6.70
2018-04-15T05:51:47.289Z,6.70
2018-04-15T05:54:15.514Z,6.80
2018-04-15T05:56:43.005Z,6.90
2018-04-15T05:59:10.461Z,7.00
2018-04-15T06:01:37.926Z,7.00
2018-04-15T06:04:06.195Z,7.00
2018-04-15T06:06:33.658Z,7.00
2018-04-15T06:09:01.152Z,7.10
2018-04-15T06:11:28.600Z,7.30
2018-04-15T06:13:56.108Z,7.30
2018-04-15T06:16:23.594Z,7.40
2018-04-15T06:18:51.088Z,7.50
2018-04-15T06:21:18.553Z,7.60
2018-04-15T06:23:46.012Z,7.70
2018-04-15T06:26:14.272Z,7.90
2018-04-15T06:28:41.748Z,7.90
2018-04-15T06:31:09.206Z,8.00
2018-04-15T06:33:36.661Z,8.20
2018-04-15T06:36:04.907Z,8.50
2018-04-15T06:38:32.366Z,8.50
2018-04-15T06:41:00.618Z,8.80
2018-04-15T06:43:28.126Z,8.70
2018-04-15T06:45:55.618Z,8.90
2018-04-15T06:48:23.112Z,9.20
2018-04-15T06:50:50.564Z,9.40
2018-04-15T06:53:18.018Z,9.60
2018-04-15T06:55:46.256Z,9.80
2018-04-15T06:58:13.723Z,9.80
2018-04-15T07:00:41.956Z,10.10
2018-04-15T07:03:09.611Z,10.10
2018-04-15T07:05:37.107Z,10.30
2018-04-15T07:08:04.569Z,10.60
2018-04-15T07:10:32.786Z,11.20
2018-04-15T07:13:00.292Z,11.20
2018-04-15T07:15:27.764Z,11.40
2018-04-15T07:17:55.227Z,11.70
2018-04-15T07:20:23.469Z,11.80
2018-04-15T07:22:50.950Z,11.80
2018-04-15T07:25:18.439Z,11.90
2018-04-15T07:27:45.938Z,12.10
2018-04-15T07:30:13.512Z,12.90
2018-04-15T07:32:40.977Z,14.30
2018-04-15T07:35:08.434Z,15.70
2018-04-15T07:37:35.889Z,17.60
2018-04-15T07:40:03.350Z,18.90
2018-04-15T07:42:30.814Z,19.70
2018-04-15T07:44:58.726Z,19.80
2018-04-15T07:47:26.180Z,20.00
2018-04-15T07:49:53.697Z,20.00
2018-04-15T07:52:21.152Z,19.70
2018-04-15T07:54:48.626Z,20.20
2018-04-15T07:57:16.082Z,20.00
2018-04-15T07:59:43.589Z,19.50
2018-04-15T08:02:11.816Z,21.60
2018-04-15T08:04:39.312Z,21.60
2018-04-15T08:07:06.796Z,22.60
2018-04-15T08:09:34.273Z,23.50
2018-04-15T08:12:01.793Z,24.90
2018-04-15T08:14:29.255Z,26.70
2018-04-15T08:16:56.705Z,28.20
2018-04-15T08:19:24.167Z,27.80
2018-04-15T08:21:52.480Z,29.00
2018-04-15T08:24:19.940Z,28.90
2018-04-15T08:26:47.404Z,30.20
2018-04-15T08:29:14.881Z,30.80
2018-04-15T08:31:42.419Z,30.50
2018-04-15T08:34:10.647Z,30.30
2018-04-15T08:36:38.108Z,30.30
2018-04-15T08:39:06.365Z,30.90
2018-04-15T08:41:33.828Z,30.40
2018-04-15T08:44:01.490Z,29.30
2018-04-15T08:46:29.037Z,30.80
2018-04-15T08:48:56.550Z,31.60
2018-04-15T08:51:24.007Z,31.50
2018-04-15T08:53:51.465Z,33.90
2018-04-15T08:56:18.951Z,33.30
2018-04-15T08:58:47.263Z,28.70
2018-04-15T09:01:14.749Z,28.60
2018-04-15T09:03:42.833Z,29.10
2018-04-15T09:06:10.340Z,28.20
2018-04-15T09:08:38.484Z,29.20
2018-04-15T09:11:06.133Z,29.40
2018-04-15T09:13:33.593Z,27.00
2018-04-15T09:16:02.564Z,28.30
2018-04-15T09:18:30.026Z,28.30
2018-04-15T09:20:58.246Z,30.10
2018-04-15T09:23:25.755Z,30.10
2018-04-15T09:25:53.177Z,30.50
2018-04-15T09:28:20.822Z,30.90
2018-04-15T09:30:53.996Z,29.50
2018-04-15T09:33:22.243Z,28.00
2018-04-15T09:35:49.797Z,28.00
2018-04-15T09:38:17.332Z,26.70
2018-04-15T09:40:44.821Z,25.60
2018-04-15T09:43:15.080Z,25.30
2018-04-15T09:45:42.657Z,24.50
2018-04-15T09:48:10.136Z,24.50
2018-04-15T09:50:37.604Z,25.00
2018-04-15T09:53:05.081Z,25.60
2018-04-15T09:55:32.540Z,26.10
2018-04-15T09:58:00.123Z,26.20
2018-04-15T10:00:28.362Z,26.30
2018-04-15T10:02:55.815Z,26.30
2018-04-15T10:05:23.269Z,28.30
2018-04-15T10:07:51.502Z,31.70
2018-04-15T10:10:19.759Z,32.50
2018-04-15T10:12:47.216Z,32.40
2018-04-15T10:15:14.672Z,31.70
2018-04-15T10:17:42.888Z,33.30
2018-04-15T10:20:10.350Z,33.30
2018-04-15T10:22:37.934Z,34.30
2018-04-15T10:25:05.507Z,34.10
2018-04-15T10:27:33.169Z,34.00
2018-04-15T10:30:00.629Z,35.40
2018-04-15T10:32:28.137Z,34.60
2018-04-15T10:34:57.124Z,36.20
2018-04-15T10:37:24.678Z,36.20
2018-04-15T10:39:52.905Z,34.30
2018-04-15T10:42:20.362Z,34.20
2018-04-15T10:44:47.830Z,34.00
2018-04-15T10:47:15.419Z,33.60
2018-04-15T10:49:43.717Z,33.50
2018-04-15T10:52:11.976Z,34.10
2018-04-15T10:54:39.598Z,34.10
2018-04-15T10:57:07.150Z,34.50
2018-04-15T10:59:34.724Z,35.40
2018-04-15T11:02:02.204Z,33.60
2018-04-15T11:04:30.120Z,34.20
2018-04-15T11:06:57.592Z,34.40
2018-04-15T11:09:25.093Z,34.00
2018-04-15T11:11:53.381Z,33.60
2018-04-15T11:14:20.850Z,33.60
2018-04-15T11:16:48.415Z,34.10
2018-04-15T11:19:16.652Z,33.60
2018-04-15T11:21:44.136Z,33.60
2018-04-15T11:24:11.600Z,32.90
2018-04-15T11:26:39.149Z,32.50
2018-04-15T11:29:07.416Z,29.40
2018-04-15T11:31:34.877Z,29.30
2018-04-15T11:34:02.392Z,29.70
2018-04-15T11:36:29.857Z,29.90
2018-04-15T11:38:57.356Z,29.80
2018-04-15T11:41:24.812Z,29.80
2018-04-15T11:43:52.270Z,28.60
2018-04-15T11:46:20.501Z,28.90
2018-04-15T11:48:48.058Z,28.90
2018-04-15T11:51:15.489Z,29.20
2018-04-15T11:53:42.975Z,29.10
2018-04-15T11:56:10.437Z,29.00
2018-04-15T11:58:37.923Z,29.10
2018-04-15T12:01:05.426Z,29.00
2018-04-15T12:03:32.890Z,28.60
2018-04-15T12:06:00.405Z,27.10
2018-04-15T12:08:27.862Z,27.50
2018-04-15T12:10:55.325Z,28.50
2018-04-15T12:13:22.800Z,28.90
2018-04-15T12:15:51.025Z,27.80
2018-04-15T12:18:18.690Z,27.80
2018-04-15T12:20:46.161Z,27.90
2018-04-15T12:23:14.391Z,26.90
2018-04-15T12:25:41.913Z,26.90
2018-04-15T12:28:09.376Z,26.70
2018-04-15T12:30:36.901Z,27.10
2018-04-15T12:33:04.368Z,27.00
2018-04-15T12:35:32.012Z,28.30
2018-04-15T12:37:59.499Z,29.10
2018-04-15T12:40:26.980Z,29.30
2018-04-15T12:42:54.502Z,29.40
2018-04-15T12:45:21.976Z,28.90
2018-04-15T12:47:49.441Z,28.10
2018-04-15T12:50:16.958Z,28.30
2018-04-15T12:52:44.425Z,28.50
2018-04-15T12:55:11.893Z,28.60
2018-04-15T12:57:39.612Z,27.00
2018-04-15T13:00:07.188Z,26.40
2018-04-15T13:02:34.672Z,26.10
2018-04-15T13:05:02.153Z,26.40
2018-04-15T13:07:29.619Z,26.80
2018-04-15T13:09:57.077Z,27.60
2018-04-15T13:12:24.544Z,27.60
2018-04-15T13:14:52.816Z,27.70
2018-04-15T13:17:20.289Z,27.80
2018-04-15T13:19:47.793Z,27.90
2018-04-15T13:22:15.375Z,27.60
2018-04-15T13:24:42.830Z,28.00
2018-04-15T13:27:10.354Z,28.20
2018-04-15T13:29:38.633Z,27.70
2018-04-15T13:32:06.105Z,27.60
2018-04-15T13:34:33.570Z,26.80
2018-04-15T13:37:01.044Z,26.90
2018-04-15T13:39:29.281Z,26.30
2018-04-15T13:41:56.758Z,26.30
2018-04-15T13:44:24.226Z,26.50
2018-04-15T13:46:51.745Z,26.50
2018-04-15T13:49:19.209Z,26.30
2018-04-15T13:51:46.670Z,26.50
2018-04-15T13:54:14.921Z,26.10
2018-04-15T13:56:42.416Z,26.10
2018-04-15T13:59:09.880Z,26.30
2018-04-15T14:01:37.351Z,25.90
2018-04-15T14:04:04.844Z,25.50
2018-04-15T14:06:32.307Z,25.50
2018-04-15T14:08:59.777Z,25.40
2018-04-15T14:11:27.238Z,25.70
2018-04-15T14:13:54.805Z,25.80
2018-04-15T14:16:22.296Z,26.30
2018-04-15T14:18:49.794Z,26.60
2018-04-15T14:21:18.026Z,26.30
2018-04-15T14:23:45.493Z,26.30
2018-04-15T14:26:13.765Z,25.70
2018-04-15T14:28:41.282Z,25.70
2018-04-15T14:31:08.820Z,25.20
2018-04-15T14:33:36.373Z,25.00
2018-04-15T14:36:03.969Z,24.60
2018-04-15T14:38:31.434Z,24.40
2018-04-15T14:40:58.980Z,24.50
2018-04-15T14:43:26.448Z,24.50
2018-04-15T14:45:53.916Z,24.40
2018-04-15T14:48:21.397Z,24.40
2018-04-15T14:50:48.908Z,24.50
2018-04-15T14:53:16.395Z,24.60
2018-04-15T14:55:43.872Z,24.30
2018-04-15T14:58:12.101Z,24.50
2018-04-15T15:00:39.698Z,24.50
2018-04-15T15:03:07.238Z,24.40
2018-04-15T15:05:34.722Z,24.10
2018-04-15T15:08:02.180Z,23.90
2018-04-15T15:10:29.746Z,23.80
2018-04-15T15:12:59.373Z,23.50
2018-04-15T15:15:26.930Z,23.50
2018-04-15T15:17:54.408Z,23.30
2018-04-15T15:20:21.902Z,23.10
2018-04-15T15:22:49.445Z,22.80
2018-04-15T15:25:16.869Z,22.70
2018-04-15T15:27:44.336Z,22.70
2018-04-15T15:30:11.900Z,22.80
2018-04-15T15:32:39.361Z,22.90
2018-04-15T15:35:06.827Z,22.70
2018-04-15T15:37:35.057Z,22.60
2018-04-15T15:40:02.569Z,22.60
2018-04-15T15:42:30.098Z,22.60
2018-04-15T15:44:58.327Z,22.50
2018-04-15T15:47:26.029Z,22.40
2018-04-15T15:49:53.536Z,22.40
2018-04-15T15:52:20.998Z,22.50
2018-04-15T15:54:48.452Z,22.50
2018-04-15T15:57:16.684Z,22.70
2018-04-15T15:59:44.176Z,22.70
2018-04-15T16:02:11.797Z,23.00
2018-04-15T16:04:39.270Z,23.20
2018-04-15T16:07:06.741Z,23.30
2018-04-15T16:09:34.426Z,23.20
2018-04-15T16:12:02.075Z,23.00
2018-04-15T16:14:36.271Z,22.70
2018-04-15T16:17:03.737Z,22.70
2018-04-15T16:19:31.193Z,22.70
2018-04-15T16:21:59.421Z,22.60
2018-04-15T16:24:27.042Z,22.60
2018-04-15T16:26:54.717Z,22.50
2018-04-15T16:29:23.052Z,22.20
2018-04-15T16:31:50.628Z,22.20
2018-04-15T16:34:18.238Z,22.10
2018-04-15T16:36:45.739Z,22.10
2018-04-15T16:39:14.024Z,21.80
2018-04-15T16:41:43.026Z,21.70
2018-04-15T16:44:10.605Z,21.70
2018-04-15T16:46:38.092Z,21.50
2018-04-15T16:49:05.553Z,21.50
2018-04-15T16:51:33.004Z,21.30
2018-04-15T16:54:00.556Z,21.10
2018-04-15T16:56:28.857Z,21.00
2018-04-15T16:58:56.409Z,20.90
2018-04-15T17:01:23.912Z,20.90
2018-04-15T17:03:51.360Z,20.80
2018-04-15T17:06:18.817Z,20.70
2018-04-15T17:08:47.052Z,20.50
2018-04-15T17:12:51.283Z,20.40
2018-04-15T17:15:18.768Z,20.30
2018-04-15T17:17:47.071Z,20.10
2018-04-15T17:20:15.363Z,20.00
2018-04-15T17:22:42.837Z,20.00
2018-04-15T17:25:10.305Z,20.00
2018-04-15T17:27:37.757Z,19.90
2018-04-15T17:30:05.276Z,19.70
2018-04-15T17:32:32.740Z,19.70
2018-04-15T17:35:00.242Z,19.60
2018-04-15T17:37:27.729Z,19.50
2018-04-15T17:39:55.189Z,19.30
2018-04-15T17:42:22.710Z,19.30
2018-04-15T17:44:50.168Z,19.20
2018-04-15T17:47:18.337Z,19.10
2018-04-15T17:49:45.856Z,19.10
2018-04-15T17:52:13.344Z,18.90
2018-04-15T17:54:40.821Z,18.90
2018-04-15T17:57:08.410Z,18.70
2018-04-15T17:59:35.866Z,18.60
2018-04-15T18:02:03.326Z,18.40
2018-04-15T18:04:32.633Z,18.20
2018-04-15T18:07:00.186Z,18.20
2018-04-15T18:09:27.660Z,18.10
2018-04-15T18:11:55.153Z,17.90
2018-04-15T18:14:22.640Z,17.80
2018-04-15T18:16:51.004Z,17.70
2018-04-15T18:19:19.349Z,17.50
2018-04-15T18:21:46.936Z,17.50
2018-04-15T18:24:14.426Z,17.50
2018-04-15T18:26:41.907Z,17.40
2018-04-15T18:29:09.373Z,17.30
2018-04-15T18:31:36.833Z,17.30
2018-04-15T18:34:04.477Z,17.20
2018-04-15T18:36:32.700Z,17.10
2018-04-15T18:39:00.925Z,17.00
2018-04-15T18:41:28.473Z,17.00
2018-04-15T18:43:56.041Z,16.90
2018-04-15T18:46:23.495Z,16.90
2018-04-15T18:48:50.960Z,16.90
2018-04-15T18:51:18.417Z,16.90
2018-04-15T18:53:45.877Z,16.90
2018-04-15T18:56:13.417Z,16.80
2018-04-15T18:58:40.949Z,16.80
2018-04-15T19:01:08.426Z,16.70
2018-04-15T19:03:35.879Z,16.70
2018-04-15T19:06:03.335Z,16.60
2018-04-15T19:08:30.804Z,16.60
2018-04-15T19:10:58.255Z,16.50
2018-04-15T19:13:25.703Z,16.40
2018-04-15T19:15:53.167Z,16.40
2018-04-15T19:18:20.655Z,16.40
2018-04-15T19:20:48.082Z,16.30
2018-04-15T19:23:15.545Z,16.30
2018-04-15T19:25:43.009Z,16.30
2018-04-15T19:28:10.471Z,16.20
2018-04-15T19:30:37.920Z,16.10
2018-04-15T19:33:05.386Z,16.10
2018-04-15T19:35:32.858Z,16.00
2018-04-15T19:38:00.319Z,16.00
2018-04-15T19:40:27.779Z,15.90
2018-04-15T19:42:55.268Z,15.90
2018-04-15T19:45:23.492Z,15.90
2018-04-15T19:47:50.943Z,15.80
2018-04-15T19:50:18.400Z,15.80
2018-04-15T19:52:45.862Z,15.80
2018-04-15T19:55:13.319Z,15.80
2018-04-15T19:57:40.776Z,15.70
2018-04-15T20:00:08.232Z,15.60
2018-04-15T20:02:35.689Z,15.60
2018-04-15T20:05:03.159Z,15.60
2018-04-15T20:07:30.623Z,15.60
2018-04-15T20:09:58.084Z,15.60
2018-04-15T20:12:25.544Z,15.60
2018-04-15T20:14:53.006Z,15.50
2018-04-15T20:17:20.461Z,15.40
2018-04-15T20:19:47.927Z,15.40
2018-04-15T20:22:16.148Z,15.30
2018-04-15T20:24:43.614Z,15.30
2018-04-15T20:27:11.067Z,15.30
2018-04-15T20:29:38.531Z,15.30
2018-04-15T20:32:05.987Z,15.30
2018-04-15T20:34:33.435Z,15.20
2018-04-15T20:37:00.883Z,15.20
2018-04-15T20:39:28.335Z,15.20
2018-04-15T20:41:55.796Z,15.20
2018-04-15T20:44:23.258Z,15.20
2018-04-15T20:46:50.715Z,15.10
2018-04-15T20:49:18.178Z,15.10
2018-04-15T20:51:45.633Z,15.10
2018-04-15T20:54:13.088Z,15.10
2018-04-15T20:56:40.537Z,15.00
2018-04-15T20:59:07.996Z,15.00
2018-04-15T21:01:35.440Z,15.00
2018-04-15T21:04:03.293Z,14.90
2018-04-15T21:06:30.745Z,14.90
2018-04-15T21:08:58.195Z,14.90
2018-04-15T21:11:25.647Z,14.90
2018-04-15T21:13:53.858Z,14.80
2018-04-15T21:16:21.315Z,14.80
2018-04-15T21:18:48.763Z,14.80
2018-04-15T21:21:16.219Z,14.80
2018-04-15T21:23:43.673Z,14.80
2018-04-15T21:26:11.140Z,14.70
2018-04-15T21:28:38.588Z,14.80
2018-04-15T21:31:06.047Z,14.70
2018-04-15T21:33:33.504Z,14.60
2018-04-15T21:36:00.971Z,14.60
2018-04-15T21:38:28.427Z,14.50
2018-04-15T21:40:55.896Z,14.40
2018-04-15T21:43:23.353Z,14.40
2018-04-15T21:45:50.825Z,14.40
2018-04-15T21:48:18.276Z,14.40
2018-04-15T21:50:45.727Z,14.40
2018-04-15T21:53:13.183Z,14.40
2018-04-15T21:55:40.631Z,14.40
2018-04-15T21:58:08.090Z,14.40
2018-04-15T22:00:35.544Z,14.30
2018-04-15T22:03:03.008Z,14.30
2018-04-15T22:05:30.466Z,14.30
2018-04-15T22:07:57.922Z,14.40
2018-04-15T22:10:25.387Z,14.30
2018-04-15T22:12:52.832Z,14.30
2018-04-15T22:15:20.296Z,14.30
2018-04-15T22:17:47.748Z,14.20
2018-04-15T22:20:15.214Z,14.20
2018-04-15T22:22:42.663Z,14.20
2018-04-15T22:25:10.125Z,14.20
2018-04-15T22:27:37.576Z,14.10
2018-04-15T22:30:05.031Z,14.10
2018-04-15T22:32:32.475Z,14.00
2018-04-15T22:34:59.928Z,14.00
2018-04-15T22:37:27.386Z,13.90
2018-04-15T22:39:54.845Z,13.90
2018-04-15T22:42:22.295Z,13.80
2018-04-15T22:44:49.743Z,13.80
2018-04-15T22:47:17.200Z,13.80
2018-04-15T22:49:44.653Z,13.80
2018-04-15T22:52:12.113Z,13.70
2018-04-15T22:54:39.563Z,13.70
2018-04-15T22:57:12.713Z,13.70
2018-04-15T22:59:40.924Z,13.70
2018-04-15T23:02:08.406Z,13.70
2018-04-15T23:04:35.856Z,13.70
2018-04-15T23:07:03.316Z,13.70
2018-04-15T23:09:30.769Z,13.70
2018-04-15T23:11:58.228Z,13.70
2018-04-15T23:14:25.675Z,13.70
2018-04-15T23:16:53.131Z,13.60
2018-04-15T23:19:20.588Z,13.60
2018-04-15T23:21:48.047Z,13.60
2018-04-15T23:24:15.495Z,13.70
2018-04-15T23:26:42.946Z,13.70
2018-04-15T23:29:10.412Z,13.70
2018-04-15T23:31:37.865Z,13.70
2018-04-15T23:34:05.323Z,13.60
2018-04-15T23:36:32.772Z,13.50
2018-04-15T23:39:00.256Z,13.40
2018-04-15T23:41:27.703Z,13.40
2018-04-15T23:43:55.170Z,13.40
2018-04-15T23:46:22.616Z,13.40
2018-04-15T23:48:50.081Z,13.30
2018-04-15T23:51:17.533Z,13.30
2018-04-15T23:53:44.993Z,13.30
2018-04-15T23:56:12.448Z,13.20
2018-04-15T23:58:39.899Z,13.20
