createdAt,value
2022-10-17T07:34:40.601Z,1.00
2022-10-17T07:38:08.040Z,1.13
2022-10-17T07:41:35.512Z,1.15
2022-10-17T07:45:03.006Z,0.80
2022-10-17T07:48:30.480Z,0.65
2022-10-17T07:51:57.935Z,1.80
2022-10-17T07:55:28.447Z,2.13
2022-10-17T08:02:28.601Z,1.27
2022-10-17T08:05:56.223Z,1.83
2022-10-17T08:09:23.712Z,1.58
2022-10-17T08:12:51.181Z,1.65
2022-10-17T08:16:18.618Z,1.40
2022-10-17T08:19:46.093Z,1.60
2022-10-17T08:23:13.548Z,1.27
2022-10-17T08:26:43.490Z,1.15
2022-10-17T08:30:12.120Z,1.40
2022-10-17T08:33:39.774Z,1.13
2022-10-17T08:37:07.278Z,1.30
2022-10-17T08:40:34.770Z,1.02
2022-10-17T08:44:02.239Z,1.27
2022-10-17T08:47:29.802Z,1.17
2022-10-17T08:50:57.401Z,2.73
2022-10-17T08:54:24.877Z,1.95
2022-10-17T08:57:52.486Z,2.92
2022-10-17T09:01:20.029Z,1.43
2022-10-17T09:04:47.488Z,2.22
2022-10-17T09:08:14.995Z,2.17
2022-10-17T09:11:42.493Z,3.28
2022-10-17T09:15:09.979Z,2.55
2022-10-17T09:18:37.480Z,2.75
2022-10-17T09:21:45.102Z,2.03
2022-10-17T09:28:19.748Z,3.80
2022-10-17T09:31:27.391Z,2.90
2022-10-17T09:34:35.038Z,4.05
2022-10-17T09:38:02.483Z,3.25
2022-10-17T09:41:44.710Z,3.65
2022-10-17T09:45:12.676Z,3.45
2022-10-17T09:48:40.267Z,4.10
2022-10-17T09:52:08.064Z,3.83
2022-10-17T09:55:35.539Z,2.92
2022-10-17T09:59:02.984Z,3.08
2022-10-17T10:02:30.869Z,4.65
2022-10-17T10:05:58.577Z,3.20
2022-10-17T10:09:26.009Z,3.60
2022-10-17T10:12:53.491Z,4.22
2022-10-17T10:16:20.954Z,3.38
2022-10-17T10:19:48.402Z,3.67
2022-10-17T10:23:15.881Z,3.47
2022-10-17T10:26:43.338Z,4.00
2022-10-17T10:30:10.777Z,3.85
2022-10-17T10:33:41.450Z,3.83
2022-10-17T10:37:10.514Z,3.30
2022-10-17T10:40:39.818Z,2.85
2022-10-17T10:44:07.358Z,3.60
2022-10-17T10:47:34.827Z,4.05
2022-10-17T10:51:02.290Z,3.72
2022-10-17T10:54:29.838Z,4.15
2022-10-17T10:57:57.338Z,4.47
2022-10-17T11:01:24.788Z,2.65
2022-10-17T11:04:52.278Z,3.10
2022-10-17T11:08:19.744Z,4.32
2022-10-17T11:11:47.378Z,2.65
2022-10-17T11:15:14.849Z,2.27
2022-10-17T11:18:42.347Z,3.45
2022-10-17T11:22:09.817Z,2.43
2022-10-17T11:25:37.274Z,3.13
2022-10-17T11:29:04.775Z,2.83
2022-10-17T11:32:32.839Z,2.63
2022-10-17T11:35:40.653Z,2.95
2022-10-17T11:39:08.168Z,2.22
2022-10-17T11:42:35.617Z,2.33
2022-10-17T11:46:03.053Z,2.35
2022-10-17T11:49:32.107Z,2.17
2022-10-17T11:53:02.124Z,1.85
2022-10-17T11:56:29.799Z,1.98
2022-10-17T11:59:57.272Z,2.63
2022-10-17T12:03:24.746Z,1.63
2022-10-17T12:06:52.199Z,1.92
2022-10-17T12:10:19.648Z,1.70
2022-10-17T12:13:47.080Z,1.88
2022-10-17T12:17:14.986Z,1.83
2022-10-17T12:20:42.514Z,1.95
2022-10-17T12:24:09.944Z,2.17
2022-10-17T12:27:37.444Z,1.02
2022-10-17T12:30:45.147Z,2.00
2022-10-17T12:34:12.567Z,1.73
2022-10-17T12:37:40.031Z,1.33
2022-10-17T12:41:07.518Z,1.45
2022-10-17T12:44:35.101Z,1.40
2022-10-17T12:48:02.591Z,1.43
2022-10-17T12:51:35.830Z,1.43
2022-10-17T12:55:13.469Z,2.15
2022-10-17T12:58:41.180Z,1.63
2022-10-17T17:03:03.761Z,0.80
2022-10-17T17:06:31.254Z,1.02
2022-10-17T17:09:58.823Z,0.93
2022-10-17T17:13:26.340Z,0.80
2022-10-17T17:16:53.835Z,0.87
2022-10-17T17:20:21.335Z,1.08
2022-10-17T17:23:48.818Z,1.35
2022-10-17T17:27:16.304Z,1.60
2022-10-17T17:30:43.726Z,1.52
2022-10-17T17:34:13.154Z,1.77
2022-10-17T17:37:43.186Z,1.65
2022-10-17T17:41:10.623Z,1.42
2022-10-17T17:44:38.103Z,1.00
2022-10-17T17:48:05.571Z,1.90
2022-10-17T17:51:33.036Z,1.92
2022-10-17T17:55:00.566Z,1.50
2022-10-17T17:58:28.052Z,1.55
2022-10-17T18:01:55.526Z,1.50
2022-10-17T19:34:28.824Z,0.40
2022-10-17T19:37:56.312Z,0.68
2022-10-17T19:41:23.747Z,0.47
2022-10-17T19:44:54.598Z,0.40
2022-10-17T19:48:22.060Z,0.60
2022-10-17T19:51:49.543Z,0.43
2022-10-17T19:55:17.029Z,0.80
2022-10-17T19:58:44.476Z,0.70
2022-10-17T20:02:11.977Z,0.43
2022-10-17T20:05:39.424Z,0.50
2022-10-17T20:09:08.791Z,0.50
2022-10-17T20:12:38.553Z,0.30
2022-10-17T20:16:05.988Z,0.40
2022-10-17T20:19:33.459Z,0.20
2022-10-17T20:23:00.952Z,0.50
2022-10-17T20:26:43.606Z,0.40
2022-10-17T20:30:11.104Z,0.40
2022-10-17T20:33:38.556Z,0.57
2022-10-17T20:37:06.138Z,0.70
2022-10-17T20:40:35.436Z,0.50
2022-10-17T20:43:43.448Z,0.40
2022-10-17T20:47:16.202Z,0.47
2022-10-17T20:50:48.637Z,0.40
2022-10-17T20:54:16.081Z,0.52
2022-10-17T20:57:43.573Z,0.43
2022-10-17T21:01:11.072Z,0.40
2022-10-17T21:04:46.397Z,0.60
2022-10-17T21:08:15.388Z,0.52
2022-10-17T21:14:50.018Z,0.40
2022-10-17T21:18:17.478Z,0.35
2022-10-17T21:21:44.921Z,0.40
2022-10-17T21:25:12.421Z,0.50
2022-10-17T21:28:39.914Z,0.38
2022-10-17T21:32:19.503Z,0.40
2022-10-17T21:35:57.211Z,0.40
2022-10-17T21:39:24.712Z,0.30
2022-10-17T21:42:52.248Z,0.60
2022-10-17T21:46:19.731Z,0.40
2022-10-17T21:49:47.342Z,0.65
2022-10-17T21:53:15.135Z,0.37
2022-10-17T21:56:42.613Z,0.52
2022-10-17T22:00:10.056Z,0.30
2022-10-17T22:03:40.186Z,0.50
2022-10-17T22:07:08.906Z,0.50
2022-10-17T22:10:36.376Z,0.80
2022-10-17T22:14:03.848Z,0.55
2022-10-17T22:17:31.607Z,0.50
2022-10-17T22:20:59.263Z,0.50
2022-10-17T22:24:26.736Z,1.08
2022-10-17T22:27:54.203Z,0.50
2022-10-17T22:31:21.640Z,0.30
2022-10-17T22:34:49.105Z,0.50
2022-10-17T22:38:16.586Z,0.45
2022-10-17T22:41:44.052Z,0.43
2022-10-17T22:45:11.566Z,0.52
2022-10-17T22:48:39.012Z,0.50
2022-10-17T22:52:06.502Z,0.73
2022-10-17T22:55:33.955Z,0.30
2022-10-17T22:59:01.408Z,0.20
