createdAt,value
2019-03-12T00:00:21.988Z,4.28
2019-03-12T00:02:50.450Z,4.90
2019-03-12T00:05:18.984Z,5.10
2019-03-12T00:07:47.570Z,4.87
2019-03-12T00:10:16.027Z,4.70
2019-03-12T00:12:44.554Z,4.42
2019-03-12T00:15:13.112Z,4.75
2019-03-12T00:17:41.666Z,4.55
2019-03-12T00:20:10.277Z,4.50
2019-03-12T00:22:38.843Z,4.70
2019-03-12T00:25:08.144Z,5.05
2019-03-12T00:27:36.677Z,5.00
2019-03-12T00:30:09.816Z,4.60
2019-03-12T00:32:38.356Z,5.00
2019-03-12T00:35:07.815Z,4.87
2019-03-12T00:37:36.401Z,5.22
2019-03-12T00:40:06.892Z,5.13
2019-03-12T00:42:35.438Z,5.75
2019-03-12T00:45:05.365Z,4.97
2019-03-12T00:47:33.896Z,5.03
2019-03-12T00:50:02.438Z,5.00
2019-03-12T00:52:31.012Z,5.00
2019-03-12T00:54:59.827Z,5.72
2019-03-12T00:57:29.929Z,5.37
2019-03-12T00:59:58.523Z,5.87
2019-03-12T01:02:27.307Z,5.55
2019-03-12T01:04:55.822Z,5.67
2019-03-12T01:07:24.395Z,5.20
2019-03-12T01:09:52.852Z,5.53
2019-03-12T01:12:21.395Z,6.40
2019-03-12T01:14:49.868Z,6.33
2019-03-12T01:17:18.407Z,5.87
2019-03-12T01:19:46.878Z,5.67
2019-03-12T01:22:15.470Z,6.25
2019-03-12T01:24:43.928Z,6.03
2019-03-12T01:27:12.458Z,6.03
2019-03-12T01:29:41.017Z,6.47
2019-03-12T01:32:09.556Z,6.22
2019-03-12T01:34:38.100Z,6.65
2019-03-12T01:37:06.683Z,6.20
2019-03-12T01:39:35.228Z,5.60
2019-03-12T01:42:03.682Z,6.43
2019-03-12T01:44:32.189Z,6.90
2019-03-12T01:47:00.727Z,8.25
2019-03-12T01:49:29.277Z,7.40
2019-03-12T01:51:57.864Z,7.87
2019-03-12T01:54:26.323Z,7.63
2019-03-12T01:56:55.077Z,9.03
2019-03-12T01:59:23.656Z,8.18
2019-03-12T02:01:52.202Z,8.10
2019-03-12T02:04:20.812Z,9.13
2019-03-12T02:06:49.392Z,9.75
2019-03-12T02:09:18.066Z,9.80
2019-03-12T02:11:46.607Z,9.90
2019-03-12T02:14:26.553Z,9.40
2019-03-12T02:16:55.101Z,10.30
2019-03-12T02:19:23.654Z,9.95
2019-03-12T02:21:52.231Z,12.53
2019-03-12T02:24:20.705Z,10.20
2019-03-12T02:26:49.176Z,10.70
2019-03-12T02:29:17.764Z,12.60
2019-03-12T02:31:46.243Z,13.00
2019-03-12T02:34:14.778Z,11.93
2019-03-12T02:36:43.423Z,13.18
2019-03-12T02:39:11.974Z,13.95
2019-03-12T02:41:40.429Z,14.37
2019-03-12T02:44:08.915Z,14.97
2019-03-12T02:46:37.374Z,13.03
2019-03-12T02:49:09.392Z,14.53
2019-03-12T02:51:36.238Z,13.32
2019-03-12T02:54:04.700Z,13.50
2019-03-12T02:56:33.247Z,14.00
2019-03-12T02:59:03.698Z,13.80
2019-03-12T03:01:32.559Z,13.95
2019-03-12T03:04:01.122Z,13.80
2019-03-12T03:06:46.128Z,13.57
2019-03-12T03:09:14.729Z,14.53
2019-03-12T03:11:43.210Z,14.70
2019-03-12T03:14:29.732Z,14.70
2019-03-12T03:16:58.262Z,14.93
2019-03-12T03:19:26.729Z,14.63
2019-03-12T03:21:55.233Z,14.10
2019-03-12T03:24:23.778Z,15.75
2019-03-12T03:26:52.324Z,17.40
2019-03-12T03:29:20.899Z,16.25
2019-03-12T03:31:49.453Z,15.18
2019-03-12T03:34:18.067Z,16.32
2019-03-12T03:36:46.677Z,14.60
2019-03-12T03:39:15.213Z,14.75
2019-03-12T03:41:43.778Z,17.35
2019-03-12T03:44:12.375Z,16.50
2019-03-12T03:46:40.912Z,15.63
2019-03-12T03:49:09.459Z,16.32
2019-03-12T03:51:38.057Z,14.93
2019-03-12T03:54:06.597Z,14.73
2019-03-12T03:56:35.150Z,15.65
2019-03-12T03:59:03.725Z,17.12
2019-03-12T04:01:32.429Z,17.25
2019-03-12T04:04:00.969Z,17.82
2019-03-12T04:06:33.709Z,17.45
2019-03-12T04:08:59.880Z,15.90
2019-03-12T04:11:28.429Z,17.67
2019-03-12T04:13:57.025Z,16.85
2019-03-12T04:16:25.561Z,16.73
2019-03-12T04:18:54.114Z,17.25
2019-03-12T04:21:22.976Z,18.35
2019-03-12T04:23:51.520Z,18.50
2019-03-12T04:26:21.041Z,18.35
2019-03-12T04:28:49.619Z,18.05
2019-03-12T04:31:18.198Z,19.77
2019-03-12T04:34:01.880Z,16.30
2019-03-12T04:36:30.341Z,17.50
2019-03-12T04:38:58.800Z,16.80
2019-03-12T04:41:27.313Z,14.47
2019-03-12T04:43:55.791Z,17.83
2019-03-12T04:46:24.268Z,18.30
2019-03-12T04:48:52.767Z,19.67
2019-03-12T04:51:21.219Z,17.30
2019-03-12T04:53:49.709Z,17.83
2019-03-12T04:56:18.195Z,15.53
2019-03-12T04:58:46.679Z,17.10
2019-03-12T05:01:15.135Z,18.43
2019-03-12T05:03:43.748Z,17.10
2019-03-12T05:06:12.218Z,17.67
2019-03-12T05:08:40.680Z,17.63
2019-03-12T05:11:09.168Z,17.40
2019-03-12T05:13:37.639Z,20.20
2019-03-12T05:16:06.110Z,17.87
2019-03-12T05:18:34.590Z,16.27
2019-03-12T05:21:03.065Z,18.53
2019-03-12T05:23:31.537Z,16.60
2019-03-12T05:26:00.043Z,16.07
2019-03-12T05:28:28.499Z,17.63
2019-03-12T05:30:57.031Z,16.63
2019-03-12T05:33:25.496Z,15.60
2019-03-12T05:35:53.976Z,16.60
2019-03-12T05:38:22.457Z,15.90
2019-03-12T05:40:50.935Z,15.30
2019-03-12T05:43:20.667Z,16.60
2019-03-12T05:45:49.129Z,16.60
2019-03-12T05:48:17.628Z,16.13
2019-03-12T05:50:46.080Z,16.73
2019-03-12T05:53:15.310Z,15.77
2019-03-12T05:55:43.961Z,17.03
2019-03-12T05:58:12.424Z,17.33
2019-03-12T06:00:40.895Z,16.50
2019-03-12T06:03:09.388Z,15.20
2019-03-12T06:05:37.949Z,14.90
2019-03-12T06:08:06.429Z,16.20
2019-03-12T06:10:34.938Z,14.93
2019-03-12T06:13:03.402Z,17.00
2019-03-12T06:15:31.862Z,16.30
2019-03-12T06:18:00.355Z,16.40
2019-03-12T06:20:28.803Z,18.47
2019-03-12T06:22:57.265Z,16.30
2019-03-12T06:25:25.772Z,18.13
2019-03-12T06:27:54.228Z,14.80
2019-03-12T06:30:25.700Z,14.57
2019-03-12T06:33:11.160Z,16.10
2019-03-12T06:35:57.706Z,16.73
2019-03-12T06:38:36.718Z,16.13
2019-03-12T06:41:06.898Z,16.73
2019-03-12T06:43:43.217Z,15.93
2019-03-12T06:46:22.385Z,15.37
2019-03-12T06:48:52.538Z,16.80
2019-03-12T06:51:22.645Z,18.47
2019-03-12T06:53:58.461Z,16.17
2019-03-12T06:56:44.733Z,15.47
2019-03-12T06:59:23.831Z,16.77
2019-03-12T07:02:08.703Z,16.40
2019-03-12T07:04:38.861Z,16.13
2019-03-12T07:07:21.210Z,17.90
2019-03-12T07:09:57.530Z,16.40
2019-03-12T07:12:36.935Z,16.47
2019-03-12T07:15:10.241Z,15.70
2019-03-12T07:17:40.346Z,14.23
2019-03-12T07:20:14.623Z,14.50
2019-03-12T07:22:47.460Z,14.57
2019-03-12T07:25:17.607Z,14.60
2019-03-12T07:27:47.747Z,12.73
2019-03-12T07:30:34.413Z,15.00
2019-03-12T07:33:04.562Z,14.80
2019-03-12T07:35:46.983Z,15.87
2019-03-12T07:38:26.449Z,14.00
2019-03-12T07:41:24.595Z,14.50
2019-03-12T07:43:56.933Z,13.47
2019-03-12T07:46:27.040Z,14.30
2019-03-12T07:48:57.144Z,17.37
2019-03-12T07:51:32.972Z,15.13
2019-03-12T07:54:18.228Z,15.60
2019-03-12T07:56:53.986Z,14.60
2019-03-12T07:59:26.905Z,14.80
2019-03-12T08:01:59.752Z,14.00
2019-03-12T08:04:35.855Z,14.07
2019-03-12T08:07:05.989Z,15.20
2019-03-12T08:09:36.228Z,12.90
2019-03-12T08:12:12.539Z,14.40
2019-03-12T08:14:42.646Z,21.70
2019-03-12T08:17:28.035Z,13.67
2019-03-12T08:20:05.095Z,19.07
2019-03-12T08:22:35.270Z,15.07
2019-03-12T08:25:06.143Z,13.10
2019-03-12T08:27:51.284Z,11.70
2019-03-12T08:30:36.394Z,15.50
2019-03-12T08:33:09.544Z,13.90
2019-03-12T08:35:42.637Z,12.93
2019-03-12T08:38:21.887Z,11.83
2019-03-12T08:41:10.406Z,11.77
2019-03-12T08:43:40.532Z,12.37
2019-03-12T08:46:10.646Z,12.23
2019-03-12T08:48:42.381Z,12.67
2019-03-12T08:51:18.130Z,13.43
2019-03-12T08:53:48.244Z,10.77
2019-03-12T08:56:18.364Z,11.30
2019-03-12T08:58:51.261Z,10.90
2019-03-12T09:01:27.270Z,11.57
2019-03-12T09:04:09.694Z,10.40
2019-03-12T09:06:45.560Z,10.70
2019-03-12T09:09:15.707Z,10.80
2019-03-12T09:11:46.787Z,10.10
2019-03-12T09:14:19.312Z,9.90
2019-03-12T09:16:52.425Z,11.47
2019-03-12T09:19:25.228Z,10.30
2019-03-12T09:21:58.177Z,10.07
2019-03-12T09:24:43.112Z,10.93
2019-03-12T09:27:13.269Z,9.93
2019-03-12T09:29:46.184Z,9.27
2019-03-12T09:32:18.979Z,9.87
2019-03-12T09:34:49.074Z,9.73
2019-03-12T09:37:19.175Z,9.60
2019-03-12T09:39:49.329Z,8.67
2019-03-12T09:42:19.434Z,9.27
2019-03-12T09:45:05.821Z,9.80
2019-03-12T09:47:35.932Z,10.03
2019-03-12T09:50:08.640Z,9.87
2019-03-12T09:52:44.722Z,10.57
2019-03-12T09:55:14.952Z,10.27
2019-03-12T09:57:45.044Z,9.60
2019-03-12T10:00:32.602Z,9.90
2019-03-12T10:03:21.029Z,9.47
2019-03-12T10:05:59.885Z,9.83
2019-03-12T10:08:41.870Z,9.50
2019-03-12T10:11:14.889Z,8.27
2019-03-12T10:13:48.256Z,9.60
2019-03-12T10:16:33.446Z,9.93
2019-03-12T10:19:12.586Z,9.30
2019-03-12T10:21:59.167Z,8.47
2019-03-12T10:24:45.205Z,8.83
2019-03-12T10:27:15.335Z,7.60
2019-03-12T10:29:51.139Z,8.60
2019-03-12T10:32:21.264Z,7.67
2019-03-12T10:34:51.371Z,7.40
2019-03-12T10:37:21.469Z,8.00
2019-03-12T10:40:05.191Z,6.33
2019-03-12T10:42:41.065Z,7.27
2019-03-12T10:45:12.849Z,4.00
2019-03-12T10:47:42.681Z,4.40
2019-03-12T10:50:11.211Z,6.20
2019-03-12T10:52:39.711Z,5.70
2019-03-12T10:55:13.375Z,4.03
2019-03-12T10:57:39.168Z,3.90
2019-03-12T11:00:18.189Z,4.23
2019-03-12T11:02:46.976Z,4.30
2019-03-12T11:05:15.489Z,4.43
2019-03-12T11:07:43.997Z,3.70
2019-03-12T11:10:19.732Z,4.30
2019-03-12T11:12:48.280Z,3.83
2019-03-12T11:15:17.305Z,3.43
2019-03-12T11:17:49.836Z,3.13
2019-03-12T11:20:17.628Z,5.20
2019-03-12T11:22:46.143Z,4.23
2019-03-12T11:25:26.322Z,3.70
2019-03-12T11:27:44.833Z,3.93
2019-03-12T11:30:15.614Z,3.60
2019-03-12T11:32:44.072Z,3.23
2019-03-12T11:35:12.713Z,2.93
2019-03-12T11:37:41.185Z,3.30
2019-03-12T11:40:20.628Z,3.47
2019-03-12T11:42:49.144Z,2.83
2019-03-12T11:45:19.887Z,3.50
2019-03-12T11:47:48.319Z,3.90
2019-03-12T11:50:19.657Z,3.57
2019-03-12T11:52:54.673Z,3.50
2019-03-12T11:55:18.395Z,2.73
2019-03-12T11:57:46.951Z,3.00
2019-03-12T12:00:20.220Z,3.10
2019-03-12T12:02:59.294Z,3.13
2019-03-12T12:05:18.984Z,3.80
2019-03-12T12:07:47.433Z,2.87
2019-03-12T12:10:18.117Z,2.93
2019-03-12T12:12:46.636Z,5.73
2019-03-12T12:15:16.064Z,4.20
2019-03-12T12:17:44.562Z,6.63
2019-03-12T12:20:14.267Z,4.30
2019-03-12T12:22:42.729Z,4.37
2019-03-12T12:25:16.185Z,5.00
2019-03-12T12:27:44.650Z,3.43
2019-03-12T12:30:21.301Z,2.90
2019-03-12T12:32:49.768Z,3.33
2019-03-12T12:35:18.233Z,2.77
2019-03-12T12:37:46.732Z,3.60
2019-03-12T12:40:17.896Z,3.60
2019-03-12T12:42:46.531Z,3.43
2019-03-12T12:45:28.870Z,4.20
2019-03-12T12:47:57.333Z,5.47
2019-03-12T12:50:25.784Z,3.93
2019-03-12T12:52:54.316Z,2.90
2019-03-12T12:55:22.915Z,3.60
2019-03-12T12:57:51.380Z,3.50
2019-03-12T13:00:27.689Z,3.50
2019-03-12T13:02:56.165Z,3.20
2019-03-12T13:05:24.627Z,3.00
2019-03-12T13:07:53.141Z,4.20
2019-03-12T13:10:26.188Z,3.23
2019-03-12T13:12:54.654Z,3.20
2019-03-12T13:15:23.388Z,3.70
2019-03-12T13:17:51.852Z,4.80
2019-03-12T13:20:20.379Z,3.50
2019-03-12T13:22:48.887Z,3.93
2019-03-12T13:25:18.399Z,4.03
2019-03-12T13:27:46.883Z,4.10
2019-03-12T13:30:23.366Z,3.43
2019-03-12T13:32:51.823Z,4.20
2019-03-12T13:35:20.776Z,4.60
2019-03-12T13:37:49.746Z,4.00
2019-03-12T13:40:22.546Z,3.30
2019-03-12T13:42:51.141Z,3.60
2019-03-12T13:45:27.415Z,3.03
2019-03-12T13:47:56.282Z,3.00
2019-03-12T13:50:25.071Z,4.00
2019-03-12T13:52:53.543Z,2.77
2019-03-12T13:55:22.093Z,3.47
2019-03-12T13:57:50.554Z,3.23
2019-03-12T14:00:21.261Z,3.67
2019-03-12T14:02:49.878Z,2.57
2019-03-12T14:05:18.407Z,3.43
2019-03-12T14:07:46.965Z,3.17
2019-03-12T14:10:24.571Z,2.90
2019-03-12T14:12:56.738Z,3.20
2019-03-12T14:15:27.959Z,2.97
2019-03-12T14:17:56.495Z,2.90
2019-03-12T14:20:43.762Z,2.90
2019-03-12T14:23:15.026Z,2.97
2019-03-12T14:25:43.764Z,3.00
2019-03-12T14:28:12.282Z,2.87
2019-03-12T14:30:40.827Z,2.83
2019-03-12T14:33:09.471Z,3.80
2019-03-12T14:35:50.391Z,3.70
2019-03-12T14:38:08.153Z,2.97
2019-03-12T14:40:36.641Z,4.53
2019-03-12T14:43:05.202Z,3.20
2019-03-12T14:45:33.944Z,4.00
2019-03-12T14:48:02.549Z,4.80
2019-03-12T14:50:31.992Z,3.97
2019-03-12T14:53:21.350Z,3.43
2019-03-12T14:55:42.735Z,3.03
2019-03-12T14:58:11.202Z,2.80
2019-03-12T15:00:39.669Z,2.80
2019-03-12T15:03:08.273Z,5.00
2019-03-12T15:05:36.717Z,2.90
2019-03-12T15:08:08.349Z,2.37
2019-03-12T15:10:36.862Z,3.40
2019-03-12T15:13:05.329Z,3.50
2019-03-12T15:15:33.804Z,2.67
2019-03-12T15:18:03.218Z,3.60
2019-03-12T15:20:31.683Z,3.40
2019-03-12T15:23:00.141Z,5.20
2019-03-12T15:25:28.661Z,4.10
2019-03-12T15:27:57.144Z,3.40
2019-03-12T15:30:27.841Z,3.50
2019-03-12T15:32:56.333Z,3.10
2019-03-12T15:35:24.791Z,3.70
2019-03-12T15:37:53.316Z,3.10
2019-03-12T15:40:21.821Z,3.47
2019-03-12T15:42:50.281Z,2.97
2019-03-12T15:45:18.756Z,3.10
2019-03-12T15:47:47.242Z,3.37
2019-03-12T15:50:18.937Z,3.83
2019-03-12T15:52:47.087Z,2.83
2019-03-12T15:55:15.589Z,3.77
2019-03-12T15:57:44.060Z,5.40
2019-03-12T16:00:15.094Z,3.00
2019-03-12T16:02:43.762Z,3.60
2019-03-12T16:05:12.357Z,4.80
2019-03-12T16:07:40.817Z,5.00
2019-03-12T16:10:12.513Z,4.20
2019-03-12T16:12:41.051Z,4.60
2019-03-12T16:15:11.343Z,4.40
2019-03-12T16:17:39.901Z,4.00
2019-03-12T16:20:11.579Z,3.90
2019-03-12T16:22:40.044Z,4.90
2019-03-12T16:25:09.664Z,5.63
2019-03-12T16:27:38.216Z,5.40
2019-03-12T16:30:09.850Z,3.93
2019-03-12T16:32:38.347Z,4.53
2019-03-12T16:35:08.241Z,4.90
2019-03-12T16:37:36.757Z,4.73
2019-03-12T16:40:18.392Z,3.90
2019-03-12T16:42:46.907Z,5.37
2019-03-12T16:45:20.187Z,5.47
2019-03-12T16:47:48.749Z,4.67
2019-03-12T16:50:18.060Z,7.43
2019-03-12T16:52:46.522Z,4.70
2019-03-12T16:55:16.464Z,5.80
2019-03-12T16:57:44.925Z,5.93
2019-03-12T17:00:18.918Z,6.47
2019-03-12T17:02:48.080Z,4.33
2019-03-12T17:05:16.537Z,4.23
2019-03-12T17:07:45.001Z,5.43
2019-03-12T17:10:18.635Z,4.90
2019-03-12T17:12:47.107Z,4.27
2019-03-12T17:15:23.018Z,4.93
2019-03-12T17:17:51.526Z,4.77
2019-03-12T17:20:20.100Z,5.93
2019-03-12T17:22:48.580Z,4.47
2019-03-12T17:25:17.073Z,4.40
2019-03-12T17:27:45.528Z,5.00
2019-03-12T17:30:24.707Z,4.57
2019-03-12T17:32:53.245Z,5.00
2019-03-12T17:35:24.596Z,4.53
2019-03-12T17:37:53.112Z,4.50
2019-03-12T17:40:22.110Z,4.00
2019-03-12T17:42:50.569Z,4.90
2019-03-12T17:45:19.129Z,4.50
2019-03-12T17:47:47.579Z,4.80
2019-03-12T17:50:16.099Z,4.60
2019-03-12T17:52:44.599Z,5.20
2019-03-12T17:55:14.205Z,7.17
2019-03-12T17:57:42.829Z,8.80
2019-03-12T18:00:21.497Z,5.27
2019-03-12T18:02:49.957Z,5.20
2019-03-12T18:05:18.420Z,4.37
2019-03-12T18:07:46.905Z,4.50
2019-03-12T18:10:16.495Z,4.50
2019-03-12T18:12:45.038Z,4.40
2019-03-12T18:15:19.614Z,4.57
2019-03-12T18:17:48.547Z,4.37
2019-03-12T18:20:24.027Z,5.60
2019-03-12T18:22:52.651Z,4.13
2019-03-12T18:25:39.474Z,4.70
2019-03-12T18:28:09.696Z,3.87
2019-03-12T18:30:38.154Z,4.57
2019-03-12T18:33:06.805Z,4.30
2019-03-12T18:35:36.546Z,4.57
2019-03-12T18:38:05.008Z,5.00
2019-03-12T18:40:33.494Z,3.80
2019-03-12T18:43:01.950Z,5.00
2019-03-12T18:45:32.910Z,5.07
2019-03-12T18:48:01.412Z,4.90
2019-03-12T18:50:30.017Z,6.77
2019-03-12T18:52:58.478Z,6.37
2019-03-12T18:55:38.191Z,6.17
2019-03-12T18:58:09.868Z,5.23
2019-03-12T19:00:40.259Z,7.33
2019-03-12T19:03:08.770Z,8.00
2019-03-12T19:05:37.227Z,6.17
2019-03-12T19:08:05.683Z,4.70
2019-03-12T19:10:34.189Z,5.00
2019-03-12T19:13:02.686Z,3.53
2019-03-12T19:15:31.181Z,4.43
2019-03-12T19:17:59.686Z,5.07
2019-03-12T19:20:28.151Z,5.47
2019-03-12T19:22:56.610Z,3.80
2019-03-12T19:25:40.058Z,5.00
2019-03-12T19:28:08.586Z,4.27
2019-03-12T19:30:37.645Z,5.00
2019-03-12T19:33:09.403Z,4.30
2019-03-12T19:35:38.126Z,4.57
2019-03-12T19:38:06.800Z,4.83
2019-03-12T19:40:47.498Z,3.80
2019-03-12T19:43:16.208Z,4.33
2019-03-12T19:45:44.697Z,3.40
2019-03-12T19:48:13.254Z,3.97
2019-03-12T19:50:41.783Z,4.23
2019-03-12T19:53:10.320Z,4.00
2019-03-12T19:55:44.940Z,3.90
2019-03-12T19:58:13.385Z,5.00
2019-03-12T20:00:41.898Z,4.03
2019-03-12T20:03:15.065Z,4.03
2019-03-12T20:05:40.948Z,3.83
2019-03-12T20:08:09.406Z,3.63
2019-03-12T20:11:11.251Z,4.10
2019-03-12T20:14:19.216Z,2.93
2019-03-12T20:17:19.704Z,3.67
2019-03-12T20:20:06.101Z,2.63
2019-03-12T20:22:47.050Z,3.30
2019-03-12T20:25:44.288Z,3.00
2019-03-12T20:28:24.923Z,3.10
2019-03-12T20:31:07.945Z,3.50
2019-03-12T20:34:06.335Z,3.33
2019-03-12T20:36:43.251Z,2.97
2019-03-12T20:39:48.440Z,3.47
2019-03-12T20:42:36.641Z,3.43
2019-03-12T20:45:39.966Z,2.83
2019-03-12T20:48:28.052Z,3.23
2019-03-12T20:51:22.455Z,2.30
2019-03-12T20:54:10.438Z,3.27
2019-03-12T20:57:04.650Z,2.80
2019-03-12T20:59:59.078Z,2.83
2019-03-12T21:02:53.093Z,3.40
2019-03-12T21:05:36.511Z,2.97
2019-03-12T21:08:14.103Z,2.83
2019-03-12T21:11:19.107Z,2.70
2019-03-12T21:14:14.417Z,2.43
2019-03-12T21:16:52.025Z,2.80
2019-03-12T21:19:35.251Z,3.33
2019-03-12T21:22:15.658Z,2.83
2019-03-12T21:25:02.481Z,2.20
2019-03-12T21:28:07.559Z,3.27
2019-03-12T21:30:36.040Z,2.80
2019-03-12T21:33:14.806Z,3.10
2019-03-12T21:35:34.662Z,3.13
2019-03-12T21:38:03.164Z,2.80
2019-03-12T21:40:31.709Z,2.50
2019-03-12T21:43:00.160Z,2.70
2019-03-12T21:45:28.730Z,3.10
2019-03-12T21:47:57.191Z,2.37
2019-03-12T21:50:25.728Z,1.90
2019-03-12T21:52:54.192Z,2.33
2019-03-12T21:55:22.640Z,1.90
2019-03-12T21:57:51.096Z,1.83
2019-03-12T22:00:20.749Z,2.20
2019-03-12T22:02:49.199Z,2.47
2019-03-12T22:05:17.724Z,2.07
2019-03-12T22:07:46.207Z,2.23
2019-03-12T22:10:14.729Z,2.40
2019-03-12T22:12:43.173Z,2.43
2019-03-12T22:15:12.799Z,3.13
2019-03-12T22:17:41.238Z,2.77
2019-03-12T22:20:13.735Z,2.67
2019-03-12T22:23:00.309Z,2.80
2019-03-12T22:25:28.974Z,2.90
2019-03-12T22:27:57.449Z,2.53
2019-03-12T22:30:27.584Z,2.90
2019-03-12T22:32:56.024Z,2.40
2019-03-12T22:35:24.542Z,2.03
2019-03-12T22:37:53.020Z,2.80
2019-03-12T22:40:21.477Z,2.20
2019-03-12T22:42:49.928Z,2.17
2019-03-12T22:45:18.437Z,2.20
2019-03-12T22:47:46.898Z,2.80
2019-03-12T22:50:16.184Z,2.00
2019-03-12T22:52:44.667Z,2.30
2019-03-12T22:55:13.958Z,2.07
2019-03-12T22:57:42.403Z,2.70
2019-03-12T23:00:16.173Z,2.57
2019-03-12T23:02:44.639Z,2.23
2019-03-12T23:05:13.431Z,2.27
2019-03-12T23:07:41.919Z,2.80
2019-03-12T23:10:12.409Z,2.63
2019-03-12T23:12:40.861Z,2.30
2019-03-12T23:15:17.733Z,2.10
2019-03-12T23:17:46.177Z,2.97
2019-03-12T23:20:17.458Z,2.13
2019-03-12T23:22:45.966Z,2.27
2019-03-12T23:25:14.481Z,2.20
2019-03-12T23:27:43.406Z,2.17
2019-03-12T23:30:19.204Z,2.37
2019-03-12T23:32:47.655Z,2.17
2019-03-12T23:35:16.178Z,2.30
2019-03-12T23:37:44.666Z,1.90
2019-03-12T23:40:18.635Z,1.93
2019-03-12T23:42:47.153Z,2.37
2019-03-12T23:45:16.512Z,2.13
2019-03-12T23:47:45.728Z,1.70
2019-03-12T23:50:15.519Z,1.73
2019-03-12T23:52:44.065Z,1.40
2019-03-12T23:55:15.527Z,1.73
2019-03-12T23:57:43.962Z,1.43
